sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2023-04-25T00:00:19;11.50;86.70
38941;DHT22;43236;47.208;7.518;2023-04-25T00:03:06;11.40;86.90
38941;DHT22;43236;47.208;7.518;2023-04-25T00:05:55;11.40;85.60
38941;DHT22;43236;47.208;7.518;2023-04-25T00:08:43;11.50;85.00
38941;DHT22;43236;47.208;7.518;2023-04-25T00:11:30;11.40;84.50
38941;DHT22;43236;47.208;7.518;2023-04-25T00:14:17;11.40;84.70
38941;DHT22;43236;47.208;7.518;2023-04-25T00:17:04;11.40;85.20
38941;DHT22;43236;47.208;7.518;2023-04-25T00:19:51;11.20;85.60
38941;DHT22;43236;47.208;7.518;2023-04-25T00:22:39;11.40;85.70
38941;DHT22;43236;47.208;7.518;2023-04-25T00:25:26;11.40;85.90
38941;DHT22;43236;47.208;7.518;2023-04-25T00:28:13;11.50;86.50
38941;DHT22;43236;47.208;7.518;2023-04-25T00:31:00;11.40;86.90
38941;DHT22;43236;47.208;7.518;2023-04-25T00:33:47;11.40;86.60
38941;DHT22;43236;47.208;7.518;2023-04-25T00:36:34;11.50;87.20
38941;DHT22;43236;47.208;7.518;2023-04-25T00:39:23;11.40;87.20
38941;DHT22;43236;47.208;7.518;2023-04-25T00:42:10;11.50;86.30
38941;DHT22;43236;47.208;7.518;2023-04-25T00:44:57;11.30;86.70
38941;DHT22;43236;47.208;7.518;2023-04-25T00:50:32;11.60;86.40
38941;DHT22;43236;47.208;7.518;2023-04-25T00:53:20;11.50;87.40
38941;DHT22;43236;47.208;7.518;2023-04-25T00:56:08;11.40;86.80
38941;DHT22;43236;47.208;7.518;2023-04-25T00:58:55;11.30;86.80
38941;DHT22;43236;47.208;7.518;2023-04-25T01:01:42;11.50;88.30
38941;DHT22;43236;47.208;7.518;2023-04-25T01:04:30;11.30;88.40
38941;DHT22;43236;47.208;7.518;2023-04-25T01:07:17;11.30;88.00
38941;DHT22;43236;47.208;7.518;2023-04-25T01:12:53;11.30;88.70
38941;DHT22;43236;47.208;7.518;2023-04-25T01:15:40;11.10;88.30
38941;DHT22;43236;47.208;7.518;2023-04-25T01:21:15;11.40;87.80
38941;DHT22;43236;47.208;7.518;2023-04-25T01:24:02;11.20;88.00
38941;DHT22;43236;47.208;7.518;2023-04-25T01:26:49;11.10;88.20
38941;DHT22;43236;47.208;7.518;2023-04-25T01:32:24;11.20;90.20
38941;DHT22;43236;47.208;7.518;2023-04-25T01:35:11;11.00;90.20
38941;DHT22;43236;47.208;7.518;2023-04-25T01:38:00;11.00;90.20
38941;DHT22;43236;47.208;7.518;2023-04-25T01:40:47;10.90;90.70
38941;DHT22;43236;47.208;7.518;2023-04-25T01:43:35;10.90;90.40
38941;DHT22;43236;47.208;7.518;2023-04-25T01:46:22;10.80;89.30
38941;DHT22;43236;47.208;7.518;2023-04-25T01:49:09;10.80;90.10
38941;DHT22;43236;47.208;7.518;2023-04-25T01:51:57;10.80;89.90
38941;DHT22;43236;47.208;7.518;2023-04-25T01:54:45;11.00;89.90
38941;DHT22;43236;47.208;7.518;2023-04-25T01:57:32;10.80;89.90
38941;DHT22;43236;47.208;7.518;2023-04-25T02:00:19;10.70;90.10
38941;DHT22;43236;47.208;7.518;2023-04-25T02:03:06;10.70;90.30
38941;DHT22;43236;47.208;7.518;2023-04-25T02:05:54;10.70;90.70
38941;DHT22;43236;47.208;7.518;2023-04-25T02:08:41;10.60;91.00
38941;DHT22;43236;47.208;7.518;2023-04-25T02:11:29;10.70;91.40
38941;DHT22;43236;47.208;7.518;2023-04-25T02:14:16;10.60;91.40
38941;DHT22;43236;47.208;7.518;2023-04-25T02:17:02;11.00;91.30
38941;DHT22;43236;47.208;7.518;2023-04-25T02:19:49;10.60;91.20
38941;DHT22;43236;47.208;7.518;2023-04-25T02:22:36;10.50;91.00
38941;DHT22;43236;47.208;7.518;2023-04-25T02:25:23;10.70;91.80
38941;DHT22;43236;47.208;7.518;2023-04-25T02:28:11;10.60;91.80
38941;DHT22;43236;47.208;7.518;2023-04-25T02:30:58;10.60;91.90
38941;DHT22;43236;47.208;7.518;2023-04-25T02:33:45;10.50;92.00
38941;DHT22;43236;47.208;7.518;2023-04-25T02:36:32;10.50;92.40
38941;DHT22;43236;47.208;7.518;2023-04-25T02:39:19;10.60;92.30
38941;DHT22;43236;47.208;7.518;2023-04-25T02:42:07;10.40;92.20
38941;DHT22;43236;47.208;7.518;2023-04-25T02:44:55;10.70;92.50
38941;DHT22;43236;47.208;7.518;2023-04-25T02:47:42;10.40;92.40
38941;DHT22;43236;47.208;7.518;2023-04-25T02:50:29;10.50;92.00
38941;DHT22;43236;47.208;7.518;2023-04-25T02:53:16;10.50;92.40
38941;DHT22;43236;47.208;7.518;2023-04-25T02:56:03;10.60;91.90
38941;DHT22;43236;47.208;7.518;2023-04-25T02:58:50;10.30;91.40
38941;DHT22;43236;47.208;7.518;2023-04-25T03:01:38;10.40;91.50
38941;DHT22;43236;47.208;7.518;2023-04-25T03:04:25;10.30;91.30
38941;DHT22;43236;47.208;7.518;2023-04-25T03:07:12;10.30;91.60
38941;DHT22;43236;47.208;7.518;2023-04-25T03:09:59;10.20;92.00
38941;DHT22;43236;47.208;7.518;2023-04-25T03:15:33;10.60;92.10
38941;DHT22;43236;47.208;7.518;2023-04-25T03:18:21;10.40;92.00
38941;DHT22;43236;47.208;7.518;2023-04-25T03:21:08;10.10;92.10
38941;DHT22;43236;47.208;7.518;2023-04-25T03:26:42;10.00;92.50
38941;DHT22;43236;47.208;7.518;2023-04-25T03:29:29;10.10;92.60
38941;DHT22;43236;47.208;7.518;2023-04-25T03:32:16;10.00;92.30
38941;DHT22;43236;47.208;7.518;2023-04-25T03:35:04;9.90;93.10
38941;DHT22;43236;47.208;7.518;2023-04-25T03:37:51;9.90;93.10
38941;DHT22;43236;47.208;7.518;2023-04-25T03:40:38;10.00;92.80
38941;DHT22;43236;47.208;7.518;2023-04-25T03:43:25;10.20;93.20
38941;DHT22;43236;47.208;7.518;2023-04-25T03:46:12;9.90;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T03:48:59;10.00;92.80
38941;DHT22;43236;47.208;7.518;2023-04-25T03:51:47;10.40;93.20
38941;DHT22;43236;47.208;7.518;2023-04-25T03:54:34;10.20;93.30
38941;DHT22;43236;47.208;7.518;2023-04-25T03:57:21;10.10;93.20
38941;DHT22;43236;47.208;7.518;2023-04-25T04:00:08;10.10;93.30
38941;DHT22;43236;47.208;7.518;2023-04-25T04:02:56;10.10;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T04:08:32;10.10;93.30
38941;DHT22;43236;47.208;7.518;2023-04-25T04:11:19;10.30;93.10
38941;DHT22;43236;47.208;7.518;2023-04-25T04:14:06;10.70;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T04:16:53;10.20;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T04:19:40;10.20;93.50
38941;DHT22;43236;47.208;7.518;2023-04-25T04:22:28;10.20;93.50
38941;DHT22;43236;47.208;7.518;2023-04-25T04:25:16;10.30;93.10
38941;DHT22;43236;47.208;7.518;2023-04-25T04:30:51;10.80;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T04:33:38;10.40;93.10
38941;DHT22;43236;47.208;7.518;2023-04-25T04:36:25;10.40;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T04:39:12;10.40;93.50
38941;DHT22;43236;47.208;7.518;2023-04-25T04:42:00;10.60;93.60
38941;DHT22;43236;47.208;7.518;2023-04-25T04:47:38;10.40;94.00
38941;DHT22;43236;47.208;7.518;2023-04-25T04:50:25;10.90;94.20
38941;DHT22;43236;47.208;7.518;2023-04-25T04:53:13;10.30;94.00
38941;DHT22;43236;47.208;7.518;2023-04-25T04:58:48;10.70;94.30
38941;DHT22;43236;47.208;7.518;2023-04-25T05:01:36;10.50;94.50
38941;DHT22;43236;47.208;7.518;2023-04-25T05:04:23;10.20;95.10
38941;DHT22;43236;47.208;7.518;2023-04-25T05:07:09;10.10;95.60
38941;DHT22;43236;47.208;7.518;2023-04-25T05:09:56;10.10;96.20
38941;DHT22;43236;47.208;7.518;2023-04-25T05:12:43;9.90;97.30
38941;DHT22;43236;47.208;7.518;2023-04-25T05:15:32;10.10;97.40
38941;DHT22;43236;47.208;7.518;2023-04-25T05:18:19;10.20;97.50
38941;DHT22;43236;47.208;7.518;2023-04-25T05:21:05;10.00;97.80
38941;DHT22;43236;47.208;7.518;2023-04-25T05:23:53;9.90;98.30
38941;DHT22;43236;47.208;7.518;2023-04-25T05:26:40;10.10;98.20
38941;DHT22;43236;47.208;7.518;2023-04-25T05:29:27;10.20;98.50
38941;DHT22;43236;47.208;7.518;2023-04-25T05:35:02;9.90;99.30
38941;DHT22;43236;47.208;7.518;2023-04-25T05:37:49;10.40;99.70
38941;DHT22;43236;47.208;7.518;2023-04-25T05:40:36;10.10;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T05:43:23;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T05:46:10;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T05:48:57;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T05:54:32;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T05:57:20;7.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:00:07;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:02:55;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:05:42;9.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:14:05;10.10;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:16:52;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:19:39;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:22:26;9.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:25:13;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:28:00;9.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:30:48;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:33:35;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:36:22;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:39:10;9.60;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:41:57;9.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:44:44;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:47:32;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:50:19;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:53:07;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:55:54;10.10;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T06:58:41;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:01:28;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:04:16;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:09:51;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:12:37;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:15:24;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:18:11;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:20:59;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:23:46;10.70;99.60
38941;DHT22;43236;47.208;7.518;2023-04-25T07:26:33;10.80;99.80
38941;DHT22;43236;47.208;7.518;2023-04-25T07:29:20;10.80;99.40
38941;DHT22;43236;47.208;7.518;2023-04-25T07:32:07;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:34:54;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:37:42;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:40:29;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:43:16;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:46:03;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:48:50;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:51:37;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:54:25;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:57:12;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T07:59:59;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:02:46;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:05:33;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:08:20;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:13:55;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:16:42;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:19:29;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:22:16;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:25:04;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:27:51;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:30:39;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:33:26;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:36:13;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:39:00;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:41:47;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:44:34;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:47:22;11.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:50:09;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:52:56;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:55:45;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T08:58:32;11.20;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:01:19;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:04:07;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:06:54;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:09:41;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:12:28;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:15:16;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:18:03;10.80;99.70
38941;DHT22;43236;47.208;7.518;2023-04-25T09:20:51;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:23:39;11.20;99.10
38941;DHT22;43236;47.208;7.518;2023-04-25T09:26:26;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-04-25T09:34:48;11.90;99.40
38941;DHT22;43236;47.208;7.518;2023-04-25T09:37:37;13.30;98.40
38941;DHT22;43236;47.208;7.518;2023-04-25T09:43:18;12.40;96.30
38941;DHT22;43236;47.208;7.518;2023-04-25T09:46:07;12.40;95.50
38941;DHT22;43236;47.208;7.518;2023-04-25T09:48:55;12.70;95.70
38941;DHT22;43236;47.208;7.518;2023-04-25T09:51:42;14.30;94.00
38941;DHT22;43236;47.208;7.518;2023-04-25T09:54:30;12.60;93.70
38941;DHT22;43236;47.208;7.518;2023-04-25T09:57:17;13.40;93.00
38941;DHT22;43236;47.208;7.518;2023-04-25T10:00:05;14.50;93.40
38941;DHT22;43236;47.208;7.518;2023-04-25T10:02:57;14.70;95.60
38941;DHT22;43236;47.208;7.518;2023-04-25T10:05:47;14.80;94.00
38941;DHT22;43236;47.208;7.518;2023-04-25T10:08:35;14.20;93.20
38941;DHT22;43236;47.208;7.518;2023-04-25T10:11:23;13.30;91.80
38941;DHT22;43236;47.208;7.518;2023-04-25T10:19:45;13.60;92.70
38941;DHT22;43236;47.208;7.518;2023-04-25T10:22:34;13.50;92.80
38941;DHT22;43236;47.208;7.518;2023-04-25T10:25:22;12.50;93.10
38941;DHT22;43236;47.208;7.518;2023-04-25T10:28:11;12.40;92.10
38941;DHT22;43236;47.208;7.518;2023-04-25T10:30:58;12.40;92.50
38941;DHT22;43236;47.208;7.518;2023-04-25T10:33:45;13.60;92.40
38941;DHT22;43236;47.208;7.518;2023-04-25T10:36:32;12.40;91.70
38941;DHT22;43236;47.208;7.518;2023-04-25T10:39:23;12.50;91.90
38941;DHT22;43236;47.208;7.518;2023-04-25T10:45:02;12.50;92.60
38941;DHT22;43236;47.208;7.518;2023-04-25T10:47:50;12.50;91.80
38941;DHT22;43236;47.208;7.518;2023-04-25T10:50:38;13.00;90.30
38941;DHT22;43236;47.208;7.518;2023-04-25T10:53:25;12.40;89.40
38941;DHT22;43236;47.208;7.518;2023-04-25T10:59:05;13.40;90.60
38941;DHT22;43236;47.208;7.518;2023-04-25T11:01:54;13.50;91.00
38941;DHT22;43236;47.208;7.518;2023-04-25T11:04:42;12.20;90.90
38941;DHT22;43236;47.208;7.518;2023-04-25T11:07:32;12.70;91.80
38941;DHT22;43236;47.208;7.518;2023-04-25T11:10:20;12.20;91.50
38941;DHT22;43236;47.208;7.518;2023-04-25T11:13:11;12.00;91.20
38941;DHT22;43236;47.208;7.518;2023-04-25T11:15:58;12.10;91.00
38941;DHT22;43236;47.208;7.518;2023-04-25T11:18:46;12.10;91.50
38941;DHT22;43236;47.208;7.518;2023-04-25T11:21:33;13.40;92.10
38941;DHT22;43236;47.208;7.518;2023-04-25T11:24:21;12.30;91.60
38941;DHT22;43236;47.208;7.518;2023-04-25T11:27:11;12.40;90.50
38941;DHT22;43236;47.208;7.518;2023-04-25T11:29:58;12.60;90.10
38941;DHT22;43236;47.208;7.518;2023-04-25T11:32:46;12.60;90.80
38941;DHT22;43236;47.208;7.518;2023-04-25T11:35:34;12.90;91.10
38941;DHT22;43236;47.208;7.518;2023-04-25T11:38:21;13.00;90.10
38941;DHT22;43236;47.208;7.518;2023-04-25T11:41:08;14.50;90.50
38941;DHT22;43236;47.208;7.518;2023-04-25T11:49:30;15.10;90.30
38941;DHT22;43236;47.208;7.518;2023-04-25T11:52:18;14.40;90.60
38941;DHT22;43236;47.208;7.518;2023-04-25T11:55:06;14.00;89.60
38941;DHT22;43236;47.208;7.518;2023-04-25T11:57:53;14.60;90.20
38941;DHT22;43236;47.208;7.518;2023-04-25T12:00:41;13.20;89.20
38941;DHT22;43236;47.208;7.518;2023-04-25T12:03:29;13.10;87.10
38941;DHT22;43236;47.208;7.518;2023-04-25T12:06:16;14.70;88.30
38941;DHT22;43236;47.208;7.518;2023-04-25T12:09:06;14.40;89.20
38941;DHT22;43236;47.208;7.518;2023-04-25T12:11:54;14.40;89.40
38941;DHT22;43236;47.208;7.518;2023-04-25T12:14:41;14.50;90.10
38941;DHT22;43236;47.208;7.518;2023-04-25T12:17:33;14.30;88.30
38941;DHT22;43236;47.208;7.518;2023-04-25T12:20:20;13.70;84.90
38941;DHT22;43236;47.208;7.518;2023-04-25T12:23:09;15.50;88.30
38941;DHT22;43236;47.208;7.518;2023-04-25T12:25:59;15.00;89.20
38941;DHT22;43236;47.208;7.518;2023-04-25T12:31:35;13.40;83.80
38941;DHT22;43236;47.208;7.518;2023-04-25T12:34:22;15.60;87.70
38941;DHT22;43236;47.208;7.518;2023-04-25T12:37:09;15.40;85.50
38941;DHT22;43236;47.208;7.518;2023-04-25T12:39:56;15.50;88.50
38941;DHT22;43236;47.208;7.518;2023-04-25T12:42:45;14.80;88.30
38941;DHT22;43236;47.208;7.518;2023-04-25T12:45:31;15.60;88.90
38941;DHT22;43236;47.208;7.518;2023-04-25T12:48:19;16.40;86.30
38941;DHT22;43236;47.208;7.518;2023-04-25T12:51:06;13.90;82.60
38941;DHT22;43236;47.208;7.518;2023-04-25T12:53:52;17.20;84.50
38941;DHT22;43236;47.208;7.518;2023-04-25T12:56:40;15.90;83.70
38941;DHT22;43236;47.208;7.518;2023-04-25T12:59:29;13.90;80.40
38941;DHT22;43236;47.208;7.518;2023-04-25T13:02:16;15.50;81.20
38941;DHT22;43236;47.208;7.518;2023-04-25T13:05:03;15.90;81.50
38941;DHT22;43236;47.208;7.518;2023-04-25T13:07:50;18.50;83.40
38941;DHT22;43236;47.208;7.518;2023-04-25T13:10:36;15.90;78.10
38941;DHT22;43236;47.208;7.518;2023-04-25T13:13:26;14.40;78.00
38941;DHT22;43236;47.208;7.518;2023-04-25T13:16:15;17.20;80.60
38941;DHT22;43236;47.208;7.518;2023-04-25T13:19:02;15.90;81.50
38941;DHT22;43236;47.208;7.518;2023-04-25T13:21:49;18.50;85.80
38941;DHT22;43236;47.208;7.518;2023-04-25T13:27:24;17.70;83.50
38941;DHT22;43236;47.208;7.518;2023-04-25T13:30:11;15.10;77.10
38941;DHT22;43236;47.208;7.518;2023-04-25T13:32:59;17.10;81.20
38941;DHT22;43236;47.208;7.518;2023-04-25T13:35:49;15.20;78.50
38941;DHT22;43236;47.208;7.518;2023-04-25T13:44:16;17.10;80.70
38941;DHT22;43236;47.208;7.518;2023-04-25T13:47:03;18.30;80.80
38941;DHT22;43236;47.208;7.518;2023-04-25T13:49:51;17.80;79.00
38941;DHT22;43236;47.208;7.518;2023-04-25T13:52:38;19.10;80.70
38941;DHT22;43236;47.208;7.518;2023-04-25T13:55:25;18.20;78.50
38941;DHT22;43236;47.208;7.518;2023-04-25T13:58:12;18.60;80.30
38941;DHT22;43236;47.208;7.518;2023-04-25T14:00:59;17.20;77.50
38941;DHT22;43236;47.208;7.518;2023-04-25T14:03:46;17.00;77.60
38941;DHT22;43236;47.208;7.518;2023-04-25T14:06:34;17.30;80.20
38941;DHT22;43236;47.208;7.518;2023-04-25T14:09:22;18.50;81.10
38941;DHT22;43236;47.208;7.518;2023-04-25T14:14:58;15.90;77.90
38941;DHT22;43236;47.208;7.518;2023-04-25T14:17:45;16.00;77.80
38941;DHT22;43236;47.208;7.518;2023-04-25T14:20:33;16.30;78.30
38941;DHT22;43236;47.208;7.518;2023-04-25T14:23:22;14.30;77.10
38941;DHT22;43236;47.208;7.518;2023-04-25T14:26:09;16.30;80.40
38941;DHT22;43236;47.208;7.518;2023-04-25T14:28:58;14.90;79.80
38941;DHT22;43236;47.208;7.518;2023-04-25T14:31:44;15.10;81.50
38941;DHT22;43236;47.208;7.518;2023-04-25T14:34:31;15.60;84.30
38941;DHT22;43236;47.208;7.518;2023-04-25T14:37:18;13.30;86.70
38941;DHT22;43236;47.208;7.518;2023-04-25T14:40:07;13.20;88.00
38941;DHT22;43236;47.208;7.518;2023-04-25T14:42:55;14.60;89.10
38941;DHT22;43236;47.208;7.518;2023-04-25T14:45:42;15.70;89.60
38941;DHT22;43236;47.208;7.518;2023-04-25T14:48:29;13.50;87.30
38941;DHT22;43236;47.208;7.518;2023-04-25T14:51:16;15.70;90.10
38941;DHT22;43236;47.208;7.518;2023-04-25T14:54:03;17.00;90.30
38941;DHT22;43236;47.208;7.518;2023-04-25T14:56:51;17.80;91.20
38941;DHT22;43236;47.208;7.518;2023-04-25T14:59:38;14.20;88.20
38941;DHT22;43236;47.208;7.518;2023-04-25T15:02:25;15.70;90.20
38941;DHT22;43236;47.208;7.518;2023-04-25T15:08:00;14.00;85.80
38941;DHT22;43236;47.208;7.518;2023-04-25T15:10:47;18.60;90.40
38941;DHT22;43236;47.208;7.518;2023-04-25T15:13:35;17.80;85.80
38941;DHT22;43236;47.208;7.518;2023-04-25T15:16:22;17.50;84.10
38941;DHT22;43236;47.208;7.518;2023-04-25T15:19:09;17.20;83.30
38941;DHT22;43236;47.208;7.518;2023-04-25T15:21:56;17.10;84.60
38941;DHT22;43236;47.208;7.518;2023-04-25T15:24:46;18.20;85.30
38941;DHT22;43236;47.208;7.518;2023-04-25T15:30:24;18.50;81.30
38941;DHT22;43236;47.208;7.518;2023-04-25T15:33:11;15.70;80.70
38941;DHT22;43236;47.208;7.518;2023-04-25T15:35:58;18.90;84.80
38941;DHT22;43236;47.208;7.518;2023-04-25T15:41:32;18.00;83.50
38941;DHT22;43236;47.208;7.518;2023-04-25T15:47:08;18.20;82.80
38941;DHT22;43236;47.208;7.518;2023-04-25T15:49:55;16.80;81.90
38941;DHT22;43236;47.208;7.518;2023-04-25T15:52:42;16.00;82.10
38941;DHT22;43236;47.208;7.518;2023-04-25T15:55:29;16.10;82.10
38941;DHT22;43236;47.208;7.518;2023-04-25T15:58:16;16.60;83.30
38941;DHT22;43236;47.208;7.518;2023-04-25T16:01:03;14.90;82.20
38941;DHT22;43236;47.208;7.518;2023-04-25T16:03:51;16.30;84.60
38941;DHT22;43236;47.208;7.518;2023-04-25T16:06:38;16.60;83.10
38941;DHT22;43236;47.208;7.518;2023-04-25T16:09:27;13.70;80.20
38941;DHT22;43236;47.208;7.518;2023-04-25T16:12:13;15.80;84.60
38941;DHT22;43236;47.208;7.518;2023-04-25T16:15:01;16.10;84.30
38941;DHT22;43236;47.208;7.518;2023-04-25T16:17:48;13.40;81.90
38941;DHT22;43236;47.208;7.518;2023-04-25T16:20:36;15.80;84.50
38941;DHT22;43236;47.208;7.518;2023-04-25T16:23:23;13.30;80.30
38941;DHT22;43236;47.208;7.518;2023-04-25T16:26:11;15.20;82.80
38941;DHT22;43236;47.208;7.518;2023-04-25T16:28:57;15.30;82.80
38941;DHT22;43236;47.208;7.518;2023-04-25T16:31:44;14.20;81.80
38941;DHT22;43236;47.208;7.518;2023-04-25T16:34:32;14.70;83.60
38941;DHT22;43236;47.208;7.518;2023-04-25T16:37:20;13.00;82.00
38941;DHT22;43236;47.208;7.518;2023-04-25T16:40:08;15.40;83.70
38941;DHT22;43236;47.208;7.518;2023-04-25T16:42:54;13.00;82.30
38941;DHT22;43236;47.208;7.518;2023-04-25T16:45:41;14.40;82.00
38941;DHT22;43236;47.208;7.518;2023-04-25T16:48:28;15.00;83.10
38941;DHT22;43236;47.208;7.518;2023-04-25T16:51:15;14.70;83.40
38941;DHT22;43236;47.208;7.518;2023-04-25T16:54:04;14.00;82.60
38941;DHT22;43236;47.208;7.518;2023-04-25T16:56:51;14.50;81.70
38941;DHT22;43236;47.208;7.518;2023-04-25T16:59:38;12.70;80.80
38941;DHT22;43236;47.208;7.518;2023-04-25T17:02:24;13.10;81.80
38941;DHT22;43236;47.208;7.518;2023-04-25T17:05:11;14.30;83.40
38941;DHT22;43236;47.208;7.518;2023-04-25T17:07:58;12.60;83.30
38941;DHT22;43236;47.208;7.518;2023-04-25T17:10:46;14.40;85.20
38941;DHT22;43236;47.208;7.518;2023-04-25T17:13:34;12.60;82.40
38941;DHT22;43236;47.208;7.518;2023-04-25T17:16:21;13.90;83.80
38941;DHT22;43236;47.208;7.518;2023-04-25T17:19:08;12.70;82.10
38941;DHT22;43236;47.208;7.518;2023-04-25T17:21:55;13.70;81.70
38941;DHT22;43236;47.208;7.518;2023-04-25T17:24:42;13.70;77.70
38941;DHT22;43236;47.208;7.518;2023-04-25T17:27:30;14.30;80.00
38941;DHT22;43236;47.208;7.518;2023-04-25T17:30:17;12.90;79.80
38941;DHT22;43236;47.208;7.518;2023-04-25T17:35:52;14.40;82.60
38941;DHT22;43236;47.208;7.518;2023-04-25T17:38:40;13.90;82.70
38941;DHT22;43236;47.208;7.518;2023-04-25T17:41:26;12.80;81.10
38941;DHT22;43236;47.208;7.518;2023-04-25T17:44:16;12.90;81.70
38941;DHT22;43236;47.208;7.518;2023-04-25T17:47:03;12.90;78.90
38941;DHT22;43236;47.208;7.518;2023-04-25T17:49:49;12.50;79.00
38941;DHT22;43236;47.208;7.518;2023-04-25T17:55:24;14.30;82.30
38941;DHT22;43236;47.208;7.518;2023-04-25T17:58:11;12.70;81.20
38941;DHT22;43236;47.208;7.518;2023-04-25T18:00:59;13.00;81.90
38941;DHT22;43236;47.208;7.518;2023-04-25T18:03:48;12.40;81.40
38941;DHT22;43236;47.208;7.518;2023-04-25T18:09:23;13.80;83.50
38941;DHT22;43236;47.208;7.518;2023-04-25T18:12:10;12.50;82.70
38941;DHT22;43236;47.208;7.518;2023-04-25T18:14:59;12.50;83.00
38941;DHT22;43236;47.208;7.518;2023-04-25T18:17:47;12.70;82.20
38941;DHT22;43236;47.208;7.518;2023-04-25T18:20:34;12.40;82.20
38941;DHT22;43236;47.208;7.518;2023-04-25T18:23:22;12.40;82.30
38941;DHT22;43236;47.208;7.518;2023-04-25T18:26:10;13.60;84.00
38941;DHT22;43236;47.208;7.518;2023-04-25T18:28:57;12.70;83.40
38941;DHT22;43236;47.208;7.518;2023-04-25T18:31:44;12.40;82.80
38941;DHT22;43236;47.208;7.518;2023-04-25T18:34:33;12.20;83.90
38941;DHT22;43236;47.208;7.518;2023-04-25T18:37:20;13.40;86.10
38941;DHT22;43236;47.208;7.518;2023-04-25T18:40:07;14.00;86.20
38941;DHT22;43236;47.208;7.518;2023-04-25T18:42:58;12.00;85.50
38941;DHT22;43236;47.208;7.518;2023-04-25T18:45:45;13.40;86.80
38941;DHT22;43236;47.208;7.518;2023-04-25T18:48:31;12.30;86.30
38941;DHT22;43236;47.208;7.518;2023-04-25T18:51:20;12.30;85.40
38941;DHT22;43236;47.208;7.518;2023-04-25T18:54:07;12.00;86.50
38941;DHT22;43236;47.208;7.518;2023-04-25T18:56:56;12.10;86.40
38941;DHT22;43236;47.208;7.518;2023-04-25T19:02:33;13.40;87.00
38941;DHT22;43236;47.208;7.518;2023-04-25T19:05:21;12.00;85.90
38941;DHT22;43236;47.208;7.518;2023-04-25T19:08:09;12.20;87.30
38941;DHT22;43236;47.208;7.518;2023-04-25T19:10:56;12.00;87.80
38941;DHT22;43236;47.208;7.518;2023-04-25T19:16:30;13.10;87.70
38941;DHT22;43236;47.208;7.518;2023-04-25T19:19:23;11.80;86.70
38941;DHT22;43236;47.208;7.518;2023-04-25T19:22:10;11.80;86.60
38941;DHT22;43236;47.208;7.518;2023-04-25T19:24:58;12.20;87.10
38941;DHT22;43236;47.208;7.518;2023-04-25T19:27:45;11.70;85.90