sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2023-04-28T00:01:10;101611.00;;;11.35;75.49
20630;BME280;17386;43.846;25.950;2023-04-28T00:03:36;101616.22;;;11.38;74.64
20630;BME280;17386;43.846;25.950;2023-04-28T00:06:01;101615.41;;;11.36;72.78
20630;BME280;17386;43.846;25.950;2023-04-28T00:08:28;101610.13;;;11.34;72.97
20630;BME280;17386;43.846;25.950;2023-04-28T00:10:54;101614.53;;;11.35;73.38
20630;BME280;17386;43.846;25.950;2023-04-28T00:13:19;101617.09;;;11.38;72.96
20630;BME280;17386;43.846;25.950;2023-04-28T00:15:45;101628.59;;;11.40;72.90
20630;BME280;17386;43.846;25.950;2023-04-28T00:18:10;101633.09;;;11.37;72.66
20630;BME280;17386;43.846;25.950;2023-04-28T00:20:36;101638.53;;;11.34;72.71
20630;BME280;17386;43.846;25.950;2023-04-28T00:23:01;101642.97;;;11.32;72.64
20630;BME280;17386;43.846;25.950;2023-04-28T00:25:26;101645.53;;;11.36;72.38
20630;BME280;17386;43.846;25.950;2023-04-28T00:27:52;101645.53;;;11.36;72.50
20630;BME280;17386;43.846;25.950;2023-04-28T00:30:17;101655.25;;;11.37;71.04
20630;BME280;17386;43.846;25.950;2023-04-28T00:32:43;101657.09;;;11.35;69.89
20630;BME280;17386;43.846;25.950;2023-04-28T00:35:09;101653.47;;;11.39;70.06
20630;BME280;17386;43.846;25.950;2023-04-28T00:37:35;101659.47;;;11.47;69.51
20630;BME280;17386;43.846;25.950;2023-04-28T00:40:01;101656.75;;;11.49;69.41
20630;BME280;17386;43.846;25.950;2023-04-28T00:42:26;101653.22;;;11.48;68.78
20630;BME280;17386;43.846;25.950;2023-04-28T00:44:52;101656.66;;;11.52;68.95
20630;BME280;17386;43.846;25.950;2023-04-28T00:47:17;101640.91;;;11.44;68.96
20630;BME280;17386;43.846;25.950;2023-04-28T00:49:46;101649.59;;;11.51;69.38
20630;BME280;17386;43.846;25.950;2023-04-28T00:52:14;101654.88;;;11.52;69.18
20630;BME280;17386;43.846;25.950;2023-04-28T00:54:40;101653.13;;;11.51;69.17
20630;BME280;17386;43.846;25.950;2023-04-28T00:57:07;101657.78;;;11.43;69.23
20630;BME280;17386;43.846;25.950;2023-04-28T00:59:33;101655.06;;;11.45;68.94
20630;BME280;17386;43.846;25.950;2023-04-28T01:01:59;101652.41;;;11.45;69.00
20630;BME280;17386;43.846;25.950;2023-04-28T01:04:25;101653.28;;;11.47;68.56
20630;BME280;17386;43.846;25.950;2023-04-28T01:06:54;101663.97;;;11.44;68.91
20630;BME280;17386;43.846;25.950;2023-04-28T01:09:20;101661.53;;;11.35;67.88
20630;BME280;17386;43.846;25.950;2023-04-28T01:11:45;101662.34;;;11.38;68.11
20630;BME280;17386;43.846;25.950;2023-04-28T01:14:10;101662.34;;;11.38;68.09
20630;BME280;17386;43.846;25.950;2023-04-28T01:16:37;101660.53;;;11.40;67.79
20630;BME280;17386;43.846;25.950;2023-04-28T01:19:06;101670.31;;;11.40;68.01
20630;BME280;17386;43.846;25.950;2023-04-28T01:21:33;101658.78;;;11.38;67.35
20630;BME280;17386;43.846;25.950;2023-04-28T01:23:59;101664.06;;;11.41;67.72
20630;BME280;17386;43.846;25.950;2023-04-28T01:26:25;101657.88;;;11.40;67.34
20630;BME280;17386;43.846;25.950;2023-04-28T01:28:50;101655.94;;;11.47;67.15
20630;BME280;17386;43.846;25.950;2023-04-28T01:31:16;101664.84;;;11.44;66.77
20630;BME280;17386;43.846;25.950;2023-04-28T01:33:41;101662.31;;;11.40;66.27
20630;BME280;17386;43.846;25.950;2023-04-28T01:36:07;101669.53;;;11.35;66.21
20630;BME280;17386;43.846;25.950;2023-04-28T01:38:33;101672.00;;;11.42;66.89
20630;BME280;17386;43.846;25.950;2023-04-28T01:40:58;101672.09;;;11.38;67.05
20630;BME280;17386;43.846;25.950;2023-04-28T01:43:24;101673.84;;;11.40;67.35
20630;BME280;17386;43.846;25.950;2023-04-28T01:45:49;101669.44;;;11.38;67.41
20630;BME280;17386;43.846;25.950;2023-04-28T01:48:15;101666.78;;;11.39;67.56
20630;BME280;17386;43.846;25.950;2023-04-28T01:50:41;101664.88;;;11.43;67.56
20630;BME280;17386;43.846;25.950;2023-04-28T01:53:06;101672.78;;;11.46;67.58
20630;BME280;17386;43.846;25.950;2023-04-28T01:55:31;101673.66;;;11.48;67.45
20630;BME280;17386;43.846;25.950;2023-04-28T01:57:57;101664.75;;;11.49;67.62
20630;BME280;17386;43.846;25.950;2023-04-28T02:00:22;101667.41;;;11.49;67.69
20630;BME280;17386;43.846;25.950;2023-04-28T02:02:48;101671.91;;;11.47;67.75
20630;BME280;17386;43.846;25.950;2023-04-28T02:05:14;101673.00;;;11.37;68.03
20630;BME280;17386;43.846;25.950;2023-04-28T02:07:39;101662.66;;;11.26;68.45
20630;BME280;17386;43.846;25.950;2023-04-28T02:10:06;101672.25;;;11.32;68.42
20630;BME280;17386;43.846;25.950;2023-04-28T02:12:31;101673.97;;;11.34;68.25
20630;BME280;17386;43.846;25.950;2023-04-28T02:14:57;101669.47;;;11.36;68.31
20630;BME280;17386;43.846;25.950;2023-04-28T02:17:22;101670.31;;;11.40;68.41
20630;BME280;17386;43.846;25.950;2023-04-28T02:19:53;101680.03;;;11.41;68.70
20630;BME280;17386;43.846;25.950;2023-04-28T02:22:19;101678.25;;;11.41;69.05
20630;BME280;17386;43.846;25.950;2023-04-28T02:24:44;101677.38;;;11.41;69.09
20630;BME280;17386;43.846;25.950;2023-04-28T02:27:09;101669.53;;;11.35;69.69
20630;BME280;17386;43.846;25.950;2023-04-28T02:29:35;101670.44;;;11.34;70.13
20630;BME280;17386;43.846;25.950;2023-04-28T02:32:00;101674.03;;;11.33;70.93
20630;BME280;17386;43.846;25.950;2023-04-28T02:34:26;101674.03;;;11.31;71.18
20630;BME280;17386;43.846;25.950;2023-04-28T02:36:51;101682.06;;;11.30;71.95
20630;BME280;17386;43.846;25.950;2023-04-28T02:39:16;101680.28;;;11.30;73.42
20630;BME280;17386;43.846;25.950;2023-04-28T02:41:42;101684.84;;;11.23;73.80
20630;BME280;17386;43.846;25.950;2023-04-28T02:44:07;101689.34;;;11.21;74.62
20630;BME280;17386;43.846;25.950;2023-04-28T02:46:33;101697.38;;;11.18;75.67
20630;BME280;17386;43.846;25.950;2023-04-28T02:48:58;101690.31;;;11.19;76.13
20630;BME280;17386;43.846;25.950;2023-04-28T02:51:24;101691.19;;;11.18;76.89
20630;BME280;17386;43.846;25.950;2023-04-28T02:53:49;101698.34;;;11.16;77.09
20630;BME280;17386;43.846;25.950;2023-04-28T02:56:15;101702.00;;;11.12;77.48
20630;BME280;17386;43.846;25.950;2023-04-28T02:58:40;101703.91;;;11.05;77.92
20630;BME280;17386;43.846;25.950;2023-04-28T03:01:06;101706.66;;;11.01;78.46
20630;BME280;17386;43.846;25.950;2023-04-28T03:03:31;101712.06;;;10.96;79.08
20630;BME280;17386;43.846;25.950;2023-04-28T03:05:57;101714.81;;;10.93;79.46
20630;BME280;17386;43.846;25.950;2023-04-28T03:08:22;101720.22;;;10.88;79.97
20630;BME280;17386;43.846;25.950;2023-04-28T03:10:48;101727.34;;;10.86;80.49
20630;BME280;17386;43.846;25.950;2023-04-28T03:13:13;101727.41;;;10.85;80.82
20630;BME280;17386;43.846;25.950;2023-04-28T03:15:39;101726.44;;;10.87;80.92
20630;BME280;17386;43.846;25.950;2023-04-28T03:18:04;101722.88;;;10.88;80.99
20630;BME280;17386;43.846;25.950;2023-04-28T03:20:30;101729.06;;;10.89;80.57
20630;BME280;17386;43.846;25.950;2023-04-28T03:22:55;101722.97;;;10.85;81.15
20630;BME280;17386;43.846;25.950;2023-04-28T03:25:20;101730.09;;;10.82;81.28
20630;BME280;17386;43.846;25.950;2023-04-28T03:27:46;101730.25;;;10.74;81.44
20630;BME280;17386;43.846;25.950;2023-04-28T03:30:11;101737.44;;;10.71;81.73
20630;BME280;17386;43.846;25.950;2023-04-28T03:32:37;101738.19;;;10.76;81.98
20630;BME280;17386;43.846;25.950;2023-04-28T03:35:02;101745.25;;;10.78;81.81
20630;BME280;17386;43.846;25.950;2023-04-28T03:37:28;101748.72;;;10.82;82.04
20630;BME280;17386;43.846;25.950;2023-04-28T03:39:53;101754.00;;;10.83;81.60
20630;BME280;17386;43.846;25.950;2023-04-28T03:42:19;101761.09;;;10.84;81.84
20630;BME280;17386;43.846;25.950;2023-04-28T03:44:44;101767.16;;;10.89;80.83
20630;BME280;17386;43.846;25.950;2023-04-28T03:47:10;101771.56;;;10.90;79.93
20630;BME280;17386;43.846;25.950;2023-04-28T03:49:36;101767.91;;;10.96;78.73
20630;BME280;17386;43.846;25.950;2023-04-28T03:52:01;101780.38;;;10.94;78.77
20630;BME280;17386;43.846;25.950;2023-04-28T03:54:28;101779.44;;;10.95;79.42
20630;BME280;17386;43.846;25.950;2023-04-28T03:56:54;101779.44;;;10.95;80.34
20630;BME280;17386;43.846;25.950;2023-04-28T03:59:19;101775.00;;;10.95;81.42
20630;BME280;17386;43.846;25.950;2023-04-28T04:01:45;101781.25;;;10.94;81.93
20630;BME280;17386;43.846;25.950;2023-04-28T04:04:10;101783.00;;;10.95;81.73
20630;BME280;17386;43.846;25.950;2023-04-28T04:06:36;101788.66;;;10.79;82.94
20630;BME280;17386;43.846;25.950;2023-04-28T04:09:01;101797.66;;;10.70;83.67
20630;BME280;17386;43.846;25.950;2023-04-28T04:11:26;101795.31;;;10.55;84.37
20630;BME280;17386;43.846;25.950;2023-04-28T04:13:52;101797.94;;;10.58;84.78
20630;BME280;17386;43.846;25.950;2023-04-28T04:16:17;101795.00;;;10.70;85.34
20630;BME280;17386;43.846;25.950;2023-04-28T04:18:42;101800.16;;;10.79;86.23
20630;BME280;17386;43.846;25.950;2023-04-28T04:21:08;101799.09;;;10.88;86.63
20630;BME280;17386;43.846;25.950;2023-04-28T04:23:33;101804.25;;;10.95;86.84
20630;BME280;17386;43.846;25.950;2023-04-28T04:25:59;101806.91;;;10.95;87.25
20630;BME280;17386;43.846;25.950;2023-04-28T04:28:24;101799.94;;;10.91;87.81
20630;BME280;17386;43.846;25.950;2023-04-28T04:30:50;101805.06;;;11.01;87.78
20630;BME280;17386;43.846;25.950;2023-04-28T04:33:15;101811.13;;;11.07;87.35
20630;BME280;17386;43.846;25.950;2023-04-28T04:35:41;101809.28;;;11.09;86.83
20630;BME280;17386;43.846;25.950;2023-04-28T04:38:06;101815.72;;;10.98;87.25
20630;BME280;17386;43.846;25.950;2023-04-28T04:40:32;101821.19;;;10.90;88.51
20630;BME280;17386;43.846;25.950;2023-04-28T04:42:57;101830.31;;;10.78;89.02
20630;BME280;17386;43.846;25.950;2023-04-28T04:45:22;101820.44;;;10.83;89.61
20630;BME280;17386;43.846;25.950;2023-04-28T04:47:48;101827.34;;;10.93;90.25
20630;BME280;17386;43.846;25.950;2023-04-28T04:50:13;101823.75;;;10.96;90.23
20630;BME280;17386;43.846;25.950;2023-04-28T04:52:39;101832.47;;;11.03;89.36
20630;BME280;17386;43.846;25.950;2023-04-28T04:55:05;101828.00;;;11.06;89.62
20630;BME280;17386;43.846;25.950;2023-04-28T04:57:31;101829.53;;;11.16;89.68
20630;BME280;17386;43.846;25.950;2023-04-28T04:59:56;101837.47;;;11.19;89.73
20630;BME280;17386;43.846;25.950;2023-04-28T05:02:21;101844.66;;;11.14;90.17
20630;BME280;17386;43.846;25.950;2023-04-28T05:04:47;101849.91;;;11.19;90.58
20630;BME280;17386;43.846;25.950;2023-04-28T05:07:13;101852.50;;;11.20;89.63
20630;BME280;17386;43.846;25.950;2023-04-28T05:09:38;101843.53;;;11.24;90.27
20630;BME280;17386;43.846;25.950;2023-04-28T05:12:04;101840.00;;;11.26;90.85
20630;BME280;17386;43.846;25.950;2023-04-28T05:14:29;101844.56;;;11.19;91.29
20630;BME280;17386;43.846;25.950;2023-04-28T05:16:55;101859.03;;;11.06;91.57
20630;BME280;17386;43.846;25.950;2023-04-28T05:19:21;101849.41;;;10.97;92.40
20630;BME280;17386;43.846;25.950;2023-04-28T05:21:46;101858.00;;;11.11;92.37
20630;BME280;17386;43.846;25.950;2023-04-28T05:24:15;101858.09;;;11.07;92.79
20630;BME280;17386;43.846;25.950;2023-04-28T05:26:41;101857.09;;;11.14;92.76
20630;BME280;17386;43.846;25.950;2023-04-28T05:29:06;101859.78;;;11.11;92.02
20630;BME280;17386;43.846;25.950;2023-04-28T05:31:32;101867.16;;;10.98;91.91
20630;BME280;17386;43.846;25.950;2023-04-28T05:33:57;101863.28;;;11.14;91.14
20630;BME280;17386;43.846;25.950;2023-04-28T05:36:23;101869.06;;;11.35;90.55
20630;BME280;17386;43.846;25.950;2023-04-28T05:38:48;101859.97;;;11.45;89.00
20630;BME280;17386;43.846;25.950;2023-04-28T05:41:14;101861.53;;;11.55;86.71
20630;BME280;17386;43.846;25.950;2023-04-28T05:43:40;101870.31;;;11.59;86.75
20630;BME280;17386;43.846;25.950;2023-04-28T05:46:05;101868.28;;;11.30;87.83
20630;BME280;17386;43.846;25.950;2023-04-28T05:48:31;101866.28;;;11.41;87.82
20630;BME280;17386;43.846;25.950;2023-04-28T05:50:56;101874.25;;;11.41;88.26
20630;BME280;17386;43.846;25.950;2023-04-28T05:53:21;101886.03;;;11.29;84.13
20630;BME280;17386;43.846;25.950;2023-04-28T05:55:47;101890.44;;;11.30;83.98
20630;BME280;17386;43.846;25.950;2023-04-28T05:58:12;101888.31;;;11.47;82.57
20630;BME280;17386;43.846;25.950;2023-04-28T06:00:38;101894.16;;;11.63;82.42
20630;BME280;17386;43.846;25.950;2023-04-28T06:03:03;101896.44;;;11.83;81.45
20630;BME280;17386;43.846;25.950;2023-04-28T06:05:29;101900.97;;;11.76;82.29
20630;BME280;17386;43.846;25.950;2023-04-28T06:07:54;101897.38;;;11.81;82.63
20630;BME280;17386;43.846;25.950;2023-04-28T06:10:21;101907.59;;;11.99;81.82
20630;BME280;17386;43.846;25.950;2023-04-28T06:12:47;101902.97;;;12.09;80.66
20630;BME280;17386;43.846;25.950;2023-04-28T06:15:12;101902.63;;;12.22;78.88
20630;BME280;17386;43.846;25.950;2023-04-28T06:17:38;101907.72;;;12.31;78.79
20630;BME280;17386;43.846;25.950;2023-04-28T06:20:05;101902.16;;;12.42;78.43
20630;BME280;17386;43.846;25.950;2023-04-28T06:22:30;101897.50;;;12.50;78.19
20630;BME280;17386;43.846;25.950;2023-04-28T06:24:56;101906.13;;;12.60;77.17
20630;BME280;17386;43.846;25.950;2023-04-28T06:27:21;101903.19;;;12.71;76.75
20630;BME280;17386;43.846;25.950;2023-04-28T06:29:47;101908.59;;;12.68;76.00
20630;BME280;17386;43.846;25.950;2023-04-28T06:32:12;101908.53;;;12.69;75.40
20630;BME280;17386;43.846;25.950;2023-04-28T06:34:37;101913.69;;;12.77;74.73
20630;BME280;17386;43.846;25.950;2023-04-28T06:37:03;101903.06;;;12.75;75.24
20630;BME280;17386;43.846;25.950;2023-04-28T06:39:28;101906.44;;;12.82;75.94
20630;BME280;17386;43.846;25.950;2023-04-28T06:41:54;101911.03;;;12.77;75.76
20630;BME280;17386;43.846;25.950;2023-04-28T06:44:19;101908.06;;;12.87;69.02
20630;BME280;17386;43.846;25.950;2023-04-28T06:46:45;101906.00;;;12.99;69.69
20630;BME280;17386;43.846;25.950;2023-04-28T06:49:10;101901.22;;;13.11;70.98
20630;BME280;17386;43.846;25.950;2023-04-28T06:51:36;101893.75;;;13.24;70.32
20630;BME280;17386;43.846;25.950;2023-04-28T06:54:01;101904.59;;;13.18;67.59
20630;BME280;17386;43.846;25.950;2023-04-28T06:56:27;101903.81;;;13.13;66.83
20630;BME280;17386;43.846;25.950;2023-04-28T06:58:56;101899.06;;;13.24;67.47
20630;BME280;17386;43.846;25.950;2023-04-28T07:01:23;101908.53;;;13.36;67.60
20630;BME280;17386;43.846;25.950;2023-04-28T07:03:48;101903.53;;;13.55;66.95
20630;BME280;17386;43.846;25.950;2023-04-28T07:06:14;101900.66;;;13.62;66.23
20630;BME280;17386;43.846;25.950;2023-04-28T07:08:41;101905.75;;;13.70;64.60
20630;BME280;17386;43.846;25.950;2023-04-28T07:11:06;101903.81;;;13.75;63.09
20630;BME280;17386;43.846;25.950;2023-04-28T07:13:32;101906.16;;;13.86;62.28
20630;BME280;17386;43.846;25.950;2023-04-28T07:15:58;101909.50;;;13.94;61.47
20630;BME280;17386;43.846;25.950;2023-04-28T07:18:23;101923.53;;;14.01;57.91
20630;BME280;17386;43.846;25.950;2023-04-28T07:20:49;101923.41;;;14.04;56.49
20630;BME280;17386;43.846;25.950;2023-04-28T07:23:15;101922.31;;;14.11;56.21
20630;BME280;17386;43.846;25.950;2023-04-28T07:25:40;101918.50;;;14.18;55.65
20630;BME280;17386;43.846;25.950;2023-04-28T07:28:06;101924.66;;;14.21;53.86
20630;BME280;17386;43.846;25.950;2023-04-28T07:30:32;101927.22;;;14.24;53.18
20630;BME280;17386;43.846;25.950;2023-04-28T07:32:58;101903.78;;;14.33;53.19
20630;BME280;17386;43.846;25.950;2023-04-28T07:35:24;101914.66;;;14.55;53.05
20630;BME280;17386;43.846;25.950;2023-04-28T07:37:50;101908.28;;;14.59;50.25
20630;BME280;17386;43.846;25.950;2023-04-28T07:40:16;101918.19;;;14.57;50.35
20630;BME280;17386;43.846;25.950;2023-04-28T07:42:42;101910.91;;;14.60;51.51
20630;BME280;17386;43.846;25.950;2023-04-28T07:45:08;101901.66;;;14.70;52.02
20630;BME280;17386;43.846;25.950;2023-04-28T07:47:34;101898.56;;;14.83;52.91
20630;BME280;17386;43.846;25.950;2023-04-28T07:50:00;101904.88;;;14.80;53.60
20630;BME280;17386;43.846;25.950;2023-04-28T07:52:29;101913.97;;;14.74;47.40
20630;BME280;17386;43.846;25.950;2023-04-28T07:54:55;101906.06;;;14.71;46.82
20630;BME280;17386;43.846;25.950;2023-04-28T07:57:21;101889.69;;;14.81;47.78
20630;BME280;17386;43.846;25.950;2023-04-28T07:59:46;101904.13;;;15.01;47.93
20630;BME280;17386;43.846;25.950;2023-04-28T08:02:12;101895.72;;;15.12;48.97
20630;BME280;17386;43.846;25.950;2023-04-28T08:04:38;101895.38;;;15.21;48.83
20630;BME280;17386;43.846;25.950;2023-04-28T08:07:04;101907.72;;;15.25;45.05
20630;BME280;17386;43.846;25.950;2023-04-28T08:09:29;101903.19;;;15.02;41.22
20630;BME280;17386;43.846;25.950;2023-04-28T08:11:55;101891.34;;;15.10;42.66
20630;BME280;17386;43.846;25.950;2023-04-28T08:14:20;101892.97;;;15.14;43.76
20630;BME280;17386;43.846;25.950;2023-04-28T08:16:46;101882.63;;;15.28;44.95
20630;BME280;17386;43.846;25.950;2023-04-28T08:19:12;101886.44;;;15.46;44.48
20630;BME280;17386;43.846;25.950;2023-04-28T08:21:38;101892.09;;;15.38;43.51
20630;BME280;17386;43.846;25.950;2023-04-28T08:24:03;101886.31;;;15.49;42.55
20630;BME280;17386;43.846;25.950;2023-04-28T08:26:29;101874.13;;;15.65;42.23
20630;BME280;17386;43.846;25.950;2023-04-28T08:28:55;101871.94;;;15.75;42.25
20630;BME280;17386;43.846;25.950;2023-04-28T08:31:21;101874.03;;;15.90;42.44
20630;BME280;17386;43.846;25.950;2023-04-28T08:33:46;101879.75;;;15.81;40.38
20630;BME280;17386;43.846;25.950;2023-04-28T08:36:15;101876.16;;;15.58;40.86
20630;BME280;17386;43.846;25.950;2023-04-28T08:38:42;101872.75;;;15.53;41.60
20630;BME280;17386;43.846;25.950;2023-04-28T08:41:08;101862.47;;;15.66;42.45
20630;BME280;17386;43.846;25.950;2023-04-28T08:43:37;101856.38;;;15.84;42.54
20630;BME280;17386;43.846;25.950;2023-04-28T08:46:06;101865.16;;;15.66;41.38
20630;BME280;17386;43.846;25.950;2023-04-28T08:48:38;101857.31;;;15.83;41.51
20630;BME280;17386;43.846;25.950;2023-04-28T08:51:05;101857.53;;;16.01;41.89
20630;BME280;17386;43.846;25.950;2023-04-28T08:53:35;101852.31;;;16.18;41.38
20630;BME280;17386;43.846;25.950;2023-04-28T08:56:04;101851.97;;;16.27;38.05
20630;BME280;17386;43.846;25.950;2023-04-28T08:58:30;101852.16;;;16.01;38.25
20630;BME280;17386;43.846;25.950;2023-04-28T09:00:56;101845.47;;;16.11;39.23
20630;BME280;17386;43.846;25.950;2023-04-28T09:03:22;101852.84;;;16.06;39.80
20630;BME280;17386;43.846;25.950;2023-04-28T09:05:47;101844.63;;;15.89;38.94
20630;BME280;17386;43.846;25.950;2023-04-28T09:08:13;101844.84;;;16.04;40.02
20630;BME280;17386;43.846;25.950;2023-04-28T09:10:39;101845.47;;;16.11;40.51
20630;BME280;17386;43.846;25.950;2023-04-28T09:13:04;101827.03;;;16.03;38.80
20630;BME280;17386;43.846;25.950;2023-04-28T09:15:37;101843.41;;;16.18;39.01
20630;BME280;17386;43.846;25.950;2023-04-28T09:18:05;101834.69;;;16.12;39.00
20630;BME280;17386;43.846;25.950;2023-04-28T09:20:33;101826.53;;;16.16;40.15
20630;BME280;17386;43.846;25.950;2023-04-28T09:23:16;101829.34;;;16.33;39.84
20630;BME280;17386;43.846;25.950;2023-04-28T09:25:55;101828.84;;;16.45;40.08
20630;BME280;17386;43.846;25.950;2023-04-28T09:28:22;101818.91;;;16.27;39.07
20630;BME280;17386;43.846;25.950;2023-04-28T09:30:47;101821.00;;;16.20;40.39
20630;BME280;17386;43.846;25.950;2023-04-28T09:33:13;101814.16;;;16.33;40.93
20630;BME280;17386;43.846;25.950;2023-04-28T09:35:41;101811.16;;;16.41;40.15
20630;BME280;17386;43.846;25.950;2023-04-28T09:38:06;101809.88;;;16.50;40.23
20630;BME280;17386;43.846;25.950;2023-04-28T09:40:32;101811.94;;;16.43;39.86
20630;BME280;17386;43.846;25.950;2023-04-28T09:42:58;101809.72;;;16.32;38.94
20630;BME280;17386;43.846;25.950;2023-04-28T09:45:24;101808.81;;;16.33;40.39
20630;BME280;17386;43.846;25.950;2023-04-28T09:47:50;101813.28;;;16.33;39.51
20630;BME280;17386;43.846;25.950;2023-04-28T09:50:16;101812.13;;;16.38;41.30
20630;BME280;17386;43.846;25.950;2023-04-28T09:52:55;101809.88;;;16.29;39.37
20630;BME280;17386;43.846;25.950;2023-04-28T09:55:23;101812.06;;;16.20;40.44
20630;BME280;17386;43.846;25.950;2023-04-28T09:57:50;101802.06;;;16.23;41.43
20630;BME280;17386;43.846;25.950;2023-04-28T10:00:19;101801.13;;;16.24;41.07
20630;BME280;17386;43.846;25.950;2023-04-28T10:02:45;101796.91;;;16.39;39.36
20630;BME280;17386;43.846;25.950;2023-04-28T10:05:10;101790.75;;;16.57;38.47
20630;BME280;17386;43.846;25.950;2023-04-28T10:07:37;101788.38;;;16.72;38.46
20630;BME280;17386;43.846;25.950;2023-04-28T10:10:03;101779.19;;;16.77;40.27
20630;BME280;17386;43.846;25.950;2023-04-28T10:12:29;101784.13;;;16.86;40.20
20630;BME280;17386;43.846;25.950;2023-04-28T10:14:57;101778.00;;;17.22;38.72
20630;BME280;17386;43.846;25.950;2023-04-28T10:17:22;101779.38;;;17.49;38.15
20630;BME280;17386;43.846;25.950;2023-04-28T10:19:53;101779.81;;;17.59;38.03
20630;BME280;17386;43.846;25.950;2023-04-28T10:25:26;101783.81;;;17.50;37.94
20630;BME280;17386;43.846;25.950;2023-04-28T10:27:53;101780.25;;;17.31;38.50
20630;BME280;17386;43.846;25.950;2023-04-28T10:30:22;101778.53;;;17.30;38.67
20630;BME280;17386;43.846;25.950;2023-04-28T10:35:46;101779.22;;;16.96;38.98
20630;BME280;17386;43.846;25.950;2023-04-28T10:38:19;101779.19;;;16.77;38.71
20630;BME280;17386;43.846;25.950;2023-04-28T10:40:50;101777.09;;;16.63;39.45
20630;BME280;17386;43.846;25.950;2023-04-28T10:56:16;101762.06;;;16.39;41.38
20630;BME280;17386;43.846;25.950;2023-04-28T10:58:44;101761.53;;;16.31;42.50
20630;BME280;17386;43.846;25.950;2023-04-28T11:03:59;101766.31;;;16.02;41.67
20630;BME280;17386;43.846;25.950;2023-04-28T11:06:43;101763.72;;;16.01;42.29
20630;BME280;17386;43.846;25.950;2023-04-28T11:19:19;101752.00;;;16.24;42.00
20630;BME280;17386;43.846;25.950;2023-04-28T11:21:46;101748.09;;;16.10;41.59
20630;BME280;17386;43.846;25.950;2023-04-28T11:24:13;101753.53;;;16.09;41.94
20630;BME280;17386;43.846;25.950;2023-04-28T11:26:39;101753.19;;;15.96;41.71
20630;BME280;17386;43.846;25.950;2023-04-28T11:29:05;101748.75;;;15.95;41.41
20630;BME280;17386;43.846;25.950;2023-04-28T11:31:31;101747.72;;;15.99;42.06
20630;BME280;17386;43.846;25.950;2023-04-28T11:34:05;101750.38;;;15.99;41.87
20630;BME280;17386;43.846;25.950;2023-04-28T11:36:38;101750.25;;;16.02;42.11
20630;BME280;17386;43.846;25.950;2023-04-28T11:39:05;101751.25;;;16.00;42.67
20630;BME280;17386;43.846;25.950;2023-04-28T11:41:36;101753.06;;;15.99;43.08
20630;BME280;17386;43.846;25.950;2023-04-28T11:44:22;101742.34;;;15.99;42.61
20630;BME280;17386;43.846;25.950;2023-04-28T11:46:52;101745.13;;;15.96;43.55
20630;BME280;17386;43.846;25.950;2023-04-28T11:52:08;101730.28;;;16.30;43.35
20630;BME280;17386;43.846;25.950;2023-04-28T11:54:34;101743.78;;;16.28;42.93
20630;BME280;17386;43.846;25.950;2023-04-28T11:57:00;101743.53;;;16.12;42.56
20630;BME280;17386;43.846;25.950;2023-04-28T11:59:34;101735.38;;;16.16;42.66
20630;BME280;17386;43.846;25.950;2023-04-28T12:02:06;101729.16;;;15.73;44.35
20630;BME280;17386;43.846;25.950;2023-04-28T12:04:40;101735.91;;;15.59;45.22
20630;BME280;17386;43.846;25.950;2023-04-28T12:07:11;101723.66;;;15.76;45.50
20630;BME280;17386;43.846;25.950;2023-04-28T12:09:47;101724.09;;;15.87;44.98
20630;BME280;17386;43.846;25.950;2023-04-28T12:12:15;101715.31;;;16.04;44.78
20630;BME280;17386;43.846;25.950;2023-04-28T12:17:25;101696.81;;;16.38;43.24
20630;BME280;17386;43.846;25.950;2023-04-28T12:19:52;101708.16;;;16.45;42.79
20630;BME280;17386;43.846;25.950;2023-04-28T12:22:18;101690.84;;;16.52;42.59
20630;BME280;17386;43.846;25.950;2023-04-28T12:24:43;101691.34;;;16.41;42.62
20630;BME280;17386;43.846;25.950;2023-04-28T12:27:19;101684.94;;;16.44;42.38
20630;BME280;17386;43.846;25.950;2023-04-28T12:29:50;101680.78;;;16.57;43.13
20630;BME280;17386;43.846;25.950;2023-04-28T12:32:16;101681.03;;;16.72;44.02
20630;BME280;17386;43.846;25.950;2023-04-28T12:34:44;101677.28;;;16.76;42.67
20630;BME280;17386;43.846;25.950;2023-04-28T12:37:10;101669.91;;;16.60;42.78
20630;BME280;17386;43.846;25.950;2023-04-28T12:39:38;101671.66;;;16.61;42.91
20630;BME280;17386;43.846;25.950;2023-04-28T12:42:04;101670.03;;;16.57;41.81
20630;BME280;17386;43.846;25.950;2023-04-28T12:44:35;101666.69;;;16.73;40.49
20630;BME280;17386;43.846;25.950;2023-04-28T12:47:08;101664.47;;;16.62;39.86
20630;BME280;17386;43.846;25.950;2023-04-28T12:49:35;101660.84;;;16.63;40.14
20630;BME280;17386;43.846;25.950;2023-04-28T12:52:02;101657.59;;;16.56;41.10
20630;BME280;17386;43.846;25.950;2023-04-28T12:54:27;101654.94;;;16.36;41.78
20630;BME280;17386;43.846;25.950;2023-04-28T12:56:53;101660.75;;;16.46;42.62
20630;BME280;17386;43.846;25.950;2023-04-28T12:59:19;101661.56;;;16.48;42.82
20630;BME280;17386;43.846;25.950;2023-04-28T13:01:45;101657.75;;;16.33;42.60
20630;BME280;17386;43.846;25.950;2023-04-28T13:04:11;101626.53;;;16.11;43.51
20630;BME280;17386;43.846;25.950;2023-04-28T13:06:37;101646.84;;;16.17;43.49
20630;BME280;17386;43.846;25.950;2023-04-28T13:09:02;101653.31;;;16.32;43.18
20630;BME280;17386;43.846;25.950;2023-04-28T13:11:28;101651.22;;;16.38;42.64
20630;BME280;17386;43.846;25.950;2023-04-28T13:13:55;101645.31;;;16.51;43.25