sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2023-08-06T00:02:24;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:04:51;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:07:19;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:09:46;18.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:12:13;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:14:41;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:17:08;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:19:35;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:22:02;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:24:29;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:26:56;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:29:23;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:31:50;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:34:18;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:36:45;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:39:12;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:41:39;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:44:06;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:46:33;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:49:00;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:51:27;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:53:55;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:56:22;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T00:58:50;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:01:17;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:03:44;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:06:11;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:13:48;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:16:19;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:18:47;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:21:16;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:23:43;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:28:58;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:31:34;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:34:02;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:36:30;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:38:57;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:41:24;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:43:51;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:46:18;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:48:45;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:51:12;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:53:39;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:56:06;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T01:58:33;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:01:01;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:03:28;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:05:55;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:08:22;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:10:49;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:13:16;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:15:44;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:18:11;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:20:38;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:23:05;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:25:32;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:27:59;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:30:27;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:32:54;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:35:22;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:37:49;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:40:16;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:42:43;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:45:10;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:47:37;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:50:04;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:52:31;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:54:58;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:57:27;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T02:59:54;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:02:21;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:04:48;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:07:15;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:09:42;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:12:09;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:14:36;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:17:03;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:19:30;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:21:57;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:24:24;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:26:51;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:29:18;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:31:45;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:34:12;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:36:39;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:39:07;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:41:34;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:44:01;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:46:30;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:49:00;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:51:27;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:53:54;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:56:21;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T03:58:49;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:01:16;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:03:43;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:06:10;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:08:37;18.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:11:04;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:13:31;18.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:16:02;18.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:18:29;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:20:56;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:23:24;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:25:51;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:28:19;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:30:46;18.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:33:13;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:35:40;18.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:38:07;19.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:40:35;19.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:43:02;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:45:29;19.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:47:56;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:50:23;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:52:50;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:55:17;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T04:57:44;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:00:12;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:02:39;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:05:06;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:07:33;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:10:00;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:12:27;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:14:54;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:17:21;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:19:49;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:22:17;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:24:44;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:27:11;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:29:38;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:32:05;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:34:32;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:37:00;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:39:27;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:41:54;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:44:23;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:46:50;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:49:17;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:51:44;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:54:11;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:56:38;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T05:59:05;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:01:32;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:03:59;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:06:27;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:08:56;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:11:23;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:13:50;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:16:17;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:18:45;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:21:12;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:23:39;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:26:06;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:28:34;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:31:01;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:33:28;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:35:56;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:38:23;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:40:54;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:43:22;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:45:52;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:48:21;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:50:48;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:53:15;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:55:42;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T06:58:09;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:00:37;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:03:04;21.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:05:32;21.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:07:59;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:10:26;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:12:54;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:15:21;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:17:48;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:20:15;22.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:22:43;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:25:10;22.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:27:38;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:30:05;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:32:32;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:34:59;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:37:27;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:39:55;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:42:22;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:44:51;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:47:19;22.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:49:46;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:52:13;21.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:54:40;21.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:57:07;22.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T07:59:34;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:02:01;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:04:28;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:06:55;22.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:09:23;21.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:11:50;21.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:14:17;21.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:16:44;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:19:12;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:21:39;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:24:06;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:26:33;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:29:00;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:31:27;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:33:55;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:36:25;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:38:52;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:41:21;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:43:50;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:46:19;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:48:47;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:51:15;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:53:45;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:56:14;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T08:58:41;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:01:11;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:03:38;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:06:06;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:08:39;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:11:09;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:13:39;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:16:09;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:18:37;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:21:06;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:23:35;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:26:02;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:28:37;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:31:10;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:33:39;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:36:09;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:38:37;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:41:06;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:43:40;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:46:11;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:48:40;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:51:08;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:53:35;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:56:03;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T09:58:31;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:00:59;19.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:03:27;19.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:05:57;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:08:24;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:10:51;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:13:21;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:15:49;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:18:17;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:20:48;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:23:15;19.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:25:44;19.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:28:20;19.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:30:50;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:33:23;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:35:55;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:38:35;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:41:48;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:44:12;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:46:45;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:49:17;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:51:49;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:54:22;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:56:54;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T10:59:27;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:01:58;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:04:32;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:07:06;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:09:38;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:12:10;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:14:42;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:17:21;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:19:52;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:22:24;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:24:55;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:27:26;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:29:55;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:32:22;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:34:49;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:37:16;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:39:47;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:42:15;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:44:44;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:47:13;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:49:45;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:52:13;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:54:41;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:57:09;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T11:59:37;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:02:07;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:07:25;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:09:52;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:12:19;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:14:46;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:17:14;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:19:41;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:22:08;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:24:35;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:27:02;21.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:33:10;21.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:35:37;22.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:38:05;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:40:32;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T12:43:05;22.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:06:47;23.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:09:14;23.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:11:41;23.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:14:09;23.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:16:36;23.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:19:03;22.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:21:30;22.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:23:58;22.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:26:25;22.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:28:51;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:31:19;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:33:47;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:36:15;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:38:42;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:41:09;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:43:35;22.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:46:03;22.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:48:30;22.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:50:58;22.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:53:25;22.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:55:53;22.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T16:58:20;22.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:00:48;22.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:03:15;22.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:05:43;22.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:08:10;22.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:10:37;22.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:13:05;21.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:15:46;21.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:18:13;21.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:20:47;21.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:23:15;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:25:42;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:28:10;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:30:40;21.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:33:08;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:35:35;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:38:02;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:40:29;20.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:42:57;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:45:24;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:47:51;20.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:50:18;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:52:45;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:55:13;20.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T17:57:39;19.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:00:07;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:02:34;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:05:01;19.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:07:29;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:09:56;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:12:23;19.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:14:51;19.20;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:17:18;19.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:19:45;19.00;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:22:12;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:24:39;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:27:06;18.70;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:29:33;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:32:00;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:34:27;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:36:54;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:39:22;18.50;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:41:49;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:44:17;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:46:44;18.40;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:49:11;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:51:38;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:54:05;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-08-06T18:56:32;18.20;99.90