sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:01:28;8.3;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:07:08;5;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:11:48;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:17:08;3.7;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:21:58;3.3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:26:28;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:32:06;3.8;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:36:30;6.3;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:41:54;9.3;8.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:46:28;11.7;11.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:51:34;9.3;9.3;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T00:57:06;10.3;10;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:01:58;9.7;8.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:07:08;11.3;10.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:11:58;11;8.5;7.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:16:44;6.3;6.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:22:08;9.3;9.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:26:39;12;10.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:31:36;8;7.8;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:36:36;8;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:41:34;8.7;7;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:47:08;7.5;7.5;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:51:36;7.7;7.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T01:57:06;6.3;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:01:58;5;5;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:06:29;8;7.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:12:08;9;9;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:16:58;12.7;12.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:22:09;15;14.3;14
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:26:36;13.3;13.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:31:46;16.3;14.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:36:58;12;12;12
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:42:08;14.3;13.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:46:28;9.5;9;8.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:51:30;9;9;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T02:56:44;9.7;9.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:01:45;5.3;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:07:08;4.3;3.8;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:11:28;3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:16:36;3.7;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:21:48;7;7;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:26:58;10.3;10;9.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:32:08;9.7;9.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:36:58;7.7;7.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:41:55;6.8;6.8;6.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:46:44;8.7;8;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:52:11;7.3;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T03:57:08;6;6;6
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:01:43;8.8;8.8;8.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:06:44;8.3;8;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:11:35;10;9.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:16:31;9;9;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:22:09;12.5;12.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:26:59;17;16.7;14.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:31:54;14.3;14;12
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:36:36;9.3;8.7;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:41:44;10;8.3;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:47:09;10;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:51:29;9;8.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T04:56:36;8.7;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:01:41;8.3;8.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:06:57;7.7;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:12:09;13.3;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:16:37;13.7;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:21:37;9.5;9.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:26:29;15;13.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:31:45;14.7;13.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:37:09;13.8;13.8;12.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:41:47;12;11;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:47:09;11;11;10.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:51:35;12.3;11;10.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T05:56:59;10.3;10.3;9.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:01:51;7;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:06:59;5.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:12:09;7.7;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:16:29;8;8;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:21:29;5.3;5;5
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:27:09;6;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:31:29;6.3;5.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:36:29;7.3;7.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:41:29;12.7;11.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:46:59;15;14.7;12
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:52:01;7;7;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T06:56:45;7;5.5;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:01:53;6.3;4.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:06:29;3.7;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:11:45;6;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:17:01;9.3;8.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:21:51;6.3;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:26:37;8.7;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:32:01;8.3;7.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:36:59;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:42:09;5;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:46:43;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T07:56:47;7.5;7;4.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:01:35;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:07:11;8.3;7.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:11:29;6.8;6.5;4.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:16:37;9;7.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:22:11;5;5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:26:59;6.3;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:31:59;8.7;8;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:36:29;7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:41:55;8.7;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:47:11;8.5;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:51:43;7.7;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T08:57:09;7.3;6;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:01:59;5.7;5;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:06:37;4.3;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:11:51;9.7;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:16:51;11;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:22:01;8.7;8.7;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:26:37;9.8;9.8;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:31:39;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:37:09;6;5;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:41:29;10.3;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:47:09;9.5;9.3;8.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:52:11;10;10;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T09:56:37;10.3;10.3;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:02:10;8.7;8.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:07:01;5.3;4.5;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:12:11;6.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:16:45;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:21:55;5.5;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:27:11;7.3;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:31:59;7;5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:37:13;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:41:41;3.5;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:46:31;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:52:11;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T10:56:59;9.7;9.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:02:01;7.3;6.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:06:46;4.3;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:11:59;32;27.3;19.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:16:47;17;15;11.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:21:31;7.3;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:27:11;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:31:39;8;7;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:36:45;6.7;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:41:49;7;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:46:41;7.3;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:51:45;7.7;7.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T11:57:11;7.7;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:02:11;9.3;8.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:06:55;9;8.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:11:37;9;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:16:29;9.8;9.8;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:21:37;10;9.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:26:35;11;10;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:32:04;10;9.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:36:29;10.3;10;9.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:41:57;10;9.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:47:03;10.3;9.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:51:57;10.3;10;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T12:56:55;9.8;9;7.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:01:29;9;9;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:06:37;10;9.3;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:11:49;12.3;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:16:29;14;11.8;10.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:22:11;12.7;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:27:11;8.7;8.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:31:47;12;10;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:37:09;10.5;10.3;8.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:41:47;14;13;10
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:46:57;11.3;10.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:51:43;11;11;9
74426;PMS7003;62859;53.906;27.430;2023-12-20T13:56:29;10.3;10.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:01:51;10.3;10.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:06:37;12.3;11;10.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:12:11;6.8;6;5
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:16:49;5.3;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:21:55;6;5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:27:11;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:31:55;5;5;4.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:36:37;8.7;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:41:29;9;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:46:29;6;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:51:29;5.5;4.5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T14:56:53;7.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:02:11;11;9.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:06:29;9.7;8.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:11:31;20.5;18;12.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:17:09;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:21:47;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:26:57;3;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:31:37;3.5;3;2
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:36:35;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:41:29;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:46:37;5;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:52:07;6.3;6.3;5.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T15:56:37;8;8;6
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:01:53;8.3;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:06:57;9.5;8.8;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:11:31;10;8.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:17:07;6.7;6.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:21:45;6.3;6.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:26:45;6.8;6.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:31:37;7.7;7.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:37:01;8.7;8.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:41:57;9.7;9;8
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:47:13;7.8;7.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:52:01;5;5;4.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T16:56:57;5;5;5
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:02:09;6.7;4.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:07:11;5.5;5;4
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:11:29;7.3;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:16:30;9.3;8;7
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:22:09;6.7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:26:49;3.5;3;2.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:32:01;8;6;5.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:36:37;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:42:11;2;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:47:01;3.5;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:51:29;5;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-12-20T17:57:13;4.3;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:01:53;4.8;2.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:06:29;2.3;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:11:41;2.7;2.7;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:16:29;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:21:49;1.5;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:26:29;1.3;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:32:07;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:37:01;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:41:45;1.8;1.3;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:47:11;2.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:51:37;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-12-20T18:56:43;2;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:01:51;2.8;1;0.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:06:59;1.7;1.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:11:59;1.3;1;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:16:41;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:22:07;1.5;1.5;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:27:03;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:32:09;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:37:13;2.7;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:41:29;1.3;1.3;0.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:47:03;1.7;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:51:37;2;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T19:56:41;1.3;1;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:01:53;1.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:06:52;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:12:11;1.7;1;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:16:51;1.8;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:21:29;12.3;10.7;6
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:27:11;2.7;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:31:45;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:36:35;2;1.5;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:41:37;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:46:37;2.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:52:13;2.3;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T20:57:01;2.3;2.3;1.5
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:01:37;3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:06:31;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:11:53;3;2;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:17:07;3;2;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:21:45;2;1;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:26:45;2;2;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:32:01;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:36:49;1.8;1.5;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:42:11;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:47:01;3.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:51:55;1;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T21:56:59;2.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:01:43;1.7;1.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:07:09;1.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:12:13;1.5;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:16:29;2.3;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:21:37;2.3;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:26:41;3.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:32:13;2.8;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:37:01;3.7;3;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:41:37;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:46:51;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:52:13;2.5;2.5;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T22:57:07;2;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:01:35;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:06:43;2;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:11:29;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:16:29;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:22:13;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:27:03;2.7;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:31:43;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:36:59;3.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:41:59;3.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:47:11;4.3;2.8;1.8
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:51:35;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-12-20T23:56:37;6;4;2.3
