sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-05-20T00:00:43;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:03:11;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:05:40;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:08:09;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:10:37;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:13:05;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:15:35;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:18:03;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:20:32;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:23:00;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:25:28;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:27:57;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:30:25;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:32:55;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:35:23;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:37:51;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:40:19;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:42:48;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:45:16;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:47:44;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:50:15;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:52:43;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:55:14;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T00:57:42;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:00:10;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:02:40;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:05:08;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:07:38;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:10:07;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:12:38;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:15:08;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:17:39;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:20:11;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:22:47;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:25:15;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:27:44;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:30:12;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:32:43;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:35:14;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:37:43;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:40:14;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:42:43;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:45:12;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:47:40;9.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:50:08;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:52:37;9.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:55:05;9.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T01:57:35;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:00:04;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:02:32;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:05:01;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:07:29;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:09:57;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:12:25;9.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:14:55;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:17:23;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:19:51;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:22:18;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:24:47;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:27:15;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:29:43;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:32:12;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:34:40;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:37:08;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:39:36;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:42:04;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:44:32;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:47:00;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:49:30;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:51:58;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:54:26;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:56:54;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T02:59:23;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:01:51;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:04:19;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:06:49;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:09:17;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:11:45;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:14:13;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:16:41;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:19:09;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:21:38;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:24:07;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:26:36;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:29:08;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:31:36;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:34:05;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:36:33;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:39:01;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:41:31;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:43:59;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:46:27;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:48:57;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:51:25;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:53:53;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:56:21;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T03:58:50;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:01:19;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:03:51;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:06:19;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:08:49;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:11:17;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:13:45;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:16:14;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:18:42;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:21:11;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:23:39;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:26:08;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:28:36;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:31:07;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:33:37;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:36:08;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:38:37;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:41:05;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:43:33;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:46:04;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:48:33;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:51:02;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:53:30;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:55:59;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T04:58:27;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:00:57;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:03:25;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:05:55;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:08:24;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:10:53;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:13:21;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:15:57;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:18:25;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:21:00;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:23:30;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:25:58;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:28:26;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:30:55;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:33:23;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:35:51;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:38:19;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:40:48;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:45:46;11.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:48:15;11.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:50:43;11.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:53:11;12.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:55:39;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T05:58:09;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:00:38;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:03:06;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:05:34;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:08:03;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:10:31;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:12:59;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:15:29;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:17:57;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:20:25;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:22:53;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:25:21;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:27:49;12.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:30:18;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:32:47;12.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:35:16;12.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:37:44;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:40:12;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:42:40;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:45:09;12.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:47:37;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:50:08;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:52:36;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:55:05;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T06:57:33;12.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:00:01;12.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:02:29;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:04:57;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:07:27;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:09:56;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:12:24;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:14:52;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:17:20;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:19:48;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:22:16;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:24:45;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:27:13;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:29:41;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:32:09;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:34:38;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:37:06;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:39:35;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:42:05;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:44:33;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:47:02;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:49:30;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:51:58;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:54:28;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:56:56;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T07:59:27;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:01:55;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:04:23;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:06:54;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:09:22;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:11:50;14.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:14:18;14.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:16:47;14.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:19:19;15.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:21:47;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:24:15;15.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:26:43;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:29:11;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:31:39;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:34:09;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:36:37;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:39:05;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:41:33;15.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:44:02;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:46:31;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:49:00;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:51:32;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:54:00;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:56:30;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T08:58:58;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:01:26;15.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:03:54;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:06:22;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:08:52;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:11:20;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:13:49;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:16:17;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:18:46;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:21:15;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:23:46;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:26:18;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:28:46;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:31:14;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:33:42;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:36:11;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:38:42;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:41:12;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:43:42;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:46:10;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:48:39;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:51:07;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:53:36;16.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:56:05;16.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T09:58:34;16.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:01:04;16.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:03:33;16.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:06:15;16.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:08:59;16.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:11:37;16.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:14:31;16.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:17:09;16.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:19:39;17.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:22:09;17.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:24:38;17.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:27:08;17.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:29:43;17.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:32:26;17.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:34:58;17.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:37:28;17.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:40:04;17.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:42:33;17.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:45:02;17.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:47:31;17.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:50:00;17.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:52:32;18.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:55:00;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:57:29;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T10:59:58;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:02:27;18.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:04:56;18.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:07:25;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:09:54;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:12:23;18.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:14:52;18.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:17:20;18.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:19:49;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:22:18;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:24:47;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:27:15;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:29:43;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:32:12;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:34:39;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:37:09;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:39:39;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:42:07;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:44:36;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:47:05;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:49:38;18.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:52:08;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:54:38;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:57:06;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T11:59:35;18.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:02:03;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:04:31;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:06:59;18.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:09:29;18.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:11:59;18.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:14:28;18.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:16:56;18.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:19:24;18.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:21:52;19.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:24:20;19.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:26:48;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:29:18;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:31:46;19.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:34:14;19.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:36:42;19.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:39:12;19.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:41:40;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:44:09;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:46:38;19.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:49:06;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:51:34;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:54:02;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:56:30;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T12:58:58;19.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:01:26;19.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:03:56;19.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:06:24;19.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:08:52;19.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:11:20;19.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:13:48;19.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:16:17;19.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:18:45;20.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:21:15;20.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:23:43;20.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:26:11;20.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:28:39;21.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-20T13:31:07;21.00;99.30
12815;DHT22;6472;52.328;13.070;2023-05-20T13:33:35;21.10;98.20
12815;DHT22;6472;52.328;13.070;2023-05-20T13:36:03;21.10;98.40
12815;DHT22;6472;52.328;13.070;2023-05-20T13:38:33;21.10;98.20
12815;DHT22;6472;52.328;13.070;2023-05-20T13:41:03;20.90;98.30
12815;DHT22;6472;52.328;13.070;2023-05-20T13:43:31;21.00;98.20
12815;DHT22;6472;52.328;13.070;2023-05-20T13:45:59;21.10;97.80
12815;DHT22;6472;52.328;13.070;2023-05-20T13:48:28;21.10;98.00
12815;DHT22;6472;52.328;13.070;2023-05-20T13:50:56;21.10;97.20
12815;DHT22;6472;52.328;13.070;2023-05-20T13:53:24;21.10;97.30
12815;DHT22;6472;52.328;13.070;2023-05-20T13:55:53;21.10;96.60
12815;DHT22;6472;52.328;13.070;2023-05-20T13:58:21;21.10;97.80
12815;DHT22;6472;52.328;13.070;2023-05-20T14:00:49;21.30;97.10
12815;DHT22;6472;52.328;13.070;2023-05-20T14:03:17;21.40;96.70
12815;DHT22;6472;52.328;13.070;2023-05-20T14:05:46;21.40;96.10
12815;DHT22;6472;52.328;13.070;2023-05-20T14:08:14;21.30;96.60
12815;DHT22;6472;52.328;13.070;2023-05-20T14:10:42;21.30;96.60
12815;DHT22;6472;52.328;13.070;2023-05-20T14:13:12;21.30;95.90
12815;DHT22;6472;52.328;13.070;2023-05-20T14:15:41;21.40;96.50
12815;DHT22;6472;52.328;13.070;2023-05-20T14:18:09;21.40;96.10
12815;DHT22;6472;52.328;13.070;2023-05-20T14:20:37;21.40;96.20
12815;DHT22;6472;52.328;13.070;2023-05-20T14:23:05;21.40;96.10
12815;DHT22;6472;52.328;13.070;2023-05-20T14:25:33;21.50;95.80
12815;DHT22;6472;52.328;13.070;2023-05-20T14:28:01;21.40;95.50
12815;DHT22;6472;52.328;13.070;2023-05-20T14:30:31;21.30;96.00
12815;DHT22;6472;52.328;13.070;2023-05-20T14:33:00;21.30;95.70
12815;DHT22;6472;52.328;13.070;2023-05-20T14:35:28;21.20;95.80
12815;DHT22;6472;52.328;13.070;2023-05-20T14:37:56;21.20;95.90
12815;DHT22;6472;52.328;13.070;2023-05-20T14:40:24;21.20;96.20
12815;DHT22;6472;52.328;13.070;2023-05-20T14:42:52;21.20;95.80
12815;DHT22;6472;52.328;13.070;2023-05-20T14:45:20;21.20;95.70
12815;DHT22;6472;52.328;13.070;2023-05-20T14:47:49;21.20;95.60
12815;DHT22;6472;52.328;13.070;2023-05-20T14:50:17;21.20;96.00
12815;DHT22;6472;52.328;13.070;2023-05-20T14:52:45;21.20;95.70
12815;DHT22;6472;52.328;13.070;2023-05-20T14:55:13;21.20;95.60
12815;DHT22;6472;52.328;13.070;2023-05-20T14:57:42;21.20;95.70
12815;DHT22;6472;52.328;13.070;2023-05-20T15:00:11;21.30;95.90
12815;DHT22;6472;52.328;13.070;2023-05-20T15:02:39;21.30;95.50
12815;DHT22;6472;52.328;13.070;2023-05-20T15:05:09;21.30;95.30
12815;DHT22;6472;52.328;13.070;2023-05-20T15:07:38;21.20;94.50
12815;DHT22;6472;52.328;13.070;2023-05-20T15:10:07;21.10;95.50
12815;DHT22;6472;52.328;13.070;2023-05-20T15:12:35;21.10;94.90
12815;DHT22;6472;52.328;13.070;2023-05-20T15:15:04;21.00;95.50
12815;DHT22;6472;52.328;13.070;2023-05-20T15:17:32;21.00;96.20
12815;DHT22;6472;52.328;13.070;2023-05-20T15:20:00;21.00;95.30
12815;DHT22;6472;52.328;13.070;2023-05-20T15:22:30;20.90;95.20
12815;DHT22;6472;52.328;13.070;2023-05-20T15:24:58;20.80;95.30
12815;DHT22;6472;52.328;13.070;2023-05-20T15:27:26;20.80;96.10
12815;DHT22;6472;52.328;13.070;2023-05-20T15:29:54;20.70;96.10
12815;DHT22;6472;52.328;13.070;2023-05-20T15:32:22;20.70;96.00
12815;DHT22;6472;52.328;13.070;2023-05-20T15:34:50;20.70;95.70
12815;DHT22;6472;52.328;13.070;2023-05-20T15:37:18;20.70;96.00
12815;DHT22;6472;52.328;13.070;2023-05-20T15:39:48;20.80;96.00
12815;DHT22;6472;52.328;13.070;2023-05-20T15:42:16;20.80;96.10
12815;DHT22;6472;52.328;13.070;2023-05-20T15:44:45;20.70;95.90