sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36660;DHT22;22654;51.054;3.654;2023-07-24T00:02:07;18.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:04:33;18.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:07:00;18.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:09:25;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:11:51;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:14:17;18.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:16:43;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:19:09;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:21:35;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:24:01;18.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:26:26;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:28:52;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:31:19;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:33:45;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:36:11;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:38:37;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:41:03;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:43:28;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:45:56;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:48:22;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:50:48;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:53:15;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:55:43;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T00:58:11;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:00:40;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:03:07;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:05:33;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:07:59;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:10:25;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:13:10;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:16:12;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:18:43;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:21:11;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:24:14;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:26:43;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:29:09;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:31:35;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:34:01;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:36:26;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:38:53;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:41:19;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:43:46;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:46:12;17.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:48:38;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:51:04;17.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:53:29;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:55:55;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T01:58:21;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:00:47;17.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:03:13;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:05:38;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:08:04;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:10:30;17.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:12:57;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:15:22;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:17:48;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:20:14;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:22:40;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:25:06;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:27:32;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:30:00;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:32:26;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:34:52;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:37:18;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:39:45;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:42:11;17.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:44:37;17.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:47:04;17.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:49:30;17.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:51:55;17.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:54:21;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:56:47;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T02:59:13;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:01:39;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:04:05;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:06:31;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:08:58;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:11:24;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:13:50;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:16:15;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:18:42;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:21:09;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:23:34;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:26:00;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:28:27;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:30:53;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:33:19;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:35:45;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:38:11;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:40:37;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:43:05;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:45:31;17.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:47:57;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:50:23;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:52:49;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:55:14;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T03:57:40;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:00:06;16.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:02:39;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:05:05;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:07:31;16.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:09:57;16.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:12:23;16.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:14:48;16.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:17:15;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:19:42;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:22:07;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:24:33;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:26:59;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:29:25;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:31:52;16.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:34:18;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:36:44;16.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:39:09;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:41:35;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:44:01;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:46:27;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:48:53;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:51:21;17.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:53:46;17.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:56:12;17.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T04:58:38;17.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:01:04;17.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:03:31;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:05:57;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:08:23;17.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:10:56;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:13:22;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:15:48;17.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:18:13;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:20:44;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:23:10;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:25:36;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:28:03;17.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:30:29;17.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:32:55;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:35:21;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:37:46;17.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:40:12;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:42:38;17.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:45:08;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:47:34;18.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:50:00;19.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:52:25;19.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:54:51;19.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:57:17;19.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T05:59:43;19.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:02:09;19.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:04:36;19.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:07:02;19.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:09:27;19.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:11:53;19.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:14:19;19.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:16:45;19.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:19:11;19.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:21:37;19.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:24:03;19.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:26:28;19.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:28:55;19.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:31:20;19.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:33:46;19.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:36:12;19.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:38:38;19.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:41:04;19.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:43:30;19.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:45:56;19.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:48:22;19.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:50:47;18.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:53:13;18.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:55:39;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T06:58:06;18.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:00:32;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:02:58;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:05:24;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:07:49;18.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:10:15;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:12:41;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:15:07;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:17:33;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:19:59;18.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:22:25;18.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:24:50;18.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:27:16;18.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:29:43;19.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:32:10;19.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:34:36;19.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:37:04;19.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:39:31;19.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:41:57;19.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:44:22;20.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:46:48;20.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:49:14;21.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:51:40;21.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:54:12;22.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:56:37;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T07:59:03;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:01:29;22.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:03:56;22.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:06:21;21.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:08:47;21.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:11:13;21.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:13:39;21.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:16:13;21.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:18:45;21.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:21:10;21.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:23:37;21.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:26:03;21.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:28:28;22.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:30:58;22.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:33:24;22.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:36:19;22.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:38:45;22.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:41:14;23.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:43:42;23.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:46:09;23.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:48:39;24.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:51:13;24.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:53:43;24.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:56:11;24.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T08:58:41;24.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:01:07;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:03:34;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:06:01;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:10:57;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:13:23;24.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:15:49;25.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:18:15;25.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:20:43;25.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:23:11;25.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:25:39;25.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:28:16;25.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:30:55;25.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:33:22;25.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:35:59;25.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:38:25;25.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:40:52;25.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:43:25;25.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:45:52;26.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:48:19;26.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:50:47;26.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:55:58;26.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T09:58:25;27.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:00:52;27.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:03:19;27.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:05:47;27.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:08:18;27.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:10:44;27.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:13:12;27.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:15:44;27.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:18:11;27.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:20:40;27.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:23:11;26.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:25:44;26.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:28:11;26.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:30:39;26.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:33:12;25.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:35:42;25.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:38:12;25.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:40:44;24.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:43:17;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:48:15;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:50:46;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:53:17;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:55:44;24.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T10:58:12;25.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:00:44;25.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:03:11;25.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:05:45;25.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:08:15;25.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:10:49;25.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:13:20;25.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:15:46;25.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:18:12;25.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:20:47;24.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:23:14;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:25:40;24.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:28:09;24.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:30:36;24.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:33:03;24.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:35:30;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:37:56;24.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:40:34;24.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:43:01;24.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:45:27;23.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:47:53;24.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:50:20;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:52:49;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:55:19;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T11:57:59;24.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:00:25;24.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:02:52;23.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:05:18;23.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:07:44;23.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:10:13;23.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:12:50;22.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:15:15;22.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:17:41;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:20:08;21.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:22:38;21.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:25:05;22.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:27:31;22.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:29:59;23.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:32:25;23.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:34:52;24.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:37:19;24.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:39:46;23.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:42:12;23.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:44:38;22.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:47:11;22.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:49:38;21.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:52:04;21.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:54:31;20.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:57:01;20.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T12:59:27;20.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:01:53;20.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:04:23;20.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:06:49;19.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:09:15;19.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:11:41;18.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:14:06;18.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:16:32;18.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:18:58;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:21:24;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:23:50;17.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:26:17;17.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:28:43;18.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:31:15;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:33:41;18.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:36:07;18.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:38:33;18.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:40:59;18.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:43:25;18.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:45:51;19.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:48:16;19.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:50:42;19.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:53:08;20.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:55:34;20.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T13:58:00;20.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:00:26;21.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:02:52;21.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:05:18;21.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:07:43;21.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:10:10;22.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:12:36;22.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:15:02;23.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:17:29;23.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:19:54;23.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:22:20;23.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:24:46;23.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:27:15;23.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:29:41;23.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:32:07;23.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:34:33;23.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:36:59;24.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:39:25;24.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:41:51;23.50;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:44:17;23.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:46:43;22.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:49:08;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:51:34;22.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:54:00;22.00;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:56:26;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T14:58:52;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:01:18;21.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:03:43;20.40;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:06:09;20.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:08:35;19.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:11:01;20.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:13:27;20.70;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:15:53;21.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:18:19;21.30;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:20:44;21.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:23:10;21.90;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:25:36;22.10;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:28:02;22.60;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:30:29;22.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:32:55;21.20;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:35:21;20.80;99.90
36660;DHT22;22654;51.054;3.654;2023-07-24T15:37:47;20.60;99.90