sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3993;SDS011;2011;48.238;13.948;2023-04-25T00:02:00;3.80;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:04:28;3.93;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:06:58;3.20;;;2.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:09:28;3.77;;;2.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:11:55;7.63;;;1.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:14:22;4.17;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:16:49;4.37;;;2.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:19:16;3.60;;;2.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:21:43;4.23;;;2.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:24:11;5.33;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:26:40;5.80;;;2.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:29:06;5.60;;;2.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:31:33;6.67;;;2.87;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:34:01;8.47;;;2.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:36:28;7.47;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:38:55;4.03;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:41:22;3.87;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:43:51;8.03;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:46:20;5.03;;;2.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:48:47;7.80;;;3.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:51:16;4.37;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:53:45;3.90;;;2.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:56:13;4.80;;;2.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T00:58:40;3.57;;;2.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:01:09;4.33;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:03:37;5.73;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:06:07;3.83;;;2.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:08:35;6.20;;;2.63;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:11:03;6.40;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:13:30;4.83;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:15:58;5.53;;;2.63;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:18:26;7.70;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:20:53;9.30;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:23:23;4.50;;;3.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:25:50;4.03;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:28:17;4.80;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:30:45;5.10;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:33:13;7.17;;;3.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:35:41;5.07;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:38:08;7.50;;;3.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:40:38;4.70;;;3.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:43:07;4.53;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:45:36;4.27;;;2.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:48:05;5.57;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:50:32;3.40;;;2.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:52:59;7.70;;;3.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:55:27;4.27;;;2.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T01:57:56;3.80;;;2.73;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:00:23;5.63;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:02:50;4.30;;;2.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:05:18;4.80;;;2.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:07:47;4.87;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:10:14;4.57;;;2.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:12:41;4.50;;;3.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:15:09;3.43;;;2.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:17:36;3.53;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:20:05;6.30;;;3.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:22:32;13.60;;;3.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:25:00;5.20;;;3.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:27:29;4.17;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:29:56;13.63;;;3.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:32:25;4.80;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:34:52;3.60;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:37:19;4.67;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:39:46;4.93;;;3.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:42:13;11.53;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:44:40;3.83;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:47:07;5.60;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:49:36;7.90;;;3.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:52:03;5.70;;;3.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:54:31;5.03;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:56:58;5.43;;;3.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T02:59:26;3.90;;;2.63;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:01:52;4.53;;;2.83;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:04:20;4.10;;;3.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:06:50;3.80;;;2.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:09:17;8.43;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:11:44;6.13;;;3.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:14:12;9.77;;;3.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:16:40;7.93;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:19:07;17.10;;;4.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:21:34;5.83;;;3.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:24:04;6.10;;;3.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:26:31;10.10;;;3.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:28:58;4.60;;;2.73;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:31:25;3.97;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:33:52;5.23;;;3.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:36:19;3.70;;;3.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:38:46;7.03;;;3.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:41:15;4.20;;;2.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:43:42;3.73;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:46:09;4.40;;;3.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:48:36;4.80;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:51:03;4.20;;;2.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:53:30;4.20;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:55:57;4.37;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T03:58:25;3.77;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:00:52;3.77;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:03:19;7.97;;;4.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:05:46;7.20;;;3.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:08:14;6.40;;;4.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:10:41;7.87;;;4.63;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:13:08;9.60;;;4.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:15:36;9.77;;;5.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:18:04;11.67;;;6.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:20:31;8.80;;;5.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:22:58;12.80;;;6.87;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:25:26;14.87;;;5.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:27:53;9.07;;;5.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:30:21;14.27;;;5.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:32:50;8.53;;;4.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:35:17;7.90;;;4.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:37:44;19.43;;;9.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:40:13;9.37;;;6.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:42:41;10.90;;;5.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:45:08;9.83;;;4.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:47:36;9.60;;;5.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:50:06;7.80;;;5.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:52:34;8.13;;;5.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:55:02;7.70;;;4.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:57:30;16.03;;;5.63;;
3993;SDS011;2011;48.238;13.948;2023-04-25T04:59:58;13.70;;;6.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:02:25;25.30;;;8.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:04:52;46.37;;;11.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:07:21;38.87;;;11.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:09:48;26.37;;;11.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:12:15;26.57;;;10.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:14:41;23.10;;;11.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:17:08;18.70;;;8.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:19:36;19.63;;;8.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:22:03;20.00;;;9.83;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:24:31;19.00;;;7.87;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:26:58;12.80;;;6.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:29:25;9.30;;;5.87;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:31:52;16.97;;;6.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:34:19;9.63;;;4.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:36:46;10.03;;;4.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:39:14;11.43;;;4.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:41:43;5.13;;;4.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:44:10;17.30;;;4.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:46:37;7.10;;;4.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:49:04;6.63;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:51:31;3.90;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:53:58;4.70;;;3.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:56:25;5.70;;;3.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T05:58:53;17.10;;;8.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:01:21;11.00;;;5.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:03:48;9.30;;;4.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:06:16;14.67;;;4.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:08:43;6.47;;;3.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:11:11;8.20;;;3.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:13:38;6.20;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:16:06;10.07;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:18:34;5.60;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:21:01;6.20;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:23:28;7.20;;;3.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:25:55;4.47;;;3.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:28:22;5.47;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:30:49;9.23;;;2.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:33:18;5.90;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:35:45;5.73;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:38:12;9.50;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:40:40;6.90;;;3.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:43:07;5.87;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:45:34;5.50;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:48:01;6.47;;;3.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:50:29;11.47;;;3.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:52:56;3.90;;;2.73;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:55:23;8.13;;;3.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T06:57:50;5.70;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:00:17;4.20;;;3.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:02:45;6.50;;;3.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:05:12;7.53;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:07:40;11.10;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:10:07;6.67;;;3.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:12:34;5.73;;;3.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:15:02;5.90;;;3.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:17:31;7.27;;;3.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:19:59;4.73;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:22:26;9.63;;;4.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:24:54;8.50;;;3.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:27:21;13.17;;;3.23;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:29:48;6.90;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:32:15;9.43;;;4.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:34:42;7.10;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:37:09;11.33;;;3.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:39:36;8.07;;;3.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:42:04;6.90;;;3.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:44:33;6.90;;;3.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:47:03;8.83;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:49:32;7.40;;;3.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:51:59;9.83;;;3.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:54:27;7.37;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:56:54;10.30;;;3.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T07:59:22;9.70;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:01:50;7.57;;;3.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:04:17;4.60;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:06:44;5.77;;;3.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:09:11;6.43;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:11:38;7.93;;;3.23;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:14:05;10.67;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:16:34;6.93;;;3.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:19:01;4.97;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:21:28;5.03;;;3.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:23:56;7.47;;;2.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:26:23;4.67;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:28:50;4.83;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:31:17;7.20;;;2.83;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:33:46;8.60;;;3.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:36:14;12.03;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:38:42;8.40;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:41:09;4.63;;;2.87;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:43:38;4.53;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:46:09;5.17;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:48:37;13.40;;;3.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:51:08;8.57;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:53:40;15.17;;;3.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:56:09;5.70;;;2.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T08:58:39;6.10;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:01:07;8.30;;;3.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:03:34;11.93;;;3.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:06:02;7.87;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:08:31;6.57;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:10:58;7.40;;;3.07;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:13:25;8.57;;;3.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:15:53;8.10;;;3.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:18:22;17.73;;;3.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:20:51;6.53;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:23:19;13.53;;;3.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:25:48;6.23;;;3.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:28:16;6.50;;;2.83;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:30:48;5.03;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:33:15;6.30;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:35:43;6.20;;;3.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:38:10;9.57;;;3.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:40:40;3.80;;;2.37;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:43:13;9.77;;;3.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:45:45;4.57;;;2.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:48:15;4.60;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:50:44;5.47;;;2.73;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:53:11;12.23;;;3.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:55:38;6.50;;;2.73;;
3993;SDS011;2011;48.238;13.948;2023-04-25T09:58:08;10.33;;;2.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:00:39;4.97;;;2.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:03:07;8.50;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:05:34;8.07;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:08:03;6.83;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:10:31;7.60;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:13:02;5.90;;;3.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:15:34;15.70;;;3.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:18:03;9.07;;;2.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:20:32;6.40;;;2.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:23:03;5.73;;;2.63;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:25:36;4.37;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:28:04;9.73;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:30:31;7.10;;;2.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:32:58;9.40;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:35:27;9.93;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:37:57;5.70;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:40:25;3.57;;;1.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:42:52;4.63;;;1.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:45:20;6.43;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:47:47;6.87;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:50:14;5.33;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:52:43;3.30;;;1.77;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:55:10;3.70;;;2.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T10:57:39;5.60;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:00:16;7.27;;;3.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:02:45;6.07;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:05:20;3.97;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:07:55;10.47;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:10:24;4.60;;;2.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:12:52;4.60;;;2.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:15:19;7.93;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:17:46;4.80;;;2.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:20:13;3.53;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:22:41;1.90;;;1.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:25:12;2.80;;;1.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:27:50;2.20;;;1.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:30:18;2.00;;;1.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:32:46;2.63;;;1.23;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:35:13;7.70;;;1.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:37:40;4.43;;;1.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:40:08;1.90;;;1.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:42:38;2.17;;;1.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:45:09;3.03;;;1.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:47:36;3.43;;;1.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:50:04;2.80;;;1.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:52:36;2.30;;;1.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:55:07;6.10;;;1.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T11:57:36;2.73;;;1.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:00:07;3.63;;;1.83;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:02:36;2.73;;;1.67;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:05:05;6.87;;;1.97;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:07:33;3.20;;;1.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:10:04;3.20;;;1.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:12:32;4.30;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:15:09;11.47;;;1.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:17:38;2.60;;;1.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:20:09;2.97;;;1.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:22:37;2.43;;;1.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:25:09;2.37;;;1.17;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:27:37;4.63;;;1.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:30:05;2.13;;;1.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:32:35;4.73;;;1.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:35:03;3.00;;;1.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:37:31;3.30;;;1.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:39:58;3.43;;;1.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:42:25;2.40;;;1.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:44:52;7.40;;;1.93;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:47:19;2.73;;;1.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:49:47;8.43;;;2.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:52:14;8.20;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:54:41;13.37;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:57:08;2.80;;;1.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T12:59:36;4.40;;;1.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:02:03;4.27;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:04:30;3.53;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:06:58;3.63;;;2.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:09:25;4.27;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:11:52;4.93;;;2.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:14:19;4.90;;;2.23;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:16:46;4.10;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:19:13;5.10;;;2.50;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:21:40;3.60;;;2.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:24:09;3.97;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:26:36;4.47;;;2.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:29:03;4.97;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:31:30;8.50;;;2.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:33:57;3.43;;;2.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:36:24;3.60;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:38:53;5.17;;;2.73;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:41:21;7.73;;;3.40;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:43:48;3.90;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:46:15;4.20;;;2.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:48:42;3.30;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:51:13;4.97;;;1.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:53:41;3.50;;;2.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:56:09;3.80;;;2.33;;
3993;SDS011;2011;48.238;13.948;2023-04-25T13:58:38;2.57;;;2.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:01:05;9.20;;;2.47;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:03:32;4.90;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:05:59;4.90;;;2.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:08:26;2.93;;;1.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:10:53;3.23;;;1.83;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:13:20;2.40;;;1.60;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:15:49;3.33;;;1.70;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:18:16;10.03;;;2.27;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:20:43;3.37;;;1.80;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:23:10;3.93;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:25:37;14.00;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:28:05;9.20;;;2.53;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:30:32;4.03;;;2.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:33:00;4.33;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:35:27;6.40;;;2.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:37:54;3.60;;;2.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:40:21;3.33;;;2.20;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:42:48;7.40;;;2.43;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:45:16;5.60;;;2.57;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:47:43;3.50;;;2.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:50:11;7.40;;;2.00;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:52:38;3.00;;;2.30;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:55:05;3.60;;;2.10;;
3993;SDS011;2011;48.238;13.948;2023-04-25T14:57:33;2.67;;;2.03;;
3993;SDS011;2011;48.238;13.948;2023-04-25T15:00:01;3.27;;;2.13;;
3993;SDS011;2011;48.238;13.948;2023-04-25T15:02:30;3.30;;;1.90;;
3993;SDS011;2011;48.238;13.948;2023-04-25T15:04:57;3.10;;;1.90;;