sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2022-10-13T00:02:25;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:05:48;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:09:06;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:12:31;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:15:53;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:19:10;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:22:21;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:26:01;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:29:10;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:32:35;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:35:48;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:39:35;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:43:15;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:46:37;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:50:18;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:53:16;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T00:56:37;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:08:05;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:11:37;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:18:29;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:21:45;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:25:43;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:29:15;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:40:25;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:43:44;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:47:15;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:50:58;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T01:54:12;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:01:29;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:04:55;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:08:38;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:11:53;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:15:10;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:22:41;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:26:10;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:29:31;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:33:18;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:36:22;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:43:57;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:47:12;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:50:51;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:54:05;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T02:57:46;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:08:17;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:10:45;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:13:13;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:15:42;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:18:10;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:20:38;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:23:13;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:25:43;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:28:11;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:31:10;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:34:36;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:38:16;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:45:26;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:49:20;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:52:24;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:55:37;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T03:58:58;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:02:12;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:05:42;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:08:59;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:12:02;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:18:53;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:22:14;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:27:22;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:28:49;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:32:26;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:35:40;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:42:42;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:45:59;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:49:16;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:53:07;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T04:56:35;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:00:00;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:03:06;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:06:25;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:10:09;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:13:49;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:17:10;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:20:18;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:23:40;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:27:57;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:30:44;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:34:11;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:37:53;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:40:52;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:47:55;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:51:18;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:54:36;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T05:57:57;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:01:26;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:05:08;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:08:39;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:11:48;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:15:21;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:18:48;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:22:06;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:25:18;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:28:31;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:32:04;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:35:39;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:39:26;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:42:42;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:46:23;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:49:33;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:53:37;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T06:56:53;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:00:14;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:03:24;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:06:48;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:10:11;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:13:38;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:16:56;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:20:44;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:24:08;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:27:52;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:31:23;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:35:09;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:38:27;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:41:59;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:46:01;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:48:55;13.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:52:20;13.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:56:01;13.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T07:59:20;13.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:02:56;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:06:32;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:10:14;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:13:37;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:17:15;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:20:45;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:24:19;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:34:59;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:38:27;14.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:41:34;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:45:18;14.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:48:43;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:51:51;14.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:55:40;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T08:58:51;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:02:40;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:05:40;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:09:23;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:13:10;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:20:31;14.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:23:40;14.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:27:01;14.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:30:31;14.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:37:37;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:41:15;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:45:11;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:48:33;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:52:16;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:55:48;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T09:59:05;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:02:29;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:09:43;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:12:38;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:15:54;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:19:30;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:29:55;16.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:33:29;16.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:36:39;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:40:05;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:43:51;16.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:47:33;16.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:51:34;16.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T10:54:42;16.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:01:50;16.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:05:00;16.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:08:29;16.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:11:41;16.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:15:10;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:25:07;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:27:51;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:30:50;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:33:53;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:36:45;14.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:39:36;14.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:42:21;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:44:53;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:50:36;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:53:13;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:55:48;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T11:58:21;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:00:52;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:03:22;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:05:51;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:08:36;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:12:04;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:15:33;15.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:18:43;15.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:22:10;15.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:29:31;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:39:59;16.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:43:26;16.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:46:46;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:50:30;15.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:53:49;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T12:57:15;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:00:29;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:03:39;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:06:54;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:10:20;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:13:36;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:17:12;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:20:40;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:24:17;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:27:56;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:31:17;14.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:34:42;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:37:30;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:39:59;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:42:29;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:44:57;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:47:27;14.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:49:56;14.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:52:26;14.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:54:55;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:57:23;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T13:59:53;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:02:21;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:04:49;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:07:19;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:09:48;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:12:16;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:14:45;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:17:14;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:19:43;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:22:11;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:24:39;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:27:08;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:29:36;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:32:04;14.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:38:33;14.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:41:02;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:43:31;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:46:00;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:48:29;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:51:03;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:53:34;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:56:16;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T14:58:47;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:01:18;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:03:47;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:06:17;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:08:47;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:11:17;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:13:46;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:16:16;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:18:45;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:21:14;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:23:43;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:26:14;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:28:45;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:31:14;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:33:44;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:36:13;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:38:42;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:41:42;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:45:30;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:49:04;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:52:03;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:55:13;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T15:58:18;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:01:24;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:04:36;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:07:24;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:09:52;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:12:21;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:14:51;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:17:20;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:19:48;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:22:17;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:25:57;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:29:14;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:35:47;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:39:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:42:54;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:46:00;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:49:18;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:52:32;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:56:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T16:59:25;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:02:36;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:06:03;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:09:29;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:13:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:16:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:19:42;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:22:46;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:26:06;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:29:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:32:23;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:35:26;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:43:06;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:46:22;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:50:08;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:53:02;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:56:34;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T17:59:51;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:02:59;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:07:07;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:09:33;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:12:55;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:16:31;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:20:26;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:23:53;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:27:09;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:30:16;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:40:42;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:44:04;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:47:25;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:50:44;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T18:54:06;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:01:22;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:04:32;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:07:34;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:11:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:14:43;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:18:25;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:22:03;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:26:01;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:28:58;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:31:55;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:39:21;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:42:37;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:46:10;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:49:21;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:52:31;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:56:04;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T19:59:58;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:03:12;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:06:28;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:10:04;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:13:30;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:16:47;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:20:01;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:23:01;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:26:20;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:29:50;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:33:18;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:36:40;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:40:16;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:44:00;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:47:11;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:50:23;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:53:24;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T20:56:36;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:00:07;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:04:05;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:07:03;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:10:38;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:13:59;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:17:13;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:20:27;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:24:09;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:27:56;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:31:12;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:34:26;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:37:51;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:41:21;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:44:40;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:48:10;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:51:28;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T21:59:05;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:02:47;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:06:20;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:09:40;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:12:56;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:16:26;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:19:35;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:22:48;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:25:56;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:29:10;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:32:50;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:36:11;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:39:08;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:42:29;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:45:32;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:53:08;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T22:56:22;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-13T23:00:00;14.20;99.90