sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2024-03-29T00:00:57;9.30;99.80
18898;DHT22;9581;49.484;8.556;2024-03-29T00:03:23;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T00:05:49;9.40;99.30
18898;DHT22;9581;49.484;8.556;2024-03-29T00:08:15;9.50;99.40
18898;DHT22;9581;49.484;8.556;2024-03-29T00:10:41;9.50;99.30
18898;DHT22;9581;49.484;8.556;2024-03-29T00:13:07;9.50;99.10
18898;DHT22;9581;49.484;8.556;2024-03-29T00:15:33;9.50;98.90
18898;DHT22;9581;49.484;8.556;2024-03-29T00:18:00;9.50;99.50
18898;DHT22;9581;49.484;8.556;2024-03-29T00:20:25;9.60;98.80
18898;DHT22;9581;49.484;8.556;2024-03-29T00:22:51;9.60;98.70
18898;DHT22;9581;49.484;8.556;2024-03-29T00:25:17;9.60;98.60
18898;DHT22;9581;49.484;8.556;2024-03-29T00:27:43;9.70;98.60
18898;DHT22;9581;49.484;8.556;2024-03-29T00:30:10;9.70;98.70
18898;DHT22;9581;49.484;8.556;2024-03-29T00:32:36;9.70;98.40
18898;DHT22;9581;49.484;8.556;2024-03-29T00:35:04;9.70;98.40
18898;DHT22;9581;49.484;8.556;2024-03-29T00:37:30;9.70;98.40
18898;DHT22;9581;49.484;8.556;2024-03-29T00:39:55;9.80;98.10
18898;DHT22;9581;49.484;8.556;2024-03-29T00:42:21;9.80;98.40
18898;DHT22;9581;49.484;8.556;2024-03-29T00:44:47;9.80;98.40
18898;DHT22;9581;49.484;8.556;2024-03-29T00:47:15;9.80;98.00
18898;DHT22;9581;49.484;8.556;2024-03-29T00:49:41;9.80;97.90
18898;DHT22;9581;49.484;8.556;2024-03-29T00:52:09;9.80;97.80
18898;DHT22;9581;49.484;8.556;2024-03-29T00:54:34;9.80;97.80
18898;DHT22;9581;49.484;8.556;2024-03-29T00:57:00;9.80;97.90
18898;DHT22;9581;49.484;8.556;2024-03-29T00:59:26;9.80;97.90
18898;DHT22;9581;49.484;8.556;2024-03-29T01:01:52;9.80;97.60
18898;DHT22;9581;49.484;8.556;2024-03-29T01:04:17;9.90;97.60
18898;DHT22;9581;49.484;8.556;2024-03-29T01:06:43;9.90;97.20
18898;DHT22;9581;49.484;8.556;2024-03-29T01:09:11;10.00;96.60
18898;DHT22;9581;49.484;8.556;2024-03-29T01:11:37;10.00;96.50
18898;DHT22;9581;49.484;8.556;2024-03-29T01:14:03;10.00;96.10
18898;DHT22;9581;49.484;8.556;2024-03-29T01:16:28;10.00;96.00
18898;DHT22;9581;49.484;8.556;2024-03-29T01:18:54;10.00;95.90
18898;DHT22;9581;49.484;8.556;2024-03-29T01:21:20;10.10;95.70
18898;DHT22;9581;49.484;8.556;2024-03-29T01:23:46;10.10;95.60
18898;DHT22;9581;49.484;8.556;2024-03-29T01:26:13;10.20;95.50
18898;DHT22;9581;49.484;8.556;2024-03-29T01:28:39;10.20;95.60
18898;DHT22;9581;49.484;8.556;2024-03-29T01:31:05;10.20;95.40
18898;DHT22;9581;49.484;8.556;2024-03-29T01:33:31;10.30;95.50
18898;DHT22;9581;49.484;8.556;2024-03-29T01:35:57;10.30;95.20
18898;DHT22;9581;49.484;8.556;2024-03-29T01:38:23;10.40;95.30
18898;DHT22;9581;49.484;8.556;2024-03-29T01:40:49;10.40;95.40
18898;DHT22;9581;49.484;8.556;2024-03-29T01:43:16;10.30;95.00
18898;DHT22;9581;49.484;8.556;2024-03-29T01:45:43;10.30;95.10
18898;DHT22;9581;49.484;8.556;2024-03-29T01:48:13;10.30;94.60
18898;DHT22;9581;49.484;8.556;2024-03-29T01:50:39;10.30;94.40
18898;DHT22;9581;49.484;8.556;2024-03-29T01:53:08;10.40;94.40
18898;DHT22;9581;49.484;8.556;2024-03-29T01:55:35;10.40;94.10
18898;DHT22;9581;49.484;8.556;2024-03-29T01:58:02;10.40;94.10
18898;DHT22;9581;49.484;8.556;2024-03-29T02:00:30;10.40;94.20
18898;DHT22;9581;49.484;8.556;2024-03-29T02:02:58;10.40;93.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:05:26;10.40;93.70
18898;DHT22;9581;49.484;8.556;2024-03-29T02:07:54;10.50;93.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:10:22;10.50;93.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:12:48;10.50;94.10
18898;DHT22;9581;49.484;8.556;2024-03-29T02:15:15;10.60;94.20
18898;DHT22;9581;49.484;8.556;2024-03-29T02:17:42;10.60;94.30
18898;DHT22;9581;49.484;8.556;2024-03-29T02:20:10;10.50;94.20
18898;DHT22;9581;49.484;8.556;2024-03-29T02:22:40;10.60;94.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:25:12;10.70;94.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:27:39;10.60;94.50
18898;DHT22;9581;49.484;8.556;2024-03-29T02:30:07;10.60;94.70
18898;DHT22;9581;49.484;8.556;2024-03-29T02:32:34;10.60;94.60
18898;DHT22;9581;49.484;8.556;2024-03-29T02:35:00;10.60;94.50
18898;DHT22;9581;49.484;8.556;2024-03-29T02:37:27;10.70;94.60
18898;DHT22;9581;49.484;8.556;2024-03-29T02:39:53;10.70;94.60
18898;DHT22;9581;49.484;8.556;2024-03-29T02:42:21;10.70;94.40
18898;DHT22;9581;49.484;8.556;2024-03-29T02:44:48;10.70;94.20
18898;DHT22;9581;49.484;8.556;2024-03-29T02:47:15;10.90;94.00
18898;DHT22;9581;49.484;8.556;2024-03-29T02:49:40;10.90;93.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:52:07;10.90;93.80
18898;DHT22;9581;49.484;8.556;2024-03-29T02:54:33;11.00;93.70
18898;DHT22;9581;49.484;8.556;2024-03-29T02:57:00;11.00;93.70
18898;DHT22;9581;49.484;8.556;2024-03-29T02:59:27;11.00;93.70
18898;DHT22;9581;49.484;8.556;2024-03-29T03:01:54;11.00;93.70
18898;DHT22;9581;49.484;8.556;2024-03-29T03:04:20;11.00;93.60
18898;DHT22;9581;49.484;8.556;2024-03-29T03:06:46;11.00;93.60
18898;DHT22;9581;49.484;8.556;2024-03-29T03:09:12;11.00;93.70
18898;DHT22;9581;49.484;8.556;2024-03-29T03:11:56;11.10;93.50
18898;DHT22;9581;49.484;8.556;2024-03-29T03:14:23;11.10;93.50
18898;DHT22;9581;49.484;8.556;2024-03-29T03:16:52;11.10;93.40
18898;DHT22;9581;49.484;8.556;2024-03-29T03:19:17;11.10;93.30
18898;DHT22;9581;49.484;8.556;2024-03-29T03:21:44;11.10;93.40
18898;DHT22;9581;49.484;8.556;2024-03-29T03:24:10;11.10;93.50
18898;DHT22;9581;49.484;8.556;2024-03-29T03:26:37;11.10;93.30
18898;DHT22;9581;49.484;8.556;2024-03-29T03:29:03;11.00;93.60
18898;DHT22;9581;49.484;8.556;2024-03-29T03:31:29;11.10;93.50
18898;DHT22;9581;49.484;8.556;2024-03-29T03:33:56;11.10;93.30
18898;DHT22;9581;49.484;8.556;2024-03-29T03:36:23;11.10;93.20
18898;DHT22;9581;49.484;8.556;2024-03-29T03:38:49;11.10;93.10
18898;DHT22;9581;49.484;8.556;2024-03-29T03:41:15;11.10;93.10
18898;DHT22;9581;49.484;8.556;2024-03-29T03:43:41;11.10;93.00
18898;DHT22;9581;49.484;8.556;2024-03-29T03:46:08;11.10;93.00
18898;DHT22;9581;49.484;8.556;2024-03-29T03:48:33;11.10;93.00
18898;DHT22;9581;49.484;8.556;2024-03-29T03:51:02;11.00;94.00
18898;DHT22;9581;49.484;8.556;2024-03-29T03:53:28;11.10;94.80
18898;DHT22;9581;49.484;8.556;2024-03-29T03:55:55;11.00;94.70
18898;DHT22;9581;49.484;8.556;2024-03-29T03:58:21;10.90;95.10
18898;DHT22;9581;49.484;8.556;2024-03-29T04:00:48;10.80;95.50
18898;DHT22;9581;49.484;8.556;2024-03-29T04:03:13;10.80;95.80
18898;DHT22;9581;49.484;8.556;2024-03-29T04:05:40;10.80;96.00
18898;DHT22;9581;49.484;8.556;2024-03-29T04:08:07;10.70;96.20
18898;DHT22;9581;49.484;8.556;2024-03-29T04:10:38;10.60;96.70
18898;DHT22;9581;49.484;8.556;2024-03-29T04:13:04;10.70;96.40
18898;DHT22;9581;49.484;8.556;2024-03-29T04:15:30;10.70;96.30
18898;DHT22;9581;49.484;8.556;2024-03-29T04:17:59;10.70;96.70
18898;DHT22;9581;49.484;8.556;2024-03-29T04:20:25;10.70;96.20
18898;DHT22;9581;49.484;8.556;2024-03-29T04:22:51;10.80;97.10
18898;DHT22;9581;49.484;8.556;2024-03-29T04:25:19;10.80;96.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:27:45;10.70;97.50
18898;DHT22;9581;49.484;8.556;2024-03-29T04:30:12;10.80;98.00
18898;DHT22;9581;49.484;8.556;2024-03-29T04:32:37;10.80;98.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:35:05;10.70;99.50
18898;DHT22;9581;49.484;8.556;2024-03-29T04:37:31;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:39:58;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:42:26;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:44:52;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:47:19;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:49:46;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:52:13;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:54:40;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:57:06;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T04:59:35;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:02:02;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:04:29;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:06:56;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:09:24;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:11:51;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:14:19;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:16:48;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:19:15;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:21:42;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:24:09;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:26:35;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:29:02;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:31:29;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:33:57;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:36:25;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:38:51;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:41:18;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:43:44;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:46:11;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:48:38;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:51:06;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:53:33;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:55:59;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T05:58:26;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:00:52;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:03:19;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:05:46;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:08:14;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:10:41;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:13:08;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:15:43;11.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:18:27;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:20:54;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:23:22;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:25:48;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:28:15;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:30:42;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:33:09;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:35:36;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:38:03;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:40:31;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:42:57;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:45:26;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:47:54;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:50:20;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:52:47;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:55:14;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T06:57:42;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:00:11;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:02:37;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:05:04;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:07:33;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:09:59;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:12:26;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:14:53;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:17:20;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:19:47;11.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:22:13;11.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:24:40;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:27:07;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:29:33;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:32:01;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:34:28;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:36:55;11.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:39:21;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:41:48;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:44:15;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:46:42;11.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T07:49:10;12.00;99.10
18898;DHT22;9581;49.484;8.556;2024-03-29T07:51:36;12.00;99.40
18898;DHT22;9581;49.484;8.556;2024-03-29T07:54:03;12.00;98.40
18898;DHT22;9581;49.484;8.556;2024-03-29T07:56:30;12.00;98.30
18898;DHT22;9581;49.484;8.556;2024-03-29T07:58:56;12.00;98.50
18898;DHT22;9581;49.484;8.556;2024-03-29T08:01:23;12.00;98.50
18898;DHT22;9581;49.484;8.556;2024-03-29T08:03:51;12.00;98.10
18898;DHT22;9581;49.484;8.556;2024-03-29T08:06:20;12.00;99.30
18898;DHT22;9581;49.484;8.556;2024-03-29T08:08:48;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:11:15;12.00;98.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:13:42;12.00;99.60
18898;DHT22;9581;49.484;8.556;2024-03-29T08:16:09;12.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:18:36;11.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:21:03;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:23:38;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:26:05;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:28:31;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:30:58;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:33:26;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:35:52;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:38:18;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:40:46;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:43:14;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:45:41;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:48:08;11.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:50:35;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:53:02;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:55:29;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T08:57:58;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:00:25;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:02:52;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:05:19;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:07:45;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:10:12;10.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:12:39;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:15:08;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:17:39;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:20:07;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:22:34;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:25:00;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:27:27;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:29:55;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:32:23;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:34:49;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:37:16;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:39:45;10.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:42:15;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:44:44;10.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:47:15;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:49:44;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:52:14;10.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:54:41;10.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:57:08;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T09:59:36;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:02:08;11.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:04:38;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:07:11;10.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:09:45;10.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:12:17;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:14:45;11.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:17:15;11.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:19:43;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:22:11;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:24:38;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:27:05;10.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:29:31;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:31:59;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:34:26;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:36:55;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:39:23;11.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:41:51;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:44:20;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:46:47;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:49:17;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:51:44;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:54:12;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:56:40;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T10:59:14;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:01:45;12.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:04:20;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:06:50;12.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:09:19;12.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:11:51;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:14:22;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:16:50;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:19:20;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:21:47;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:24:17;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:26:45;12.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:29:19;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:31:46;12.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:34:19;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:36:45;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:39:19;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:41:47;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:44:14;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:46:42;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:49:10;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:51:36;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:54:03;12.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:56:30;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T11:58:57;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:01:25;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:03:54;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:06:20;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:08:48;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:11:15;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:13:44;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:16:11;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:18:38;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:21:06;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:23:35;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:26:02;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:28:29;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:30:59;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:33:26;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:35:54;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:38:23;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:40:51;13.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:43:20;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:45:48;13.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:48:17;13.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:50:44;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:53:13;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:55:43;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T12:58:11;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:00:38;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:03:06;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:05:33;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:08:03;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:10:30;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:12:58;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:15:26;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:17:54;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:20:22;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:22:50;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:25:20;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:27:48;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:30:19;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:32:45;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:35:12;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:37:39;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:40:07;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:42:34;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:45:00;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:47:29;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:49:55;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:52:22;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:54:49;12.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:57:16;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T13:59:44;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:02:11;12.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:04:40;12.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:07:07;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:09:36;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:12:03;13.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:14:30;13.10;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:16:57;13.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:19:28;13.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:21:56;13.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:24:23;13.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:26:50;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:29:17;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:31:46;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:34:13;13.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:36:40;14.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:39:08;14.00;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:41:38;14.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:44:05;14.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:46:32;14.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:48:59;14.20;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:51:26;13.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:53:53;13.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:56:21;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T14:58:48;13.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:01:16;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:03:42;13.30;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:06:10;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:08:36;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:11:03;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:13:31;13.40;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:15:59;13.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:18:26;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:20:54;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:23:21;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:25:50;13.60;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:28:17;13.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:31:09;13.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:33:36;13.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:36:03;13.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:38:30;13.70;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:40:56;13.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:43:24;13.90;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:45:50;13.80;99.90
18898;DHT22;9581;49.484;8.556;2024-03-29T15:48:18;14.20;99.90