sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2023-10-13T00:02:07;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:04:33;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:07:01;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:09:28;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:12:07;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:14:39;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:17:07;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:19:38;14.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:22:10;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:24:40;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:27:12;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:29:57;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:32:46;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:35:17;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:38:01;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:40:38;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:43:05;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:45:57;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:48:28;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:51:06;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:53:36;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:56:10;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T00:58:49;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:01:19;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:03:52;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:06:22;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:09:06;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:11:44;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:14:12;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:16:40;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:19:10;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:21:40;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:24:07;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:26:36;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:29:05;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:31:39;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:34:17;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:36:50;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:39:17;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:41:44;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:44:10;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:46:40;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:49:08;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:51:34;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:53:59;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:56:28;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T01:58:57;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:01:22;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:03:57;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:06:31;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:09:04;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:11:42;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:14:11;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:16:38;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:19:03;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:21:33;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:24:08;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:26:44;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:29:11;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:31:40;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:34:07;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:36:34;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:39:09;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:41:35;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:44:04;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:46:34;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:49:05;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:51:39;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:54:08;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:56:40;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T02:59:25;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:02:06;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:04:49;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:07:15;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:09:48;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:12:18;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:14:43;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:17:20;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:19:59;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:22:25;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:24:59;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:27:34;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:30:27;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:33:07;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:35:51;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:38:20;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:40:48;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:43:14;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:45:45;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:48:17;13.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:50:59;13.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:53:34;13.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:56:05;13.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T03:58:40;13.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:01:12;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:03:40;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:06:23;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:09:09;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:11:53;13.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:17:15;13.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:19:44;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:22:28;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:25:20;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:28:02;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:33:17;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:36:07;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:38:49;13.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:44:16;12.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:47:01;12.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:49:28;12.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:52:14;12.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:54:52;12.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T04:57:25;12.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:00:12;12.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:02:45;13.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:05:26;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:08:21;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:11:05;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:13:50;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:16:33;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:19:17;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:22:01;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:24:46;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:27:30;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:30:14;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:32:58;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:35:42;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:38:26;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:41:10;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:43:54;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:46:38;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:49:05;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:51:31;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:54:04;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:56:48;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T05:59:34;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:02:19;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:05:11;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:07:56;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:10:41;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:13:26;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:16:12;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:18:56;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:21:40;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:24:25;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:27:09;13.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:29:53;13.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:32:19;13.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:34:45;13.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:37:15;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:39:56;14.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:42:23;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:44:53;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:47:20;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:49:46;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:52:14;15.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:54:41;15.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:57:08;15.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T06:59:40;16.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:02:06;16.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:04:35;16.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:07:05;17.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:09:38;17.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:12:15;17.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:14:54;17.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:17:29;17.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:19:59;17.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:22:54;17.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:25:35;17.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:28:03;17.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:30:29;18.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:33:05;18.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:35:31;18.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:38:01;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:40:27;19.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:42:54;19.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:45:30;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:48:03;19.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:50:34;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:53:00;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:55:45;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T07:58:12;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:00:39;19.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:03:11;19.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:05:52;19.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:08:24;19.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:11:09;20.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:13:59;20.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:16:29;20.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:19:20;20.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:21:53;20.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:24:28;20.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:27:03;21.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:29:45;21.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:32:32;21.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:34:59;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:37:35;22.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:40:24;22.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:43:12;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:45:42;23.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:48:10;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:50:56;22.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:53:29;22.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:56:11;22.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T08:58:42;22.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:01:31;22.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:04:03;21.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:07:00;21.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:09:46;21.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:14:38;21.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:17:08;21.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:19:47;21.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:22:20;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:24:59;21.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:27:30;21.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:30:03;22.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:32:46;22.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:35:18;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:37:50;22.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:40:17;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:42:59;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:45:32;22.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:48:03;23.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:50:43;23.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:53:11;23.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:55:46;24.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T09:58:16;24.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:00:57;24.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:03:32;24.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:06:01;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:15:06;24.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:17:42;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:20:08;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:22:41;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:25:13;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:27:59;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:30:29;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:32:59;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:41:28;24.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:46:38;24.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:49:07;25.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:51:36;25.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:54:18;25.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:56:44;25.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T10:59:18;25.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:01:45;25.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:04:18;26.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:07:02;26.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:09:32;26.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:12:12;26.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:14:45;26.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:17:22;26.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:20:13;27.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:22:52;27.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:25:26;27.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:27:56;27.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:30:22;27.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:35:39;27.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:38:16;27.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:40:58;27.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:43:51;27.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:46:21;26.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:51:34;25.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:54:03;25.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:56:29;26.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T11:58:55;26.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:01:27;27.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:04:13;27.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:06:57;28.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:09:43;28.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:14:47;28.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:17:21;28.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:20:06;28.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:22:38;28.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:25:16;28.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:27:59;28.80;99.10
8643;DHT22;4359;49.358;11.256;2023-10-13T12:30:38;28.70;98.60
8643;DHT22;4359;49.358;11.256;2023-10-13T12:33:19;28.50;99.60
8643;DHT22;4359;49.358;11.256;2023-10-13T12:35:55;28.50;99.00
8643;DHT22;4359;49.358;11.256;2023-10-13T12:38:36;28.50;98.20
8643;DHT22;4359;49.358;11.256;2023-10-13T12:41:05;28.40;98.20
8643;DHT22;4359;49.358;11.256;2023-10-13T12:43:49;28.60;97.00
8643;DHT22;4359;49.358;11.256;2023-10-13T12:46:34;28.70;97.20
8643;DHT22;4359;49.358;11.256;2023-10-13T12:49:17;28.90;96.90
8643;DHT22;4359;49.358;11.256;2023-10-13T12:52:03;29.00;96.40
8643;DHT22;4359;49.358;11.256;2023-10-13T12:54:29;29.10;96.80
8643;DHT22;4359;49.358;11.256;2023-10-13T12:57:01;28.90;97.10
8643;DHT22;4359;49.358;11.256;2023-10-13T12:59:28;28.70;97.30
8643;DHT22;4359;49.358;11.256;2023-10-13T13:01:54;28.00;97.80
8643;DHT22;4359;49.358;11.256;2023-10-13T13:04:20;28.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T13:06:50;28.00;97.10
8643;DHT22;4359;49.358;11.256;2023-10-13T13:09:16;28.40;97.60
8643;DHT22;4359;49.358;11.256;2023-10-13T13:11:52;28.70;97.50
8643;DHT22;4359;49.358;11.256;2023-10-13T13:14:21;28.90;96.60
8643;DHT22;4359;49.358;11.256;2023-10-13T13:16:46;28.70;96.30
8643;DHT22;4359;49.358;11.256;2023-10-13T13:19:13;28.30;97.60
8643;DHT22;4359;49.358;11.256;2023-10-13T13:21:39;28.10;97.10
8643;DHT22;4359;49.358;11.256;2023-10-13T13:24:06;27.90;97.20
8643;DHT22;4359;49.358;11.256;2023-10-13T13:26:39;27.60;97.20
8643;DHT22;4359;49.358;11.256;2023-10-13T13:29:06;27.50;98.10
8643;DHT22;4359;49.358;11.256;2023-10-13T13:31:35;27.20;96.80
8643;DHT22;4359;49.358;11.256;2023-10-13T13:34:07;27.10;98.00
8643;DHT22;4359;49.358;11.256;2023-10-13T13:36:35;26.80;99.50
8643;DHT22;4359;49.358;11.256;2023-10-13T13:39:01;26.60;98.90
8643;DHT22;4359;49.358;11.256;2023-10-13T13:41:27;26.50;98.80
8643;DHT22;4359;49.358;11.256;2023-10-13T13:43:53;26.60;98.40
8643;DHT22;4359;49.358;11.256;2023-10-13T13:46:23;26.90;97.40
8643;DHT22;4359;49.358;11.256;2023-10-13T13:49:09;27.30;97.70
8643;DHT22;4359;49.358;11.256;2023-10-13T13:51:47;27.80;97.60
8643;DHT22;4359;49.358;11.256;2023-10-13T13:54:19;28.00;96.00
8643;DHT22;4359;49.358;11.256;2023-10-13T13:56:45;28.20;96.10
8643;DHT22;4359;49.358;11.256;2023-10-13T13:59:11;28.20;95.80
8643;DHT22;4359;49.358;11.256;2023-10-13T14:01:42;28.00;95.60
8643;DHT22;4359;49.358;11.256;2023-10-13T14:04:10;27.60;96.50
8643;DHT22;4359;49.358;11.256;2023-10-13T14:06:36;27.50;95.70
8643;DHT22;4359;49.358;11.256;2023-10-13T14:09:03;27.50;96.10
8643;DHT22;4359;49.358;11.256;2023-10-13T14:11:40;27.50;96.10
8643;DHT22;4359;49.358;11.256;2023-10-13T14:14:13;27.30;95.10
8643;DHT22;4359;49.358;11.256;2023-10-13T14:16:54;27.10;95.80
8643;DHT22;4359;49.358;11.256;2023-10-13T14:19:28;26.90;96.30
8643;DHT22;4359;49.358;11.256;2023-10-13T14:21:57;26.50;96.80
8643;DHT22;4359;49.358;11.256;2023-10-13T14:24:23;26.30;96.70
8643;DHT22;4359;49.358;11.256;2023-10-13T14:26:59;26.20;97.00
8643;DHT22;4359;49.358;11.256;2023-10-13T14:29:33;25.90;97.30
8643;DHT22;4359;49.358;11.256;2023-10-13T14:31:59;25.70;97.50
8643;DHT22;4359;49.358;11.256;2023-10-13T14:34:25;25.50;98.00
8643;DHT22;4359;49.358;11.256;2023-10-13T14:36:52;25.40;99.10
8643;DHT22;4359;49.358;11.256;2023-10-13T14:39:20;25.40;98.20
8643;DHT22;4359;49.358;11.256;2023-10-13T14:41:46;25.30;98.30
8643;DHT22;4359;49.358;11.256;2023-10-13T14:44:14;25.20;98.10
8643;DHT22;4359;49.358;11.256;2023-10-13T14:46:40;25.10;98.50
8643;DHT22;4359;49.358;11.256;2023-10-13T14:49:06;24.90;99.20
8643;DHT22;4359;49.358;11.256;2023-10-13T14:51:32;24.70;99.50
8643;DHT22;4359;49.358;11.256;2023-10-13T14:53:59;24.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T14:56:29;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T14:58:55;24.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:01:22;24.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:03:53;24.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:06:27;24.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:08:59;24.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:11:27;24.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:14:02;24.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:16:27;23.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:18:53;23.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:21:23;23.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:23:52;23.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:26:19;23.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:28:49;23.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:31:19;23.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:34:08;23.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:36:43;22.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:39:09;22.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:41:36;22.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:44:09;22.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:46:36;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:49:02;22.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:51:34;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:54:02;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:56:28;21.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T15:59:01;21.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:01:28;21.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:03:54;20.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:06:20;20.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:08:51;20.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:11:17;20.20;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:13:47;19.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:16:18;19.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:18:45;19.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:21:11;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:23:44;18.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:26:20;18.70;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:28:52;18.50;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:31:20;18.30;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:33:48;18.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:36:13;18.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:38:39;18.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:41:06;18.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:43:37;17.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:46:02;17.80;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:48:34;17.60;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:51:00;17.40;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:53:27;17.10;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:55:53;17.00;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T16:58:19;16.90;99.90
8643;DHT22;4359;49.358;11.256;2023-10-13T17:00:45;16.80;99.90