sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57892;DHT22;43708;48.828;9.166;2023-04-25T00:02:00;21.20;78.90
57892;DHT22;43708;48.828;9.166;2023-04-25T00:04:26;21.20;79.80
57892;DHT22;43708;48.828;9.166;2023-04-25T00:06:53;21.20;79.00
57892;DHT22;43708;48.828;9.166;2023-04-25T00:09:19;21.10;78.90
57892;DHT22;43708;48.828;9.166;2023-04-25T00:11:45;21.10;79.00
57892;DHT22;43708;48.828;9.166;2023-04-25T00:14:10;21.10;79.00
57892;DHT22;43708;48.828;9.166;2023-04-25T00:16:36;21.10;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:19:02;21.00;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:21:28;21.10;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:23:55;21.10;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:26:20;21.00;79.00
57892;DHT22;43708;48.828;9.166;2023-04-25T00:28:47;21.00;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:31:12;21.00;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:33:38;21.00;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:36:04;21.00;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:38:30;21.00;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:40:56;20.90;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:43:26;20.90;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T00:45:52;20.90;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T00:48:19;20.90;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T00:50:59;20.90;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T00:53:26;20.90;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T00:55:53;20.90;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T00:58:20;20.80;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T01:00:47;20.80;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T01:03:14;20.80;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T01:05:42;20.80;79.20
57892;DHT22;43708;48.828;9.166;2023-04-25T01:08:08;20.90;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T01:10:33;20.90;79.10
57892;DHT22;43708;48.828;9.166;2023-04-25T01:12:59;20.90;79.00
57892;DHT22;43708;48.828;9.166;2023-04-25T01:15:25;20.90;78.90
57892;DHT22;43708;48.828;9.166;2023-04-25T01:17:50;20.90;78.90
57892;DHT22;43708;48.828;9.166;2023-04-25T01:20:16;21.00;78.90
57892;DHT22;43708;48.828;9.166;2023-04-25T01:22:43;21.00;78.80
57892;DHT22;43708;48.828;9.166;2023-04-25T01:25:08;21.00;78.70
57892;DHT22;43708;48.828;9.166;2023-04-25T01:27:36;21.00;78.60
57892;DHT22;43708;48.828;9.166;2023-04-25T01:30:02;21.00;78.60
57892;DHT22;43708;48.828;9.166;2023-04-25T01:32:28;21.00;78.60
57892;DHT22;43708;48.828;9.166;2023-04-25T01:34:54;21.00;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T01:37:20;21.00;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T01:39:47;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T01:42:14;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T01:44:39;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T01:47:05;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T01:49:31;21.10;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T01:51:56;21.10;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T01:54:22;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T01:56:51;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T01:59:18;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:01:45;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:04:10;21.10;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:06:36;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:09:01;21.10;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:11:27;21.20;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:13:53;21.20;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:16:18;21.20;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:18:44;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T02:21:10;21.20;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:23:37;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T02:26:03;21.10;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:28:28;21.10;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:30:54;21.10;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:33:20;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:35:46;21.10;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:38:12;21.00;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:40:37;21.00;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:43:03;21.00;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T02:45:28;21.00;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:47:54;21.00;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:50:20;21.00;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T02:52:45;21.00;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T02:55:12;21.00;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T02:57:38;21.00;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:00:04;21.00;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:02:30;21.10;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:04:56;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T03:07:21;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T03:09:47;21.10;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T03:12:12;21.10;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T03:14:38;21.10;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T03:17:04;21.10;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T03:19:29;21.10;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T03:21:55;21.10;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T03:24:21;21.10;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T03:26:47;21.20;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T03:29:12;21.20;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T03:31:38;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T03:34:04;21.30;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T03:36:29;21.30;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T03:38:55;21.40;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T03:41:22;21.40;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T03:43:47;21.40;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T03:46:13;21.40;77.20
57892;DHT22;43708;48.828;9.166;2023-04-25T03:48:38;21.40;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:51:04;21.40;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:53:30;21.40;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:55:55;21.50;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T03:58:21;21.50;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T04:00:48;21.50;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T04:03:13;21.50;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T04:05:39;21.50;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:08:06;21.50;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T04:10:32;21.50;76.90
57892;DHT22;43708;48.828;9.166;2023-04-25T04:12:57;21.50;76.90
57892;DHT22;43708;48.828;9.166;2023-04-25T04:15:23;21.50;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:17:48;21.50;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:20:14;21.60;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:22:40;21.60;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:25:06;21.60;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:27:31;21.60;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:29:57;21.60;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:32:23;21.60;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:34:49;21.60;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:37:14;21.60;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:39:40;21.60;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:42:06;21.60;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:44:32;21.60;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T04:46:58;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:49:24;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:51:50;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:54:16;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:56:42;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T04:59:08;21.50;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T05:01:33;21.60;76.60
57892;DHT22;43708;48.828;9.166;2023-04-25T05:04:02;21.60;76.60
57892;DHT22;43708;48.828;9.166;2023-04-25T05:06:29;21.60;76.60
57892;DHT22;43708;48.828;9.166;2023-04-25T05:08:55;21.60;76.50
57892;DHT22;43708;48.828;9.166;2023-04-25T05:11:22;21.60;76.40
57892;DHT22;43708;48.828;9.166;2023-04-25T05:13:49;21.60;76.40
57892;DHT22;43708;48.828;9.166;2023-04-25T05:16:14;21.70;76.40
57892;DHT22;43708;48.828;9.166;2023-04-25T05:18:40;21.70;76.30
57892;DHT22;43708;48.828;9.166;2023-04-25T05:21:05;21.70;76.30
57892;DHT22;43708;48.828;9.166;2023-04-25T05:23:32;21.70;76.20
57892;DHT22;43708;48.828;9.166;2023-04-25T05:25:58;21.70;76.30
57892;DHT22;43708;48.828;9.166;2023-04-25T05:28:24;21.70;76.20
57892;DHT22;43708;48.828;9.166;2023-04-25T05:30:50;21.70;76.20
57892;DHT22;43708;48.828;9.166;2023-04-25T05:33:16;21.70;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T05:35:42;21.70;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T05:38:07;21.70;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T05:40:34;21.70;76.20
57892;DHT22;43708;48.828;9.166;2023-04-25T05:43:00;21.70;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T05:45:26;21.70;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T05:47:51;21.80;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T05:50:17;21.80;76.00
57892;DHT22;43708;48.828;9.166;2023-04-25T05:52:43;21.80;76.00
57892;DHT22;43708;48.828;9.166;2023-04-25T05:55:09;21.80;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T05:57:34;21.80;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T06:00:00;21.80;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T06:02:26;21.70;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T06:04:52;21.70;76.00
57892;DHT22;43708;48.828;9.166;2023-04-25T06:07:18;21.70;76.00
57892;DHT22;43708;48.828;9.166;2023-04-25T06:09:44;21.70;76.00
57892;DHT22;43708;48.828;9.166;2023-04-25T06:12:13;21.70;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T06:14:39;21.70;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T06:17:04;21.80;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:19:34;21.80;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:22:01;21.80;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:24:26;21.80;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:26:52;21.80;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:29:18;21.80;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:31:43;21.80;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:34:09;21.70;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:36:35;21.80;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:39:00;21.70;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:41:26;21.70;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:43:52;21.70;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:46:17;21.70;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:48:43;21.70;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T06:51:08;21.70;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:53:34;21.80;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:56:00;21.80;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T06:58:25;21.80;75.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:00:51;21.80;75.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:03:17;21.80;75.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:05:43;21.80;75.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:08:08;21.80;75.70
57892;DHT22;43708;48.828;9.166;2023-04-25T07:10:34;21.80;75.80
57892;DHT22;43708;48.828;9.166;2023-04-25T07:13:00;21.80;75.90
57892;DHT22;43708;48.828;9.166;2023-04-25T07:15:27;21.80;76.10
57892;DHT22;43708;48.828;9.166;2023-04-25T07:17:53;21.80;76.30
57892;DHT22;43708;48.828;9.166;2023-04-25T07:20:18;21.80;76.50
57892;DHT22;43708;48.828;9.166;2023-04-25T07:22:44;21.80;76.40
57892;DHT22;43708;48.828;9.166;2023-04-25T07:25:10;21.80;76.40
57892;DHT22;43708;48.828;9.166;2023-04-25T07:27:35;21.80;76.40
57892;DHT22;43708;48.828;9.166;2023-04-25T07:30:01;21.80;76.50
57892;DHT22;43708;48.828;9.166;2023-04-25T07:32:27;21.80;76.50
57892;DHT22;43708;48.828;9.166;2023-04-25T07:34:53;21.90;76.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:37:19;21.80;76.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:39:46;21.80;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T07:42:12;21.80;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T07:44:38;21.80;76.90
57892;DHT22;43708;48.828;9.166;2023-04-25T07:47:09;21.80;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T07:49:35;21.80;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T07:52:03;21.80;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T07:54:28;21.70;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T07:56:55;21.70;77.20
57892;DHT22;43708;48.828;9.166;2023-04-25T07:59:21;21.70;77.20
57892;DHT22;43708;48.828;9.166;2023-04-25T08:01:47;21.70;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T08:04:13;21.70;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T08:06:39;21.70;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T08:09:05;21.60;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T08:11:31;21.60;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T08:13:57;21.60;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T08:16:22;21.60;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T08:18:49;21.50;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T08:21:15;21.50;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T08:23:40;21.50;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T08:26:06;21.50;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T08:28:33;21.50;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T08:30:59;21.40;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T08:33:25;21.40;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T08:35:51;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T08:38:17;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T08:40:43;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T08:43:09;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T08:45:41;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T08:48:15;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T08:50:51;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T08:53:22;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T08:55:50;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T08:58:18;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:00:46;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:03:12;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:05:39;21.40;78.80
57892;DHT22;43708;48.828;9.166;2023-04-25T09:08:05;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:10:31;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:13:07;21.30;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:15:55;21.30;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T09:18:24;21.30;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T09:21:17;21.30;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T09:23:46;21.20;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T09:26:20;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T09:28:46;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T09:31:24;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T09:33:49;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T09:36:15;21.10;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T09:38:45;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:41:11;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:43:38;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:46:08;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:48:35;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:51:07;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:53:34;21.10;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T09:56:04;21.10;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T09:58:31;21.20;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T10:01:00;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:03:29;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:06:00;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:08:32;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:11:02;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:13:32;21.20;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:16:04;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:18:31;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:20:59;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:23:26;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:25:53;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:28:20;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T10:31:03;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:33:34;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T10:36:15;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T10:38:43;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:41:10;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:43:43;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T10:46:30;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T10:48:58;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T10:51:25;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T10:56:22;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T10:58:49;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T11:01:15;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T11:03:44;21.30;78.50
57892;DHT22;43708;48.828;9.166;2023-04-25T11:06:42;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T11:09:03;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T11:11:36;21.30;78.40
57892;DHT22;43708;48.828;9.166;2023-04-25T11:14:02;21.30;78.30
57892;DHT22;43708;48.828;9.166;2023-04-25T11:16:28;21.30;79.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:18:56;21.40;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T11:21:22;21.40;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T11:23:47;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:26:13;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:28:40;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:31:06;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:33:32;21.40;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T11:35:58;21.40;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T11:38:24;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:40:54;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T11:43:21;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T11:45:50;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T11:48:17;21.40;78.60
57892;DHT22;43708;48.828;9.166;2023-04-25T11:50:43;21.40;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T11:53:08;21.40;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T11:55:34;21.40;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T11:58:03;21.30;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T12:00:29;21.30;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T12:02:56;21.30;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T12:05:31;21.20;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T12:08:14;21.20;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T12:10:42;21.20;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T12:13:22;21.10;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T12:15:48;21.10;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T12:18:14;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T12:20:41;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T12:23:07;21.10;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T12:25:40;21.00;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T12:28:23;21.00;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T12:31:03;21.00;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T12:33:34;21.00;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T12:36:03;21.10;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T12:38:40;21.10;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T12:41:07;21.00;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T12:43:33;21.00;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T12:45:58;21.10;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T12:48:24;21.10;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T12:50:51;21.10;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T12:53:18;21.10;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T12:55:44;21.10;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T12:58:17;21.10;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:00:46;21.20;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:03:12;21.20;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:05:38;21.20;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:08:03;21.20;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:10:29;21.20;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:12:55;21.30;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:15:21;21.30;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:17:47;21.30;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:20:12;21.40;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:22:39;21.40;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:25:06;21.50;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:27:33;21.50;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T13:30:03;21.50;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T13:32:33;21.50;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T13:35:01;21.50;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T13:37:27;21.40;77.70
57892;DHT22;43708;48.828;9.166;2023-04-25T13:39:55;21.40;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T13:42:20;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T13:44:46;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T13:47:12;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T13:49:37;21.40;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T13:52:03;21.30;78.00
57892;DHT22;43708;48.828;9.166;2023-04-25T13:54:28;21.30;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T13:56:54;21.30;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T13:59:23;21.30;78.20
57892;DHT22;43708;48.828;9.166;2023-04-25T14:01:49;21.30;78.10
57892;DHT22;43708;48.828;9.166;2023-04-25T14:04:15;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T14:06:41;21.40;78.60
57892;DHT22;43708;48.828;9.166;2023-04-25T14:09:06;21.40;78.60
57892;DHT22;43708;48.828;9.166;2023-04-25T14:11:36;21.40;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T14:14:02;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T14:16:28;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T14:18:53;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T14:21:20;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T14:23:46;21.40;77.90
57892;DHT22;43708;48.828;9.166;2023-04-25T14:26:12;21.40;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T14:28:38;21.50;77.80
57892;DHT22;43708;48.828;9.166;2023-04-25T14:31:04;21.50;77.60
57892;DHT22;43708;48.828;9.166;2023-04-25T14:33:29;21.60;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T14:35:56;21.60;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T14:38:21;21.70;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T14:40:49;21.70;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T14:43:14;21.80;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T14:45:40;21.70;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T14:48:06;21.70;77.30
57892;DHT22;43708;48.828;9.166;2023-04-25T14:50:32;21.70;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T14:52:58;21.70;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T14:55:26;21.70;77.50
57892;DHT22;43708;48.828;9.166;2023-04-25T14:57:55;21.70;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T15:00:22;21.70;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T15:02:51;21.80;77.40
57892;DHT22;43708;48.828;9.166;2023-04-25T15:05:17;21.80;77.20
57892;DHT22;43708;48.828;9.166;2023-04-25T15:07:43;21.90;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T15:10:10;21.90;77.10
57892;DHT22;43708;48.828;9.166;2023-04-25T15:12:45;22.00;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T15:15:11;21.90;76.90
57892;DHT22;43708;48.828;9.166;2023-04-25T15:17:38;21.90;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T15:20:06;21.90;77.00
57892;DHT22;43708;48.828;9.166;2023-04-25T15:22:32;21.90;76.90
57892;DHT22;43708;48.828;9.166;2023-04-25T15:24:57;22.00;76.90
57892;DHT22;43708;48.828;9.166;2023-04-25T15:27:23;22.00;76.80
57892;DHT22;43708;48.828;9.166;2023-04-25T15:29:49;22.10;76.70
57892;DHT22;43708;48.828;9.166;2023-04-25T15:32:15;22.10;76.70