sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2022-12-29T00:00:10;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:02:41;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:05:08;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:07:36;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:10:03;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:12:31;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:15:18;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:18:04;10.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:20:34;10.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:23:21;10.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:26:15;10.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:29:02;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:31:48;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:34:34;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:37:20;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:40:07;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:42:54;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:45:41;10.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:48:08;10.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:50:35;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:53:02;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:55:29;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T00:57:57;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:00:25;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:02:52;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:05:19;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:07:46;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:10:13;10.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:12:41;10.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:15:11;10.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:17:41;10.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:20:08;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:22:37;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:25:05;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:27:34;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:30:01;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:32:28;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:34:55;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:37:22;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:39:49;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:42:18;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:50:31;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:53:11;10.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:55:47;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T01:58:18;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:00:48;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:03:16;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:05:57;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:08:28;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:10:56;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:13:25;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:18:30;10.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:24:08;10.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:48:06;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:50:46;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:53:18;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:56:09;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T02:58:36;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:01:29;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:16:43;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:19:23;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:22:06;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:25:22;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:28:02;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:30:35;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:33:07;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:35:40;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:40:49;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:43:19;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:45:48;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:48:15;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:50:43;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:53:10;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:55:38;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T03:58:06;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:00:53;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:03:21;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:05:49;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:08:17;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:10:44;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:13:13;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:15:42;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:18:24;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:20:51;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:23:29;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:25:58;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:28:27;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:31:10;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:33:40;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:36:07;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:38:36;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:41:04;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:43:34;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:46:22;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:48:58;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:51:45;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:54:14;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:56:44;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T04:59:14;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:01:42;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:04:10;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:06:37;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:09:04;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:11:32;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:14:00;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:16:27;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:18:54;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:21:21;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:23:49;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:26:16;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:29:02;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:31:32;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:34:00;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:36:27;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:39:03;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:41:31;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:43:59;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:46:59;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:49:52;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:52:48;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:55:16;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T05:57:46;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:00:15;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:02:45;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:05:14;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:07:42;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:10:09;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:12:48;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:15:16;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:17:44;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:20:12;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:22:39;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:25:07;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:27:35;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:30:03;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:32:30;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:35:04;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:37:37;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:40:05;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:42:50;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:45:46;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:48:13;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:50:40;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:53:07;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:55:34;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T06:58:01;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:00:29;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:02:56;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:05:27;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:07:55;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:10:22;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:12:49;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:15:17;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:17:44;10.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:20:11;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:22:38;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:25:06;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:27:33;10.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:30:00;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:32:27;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:34:54;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:37:22;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:39:49;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:42:16;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:44:49;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:47:35;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:50:02;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:52:30;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:54:57;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:57:24;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T07:59:58;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:02:25;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:04:56;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:07:23;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:09:50;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:12:17;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:14:45;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:17:12;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:19:39;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:22:06;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:24:34;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:27:01;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:29:41;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:32:08;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:34:36;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:37:03;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:39:30;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:41:57;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:44:24;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:46:52;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:49:19;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:51:46;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:54:13;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:56:40;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T08:59:08;11.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:01:36;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:04:08;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:06:42;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:09:10;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:11:37;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:14:04;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:16:32;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:19:00;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:21:27;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:23:55;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:26:22;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:28:49;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:31:16;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:33:44;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:36:11;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:38:38;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:41:16;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:46:50;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:49:46;12.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:52:25;12.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T09:57:58;12.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:00:43;12.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:03:24;12.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:06:04;12.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:11:46;12.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:14:46;12.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:23:00;12.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:25:59;12.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:28:45;12.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:31:31;12.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:34:21;12.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:36:58;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:39:55;12.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:42:28;13.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:44:57;13.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:47:28;13.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:49:57;13.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:52:27;13.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:55:00;13.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T10:57:36;13.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:00:13;13.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:03:03;13.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:05:45;13.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:08:20;14.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:11:03;14.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:13:35;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:16:40;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:19:23;14.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:21:52;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:24:23;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:27:09;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:29:43;14.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:34:56;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:37:38;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:40:15;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:42:56;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:45:27;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:48:16;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:50:50;16.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:53:25;16.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:55:57;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T11:58:34;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:04:11;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:07:00;14.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:09:50;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:15:39;13.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:18:21;13.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:20:58;13.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:27:02;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:32:53;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:41:24;13.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:44:29;13.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:55:48;14.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T12:58:42;14.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:18:15;17.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:20:56;17.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:23:26;16.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:29:04;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:34:54;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:37:29;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:40:13;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:42:43;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:45:20;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:50:36;14.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:56:19;14.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T13:59:48;14.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:02:42;14.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:08:04;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:10:49;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:13:20;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:15:57;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:18:32;13.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:21:01;13.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:23:38;13.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:31:48;13.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:37:01;13.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:39:43;13.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:42:12;13.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:44:49;13.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:50:23;13.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:52:53;13.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:55:38;13.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T14:58:25;13.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:00:55;13.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:03:32;13.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:06:08;13.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:16:58;13.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:19:26;13.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:21:55;13.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:24:23;13.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:26:53;13.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:29:40;12.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:32:26;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:34:56;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:37:31;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:40:00;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:42:51;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:45:27;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:47:58;12.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:50:34;12.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:53:02;12.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:55:38;12.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T15:58:28;12.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:00:59;12.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:03:32;12.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:06:28;12.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:09:13;12.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:11:54;12.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:14:43;12.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:17:15;12.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:20:02;12.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:22:38;12.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:25:22;12.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:27:51;12.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:30:24;12.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:33:02;12.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:35:46;12.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:38:18;12.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:40:59;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:43:36;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:46:24;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:48:55;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:51:32;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:54:01;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:56:32;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T16:59:09;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:01:50;11.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:04:18;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:06:45;11.80;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:09:27;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:12:00;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:14:44;11.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:19:54;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:22:26;11.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:24:57;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:30:01;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:32:31;11.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:34:59;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:37:34;11.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:40:06;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:42:38;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:45:17;11.20;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:47:47;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:50:20;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:53:13;11.10;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:55:42;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T17:58:17;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:00:48;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:05:55;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:08:22;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:10:53;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:15:56;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:18:26;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:20:55;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:23:28;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:26:25;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:28:57;11.00;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:31:30;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:34:00;10.90;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:36:29;10.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:38:56;10.70;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:41:25;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:43:57;10.60;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:46:25;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:48:53;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:51:22;10.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:53:51;10.30;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:56:20;10.40;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T18:58:49;10.50;99.90
3758;DHT22;1894;51.038;13.692;2022-12-29T19:01:22;10.50;99.90