sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77829;DHT22;67019;51.034;3.728;2023-08-17T00:00:19;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:02:47;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:05:15;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:07:42;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:10:10;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:12:37;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:15:06;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:17:34;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:20:01;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:22:31;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:24:58;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:27:26;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:29:53;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:32:21;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:34:49;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:37:16;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:39:44;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:42:11;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:44:39;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:47:07;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:49:35;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:52:03;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:54:31;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:56:59;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T00:59:28;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:01:56;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:04:23;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:06:51;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:09:19;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:12:01;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:14:32;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:17:22;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:19:50;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:22:21;18.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:24:49;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:27:18;18.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:29:46;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:32:23;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:35:02;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:37:31;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:40:02;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:42:31;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:44:59;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:47:27;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:49:55;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:52:26;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:54:54;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:57:22;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T01:59:50;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:02:17;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:04:45;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:07:13;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:09:40;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:12:08;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:14:35;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:17:03;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:19:32;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:22:00;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:24:27;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:26:55;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:29:23;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:31:50;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:34:18;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:36:46;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:39:13;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:41:41;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:44:10;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:46:38;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:49:05;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:51:33;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:54:02;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:56:30;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T02:58:57;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:01:25;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:03:53;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:06:20;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:08:48;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:11:15;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:13:43;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:16:12;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:18:40;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:21:08;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:23:35;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:26:03;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:28:31;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:30:58;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:33:26;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:35:53;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:38:23;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:40:50;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:43:18;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:45:46;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:48:14;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:50:41;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:53:09;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:55:36;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T03:58:04;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:00:32;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:02:59;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:05:27;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:07:55;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:10:24;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:12:52;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:15:20;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:17:47;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:20:15;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:22:44;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:25:13;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:27:42;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:30:10;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:32:39;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:35:07;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:37:35;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:40:03;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:42:32;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:45:00;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:47:28;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:49:56;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:52:23;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:54:51;17.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:57:19;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T04:59:46;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:02:14;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:04:42;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:07:09;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:09:37;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:12:05;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:14:33;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:17:02;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:19:30;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:21:58;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:24:25;17.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:26:54;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:29:21;17.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:31:49;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:34:17;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:36:44;17.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:39:14;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:41:41;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:44:10;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:46:38;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:49:06;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:51:33;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:54:01;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:56:29;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T05:58:57;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:01:24;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:03:52;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:06:20;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:08:49;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:11:16;18.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:13:44;18.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:16:12;18.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:18:39;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:21:07;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:23:35;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:26:03;18.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:28:30;17.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:30:58;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:33:26;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:35:53;18.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:38:21;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:40:48;17.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:43:16;18.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:45:44;18.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:48:12;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:50:40;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:53:07;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:55:35;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T06:58:03;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:00:30;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:02:58;18.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:05:27;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:07:55;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:10:24;18.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:12:51;18.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:15:19;18.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:17:47;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:20:15;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:22:42;18.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:25:10;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:27:37;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:30:05;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:32:34;19.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:35:02;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:37:30;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:39:59;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:42:29;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:44:59;19.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:47:28;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:49:57;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:52:25;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:54:52;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:57:20;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T07:59:47;19.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:02:15;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:04:43;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:07:12;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:09:39;19.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:12:07;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:14:35;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:17:03;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:19:32;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:21:59;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:24:29;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:26:58;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:29:25;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:31:53;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:34:21;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:36:50;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:39:17;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:41:45;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:44:13;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:46:41;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:49:11;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:51:43;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:54:13;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T08:59:49;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:05:40;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:08:11;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:10:39;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:13:08;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:15:36;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:18:05;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:23:16;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:25:41;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:28:10;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:31:01;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:33:25;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:35:55;21.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:38:23;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:40:51;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:43:19;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:45:51;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:48:19;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:50:48;21.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:53:17;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:55:46;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T09:58:14;21.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:00:44;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:03:14;22.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:05:56;22.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:08:20;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:10:51;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:13:42;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:18:50;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:21:32;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:23:56;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:26:25;22.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:31:44;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:34:16;22.90;99.60
77829;DHT22;67019;51.034;3.728;2023-08-17T10:36:45;23.50;98.70
77829;DHT22;67019;51.034;3.728;2023-08-17T10:39:24;23.80;97.70
77829;DHT22;67019;51.034;3.728;2023-08-17T10:41:53;23.30;98.20
77829;DHT22;67019;51.034;3.728;2023-08-17T10:44:47;23.50;98.30
77829;DHT22;67019;51.034;3.728;2023-08-17T10:47:25;22.90;98.90
77829;DHT22;67019;51.034;3.728;2023-08-17T10:50:01;23.60;97.70
77829;DHT22;67019;51.034;3.728;2023-08-17T10:52:29;23.80;97.60
77829;DHT22;67019;51.034;3.728;2023-08-17T10:54:59;23.80;97.30
77829;DHT22;67019;51.034;3.728;2023-08-17T10:57:37;23.90;97.40
77829;DHT22;67019;51.034;3.728;2023-08-17T11:02:45;23.70;97.50
77829;DHT22;67019;51.034;3.728;2023-08-17T11:05:13;24.10;97.00
77829;DHT22;67019;51.034;3.728;2023-08-17T11:07:46;24.50;96.30
77829;DHT22;67019;51.034;3.728;2023-08-17T11:12:52;23.00;98.70
77829;DHT22;67019;51.034;3.728;2023-08-17T11:15:19;23.00;99.00
77829;DHT22;67019;51.034;3.728;2023-08-17T11:17:48;23.40;98.40
77829;DHT22;67019;51.034;3.728;2023-08-17T11:20:15;22.70;99.70
77829;DHT22;67019;51.034;3.728;2023-08-17T11:22:43;22.80;99.50
77829;DHT22;67019;51.034;3.728;2023-08-17T11:25:11;22.90;99.50
77829;DHT22;67019;51.034;3.728;2023-08-17T11:27:39;23.00;99.30
77829;DHT22;67019;51.034;3.728;2023-08-17T11:30:07;23.20;99.20
77829;DHT22;67019;51.034;3.728;2023-08-17T11:32:35;23.00;99.30
77829;DHT22;67019;51.034;3.728;2023-08-17T11:35:03;23.20;99.40
77829;DHT22;67019;51.034;3.728;2023-08-17T11:37:30;23.30;98.70
77829;DHT22;67019;51.034;3.728;2023-08-17T11:39:59;23.30;99.10
77829;DHT22;67019;51.034;3.728;2023-08-17T11:42:26;23.00;99.40
77829;DHT22;67019;51.034;3.728;2023-08-17T11:44:55;23.30;99.10
77829;DHT22;67019;51.034;3.728;2023-08-17T11:47:23;23.10;99.70
77829;DHT22;67019;51.034;3.728;2023-08-17T11:49:51;23.70;98.10
77829;DHT22;67019;51.034;3.728;2023-08-17T11:52:20;23.60;98.30
77829;DHT22;67019;51.034;3.728;2023-08-17T11:54:47;23.00;99.00
77829;DHT22;67019;51.034;3.728;2023-08-17T11:57:15;22.70;99.50
77829;DHT22;67019;51.034;3.728;2023-08-17T11:59:43;22.70;99.50
77829;DHT22;67019;51.034;3.728;2023-08-17T12:02:11;22.60;99.70
77829;DHT22;67019;51.034;3.728;2023-08-17T12:04:39;22.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:07:07;22.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:09:35;22.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:12:03;22.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:14:32;22.50;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:17:00;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:19:28;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:21:58;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:24:25;21.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:26:56;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:29:25;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:31:52;22.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:34:20;22.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:36:49;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:39:17;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:41:44;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:44:13;21.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:46:40;22.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:49:09;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:51:37;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:54:05;22.10;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:56:32;22.40;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T12:59:00;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:01:28;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:03:56;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:06:23;22.70;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:08:51;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:11:19;22.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:13:47;23.40;99.20
77829;DHT22;67019;51.034;3.728;2023-08-17T13:16:14;23.40;99.20
77829;DHT22;67019;51.034;3.728;2023-08-17T13:18:42;23.10;99.60
77829;DHT22;67019;51.034;3.728;2023-08-17T13:21:10;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:23:40;23.30;99.50
77829;DHT22;67019;51.034;3.728;2023-08-17T13:26:08;23.10;99.80
77829;DHT22;67019;51.034;3.728;2023-08-17T13:28:36;23.10;99.70
77829;DHT22;67019;51.034;3.728;2023-08-17T13:31:03;23.20;99.30
77829;DHT22;67019;51.034;3.728;2023-08-17T13:33:32;23.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:36:00;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:38:28;23.30;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:40:55;23.60;99.10
77829;DHT22;67019;51.034;3.728;2023-08-17T13:43:23;23.70;98.80
77829;DHT22;67019;51.034;3.728;2023-08-17T13:45:50;23.70;98.70
77829;DHT22;67019;51.034;3.728;2023-08-17T13:48:19;23.20;99.20
77829;DHT22;67019;51.034;3.728;2023-08-17T13:50:47;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:53:15;22.90;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T13:55:42;23.20;99.60
77829;DHT22;67019;51.034;3.728;2023-08-17T13:58:10;23.20;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T14:39:40;23.90;98.60
77829;DHT22;67019;51.034;3.728;2023-08-17T14:42:08;24.20;98.10
77829;DHT22;67019;51.034;3.728;2023-08-17T14:44:35;23.90;98.60
77829;DHT22;67019;51.034;3.728;2023-08-17T14:47:03;24.00;98.30
77829;DHT22;67019;51.034;3.728;2023-08-17T14:49:31;24.00;98.30
77829;DHT22;67019;51.034;3.728;2023-08-17T14:51:58;24.40;97.80
77829;DHT22;67019;51.034;3.728;2023-08-17T14:54:26;24.30;97.80
77829;DHT22;67019;51.034;3.728;2023-08-17T14:56:54;24.30;97.80
77829;DHT22;67019;51.034;3.728;2023-08-17T14:59:21;25.10;96.80
77829;DHT22;67019;51.034;3.728;2023-08-17T15:01:49;26.80;94.70
77829;DHT22;67019;51.034;3.728;2023-08-17T15:04:18;26.90;93.90
77829;DHT22;67019;51.034;3.728;2023-08-17T15:06:45;27.30;94.00
77829;DHT22;67019;51.034;3.728;2023-08-17T15:09:13;27.20;93.40
77829;DHT22;67019;51.034;3.728;2023-08-17T15:11:41;27.60;92.90
77829;DHT22;67019;51.034;3.728;2023-08-17T15:14:12;27.70;92.80
77829;DHT22;67019;51.034;3.728;2023-08-17T15:16:40;27.20;93.00
77829;DHT22;67019;51.034;3.728;2023-08-17T15:19:07;26.40;94.20
77829;DHT22;67019;51.034;3.728;2023-08-17T15:21:35;26.20;94.40
77829;DHT22;67019;51.034;3.728;2023-08-17T15:24:02;25.80;94.70
77829;DHT22;67019;51.034;3.728;2023-08-17T15:26:30;25.70;95.10
77829;DHT22;67019;51.034;3.728;2023-08-17T15:29:22;25.90;95.30
77829;DHT22;67019;51.034;3.728;2023-08-17T15:31:50;25.90;94.70
77829;DHT22;67019;51.034;3.728;2023-08-17T15:34:17;25.60;94.80
77829;DHT22;67019;51.034;3.728;2023-08-17T15:36:45;25.50;95.40
77829;DHT22;67019;51.034;3.728;2023-08-17T15:42:34;24.90;96.20
77829;DHT22;67019;51.034;3.728;2023-08-17T15:47:50;24.50;97.10
77829;DHT22;67019;51.034;3.728;2023-08-17T15:50:18;24.50;97.20
77829;DHT22;67019;51.034;3.728;2023-08-17T15:52:46;24.40;97.50
77829;DHT22;67019;51.034;3.728;2023-08-17T15:55:13;24.20;97.60
77829;DHT22;67019;51.034;3.728;2023-08-17T15:57:41;24.30;97.90
77829;DHT22;67019;51.034;3.728;2023-08-17T16:00:10;24.50;97.30
77829;DHT22;67019;51.034;3.728;2023-08-17T16:02:40;25.00;96.80
77829;DHT22;67019;51.034;3.728;2023-08-17T16:05:08;24.70;96.80
77829;DHT22;67019;51.034;3.728;2023-08-17T16:07:35;25.00;96.60
77829;DHT22;67019;51.034;3.728;2023-08-17T16:10:03;24.20;97.90
77829;DHT22;67019;51.034;3.728;2023-08-17T16:12:32;24.50;97.40
77829;DHT22;67019;51.034;3.728;2023-08-17T16:14:59;24.60;97.40
77829;DHT22;67019;51.034;3.728;2023-08-17T16:20:34;24.40;97.60
77829;DHT22;67019;51.034;3.728;2023-08-17T16:23:01;24.10;98.00
77829;DHT22;67019;51.034;3.728;2023-08-17T16:25:29;23.80;98.60
77829;DHT22;67019;51.034;3.728;2023-08-17T16:27:59;23.40;98.90
77829;DHT22;67019;51.034;3.728;2023-08-17T16:30:29;23.10;99.70
77829;DHT22;67019;51.034;3.728;2023-08-17T16:32:58;22.80;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T16:35:25;23.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T16:37:57;23.40;99.60
77829;DHT22;67019;51.034;3.728;2023-08-17T16:40:24;23.40;99.20
77829;DHT22;67019;51.034;3.728;2023-08-17T16:46:15;23.00;99.90
77829;DHT22;67019;51.034;3.728;2023-08-17T16:48:44;23.20;99.90