sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2023-02-21T00:02:58;12.40;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T00:06:19;12.40;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T00:09:40;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:13:00;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:16:21;12.40;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T00:19:42;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:23:03;12.40;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T00:26:24;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:29:47;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:33:09;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:36:30;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:39:51;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:43:12;12.30;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:46:33;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:49:54;12.30;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:53:15;12.40;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:56:36;12.30;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T00:59:58;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:03:19;12.30;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:06:40;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:10:03;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:13:24;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:16:45;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:20:33;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:24:14;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:27:54;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:31:34;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:34:55;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:38:16;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:41:37;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:48:41;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T01:52:03;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T01:55:25;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T01:58:49;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T02:02:30;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T02:05:59;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T02:09:21;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T02:16:37;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T02:30:02;12.40;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T02:36:48;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T02:39:57;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T02:43:28;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T02:46:33;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T02:49:40;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T02:52:55;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T02:56:09;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T02:59:19;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:02:36;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T03:05:54;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:09:15;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:12:35;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:15:50;12.40;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T03:18:57;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T03:22:06;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T03:25:10;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T03:28:14;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T03:31:22;12.40;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T03:34:25;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:40:33;12.30;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T03:43:37;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:46:40;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:49:43;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:52:45;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:55:48;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T03:59:00;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:02:03;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:05:07;12.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:08:10;12.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:11:17;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:14:19;12.40;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:17:23;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:20:27;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:23:32;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:26:34;12.40;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:29:38;12.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T04:32:40;12.40;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:35:47;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:38:58;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:42:00;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:45:04;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:48:07;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:51:10;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:54:16;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T04:57:18;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T05:00:21;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T05:03:23;12.30;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T05:06:26;12.30;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:09:29;12.30;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:12:31;12.30;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:15:34;12.20;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:18:36;12.20;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:21:39;12.20;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:24:42;12.30;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T05:27:45;12.20;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T05:30:47;12.30;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T05:33:50;12.20;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T05:36:52;12.20;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T05:39:54;12.20;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T05:42:57;12.20;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T05:45:59;12.20;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T05:49:02;12.20;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T05:52:05;12.20;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T05:55:07;12.20;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T05:58:10;12.10;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T06:01:12;12.10;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T06:04:15;12.20;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T06:07:17;12.10;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T06:10:20;12.10;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T06:13:23;12.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:16:25;12.20;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:19:30;12.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:22:35;12.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:25:37;12.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:28:39;12.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:31:42;12.10;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T06:34:44;12.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T06:37:47;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T06:40:49;12.10;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T06:43:54;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T06:46:56;12.10;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T06:49:59;12.20;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T06:53:02;12.10;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T06:56:05;12.20;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T06:59:08;12.20;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T07:02:16;12.20;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T07:05:19;12.20;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T07:08:22;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:11:24;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:14:26;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:17:29;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:20:31;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:23:34;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:26:36;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:29:39;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:32:41;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:35:44;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:38:48;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:41:52;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:45:03;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:48:05;12.20;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T07:51:09;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:54:11;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T07:57:15;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:00:18;12.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:03:22;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:06:24;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:09:27;12.30;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T08:12:29;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:15:31;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:18:34;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:21:37;12.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:24:40;12.40;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T08:27:43;12.40;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T08:30:45;12.40;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T08:33:48;12.40;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:36:51;12.40;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:39:53;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:42:56;12.40;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:45:59;12.40;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:49:03;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:52:06;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:55:09;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T08:58:12;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:01:14;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:04:18;12.50;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:07:22;12.60;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:10:30;12.60;99.90
21169;DHT22;10742;51.816;8.662;2023-02-21T09:13:35;12.60;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:16:37;12.60;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:19:40;12.60;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:22:43;12.60;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:25:47;12.60;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:28:51;12.70;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:31:54;12.70;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:34:57;12.70;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:38:00;12.70;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:41:04;12.70;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:44:13;12.70;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T09:47:26;12.70;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:50:34;12.70;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:53:44;12.80;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T09:56:47;12.80;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T09:59:50;12.80;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:03:08;12.90;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:06:27;12.90;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T10:09:58;12.90;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:16:23;12.90;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T10:19:35;12.90;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T10:22:42;13.00;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:25:51;13.00;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:28:56;13.00;99.90
21169;DHT22;10742;51.816;8.662;2023-02-21T10:32:01;13.00;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:35:05;13.10;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:38:18;13.10;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:41:22;13.10;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:44:28;13.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T10:48:02;13.10;99.60
21169;DHT22;10742;51.816;8.662;2023-02-21T10:51:07;13.10;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:54:22;13.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T10:57:25;13.20;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T11:00:34;13.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T11:03:42;13.20;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T11:06:58;13.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T11:10:25;13.30;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T11:13:31;13.30;99.80
21169;DHT22;10742;51.816;8.662;2023-02-21T11:16:34;13.40;99.70
21169;DHT22;10742;51.816;8.662;2023-02-21T11:22:50;13.40;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T11:26:11;13.40;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T11:29:17;13.40;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T11:32:26;13.40;99.50
21169;DHT22;10742;51.816;8.662;2023-02-21T11:35:43;13.40;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T11:39:16;13.40;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T11:42:31;13.50;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T11:45:37;13.50;99.40
21169;DHT22;10742;51.816;8.662;2023-02-21T11:49:25;13.50;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T11:53:01;13.50;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T11:56:16;13.50;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T11:59:37;13.50;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T12:09:55;13.60;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T12:23:54;13.50;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T12:30:53;13.60;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T12:34:26;13.50;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T12:51:10;13.70;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T12:54:22;13.70;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T12:57:47;13.70;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T13:01:07;13.70;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T13:04:41;13.70;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T13:07:55;13.70;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T13:11:13;13.70;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T13:17:40;13.70;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T13:21:48;13.70;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T13:24:53;13.70;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T13:28:16;13.70;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T13:31:25;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:34:35;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:37:44;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:41:02;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:44:24;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:50:58;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:54:11;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T13:57:33;13.70;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:03:39;13.70;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T14:06:54;13.80;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T14:09:58;13.80;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:13:38;13.80;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T14:17:07;13.80;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:20:29;13.80;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:23:59;13.80;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:30:42;13.80;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:33:46;13.90;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:36:50;13.90;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T14:43:14;13.90;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:46:43;13.90;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T14:50:28;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T15:00:50;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:04:36;13.90;98.30
21169;DHT22;10742;51.816;8.662;2023-02-21T15:07:56;13.90;98.20
21169;DHT22;10742;51.816;8.662;2023-02-21T15:11:01;13.90;98.20
21169;DHT22;10742;51.816;8.662;2023-02-21T15:14:22;13.90;98.30
21169;DHT22;10742;51.816;8.662;2023-02-21T15:17:25;13.90;98.30
21169;DHT22;10742;51.816;8.662;2023-02-21T15:20:30;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:23:33;13.80;98.30
21169;DHT22;10742;51.816;8.662;2023-02-21T15:26:35;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:29:39;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:32:53;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:35:58;13.90;98.30
21169;DHT22;10742;51.816;8.662;2023-02-21T15:39:06;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:42:13;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:48:23;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:51:26;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:54:31;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T15:57:33;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:00:41;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:03:44;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:06:52;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:10:00;13.90;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T16:13:04;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:16:07;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:19:10;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:22:30;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:26:00;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:29:02;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:32:08;13.90;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:35:20;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:38:24;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:41:27;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:44:29;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:47:31;13.90;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T16:50:37;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:53:39;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:56:45;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T16:59:48;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:02:52;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:05:56;13.80;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:09:00;13.80;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:12:02;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:15:06;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:18:08;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:21:11;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:24:14;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:27:18;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:30:22;13.80;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:33:25;13.70;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:36:28;13.70;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:39:32;13.70;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T17:42:34;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:45:37;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:48:41;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:51:45;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:54:48;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T17:57:51;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:00:54;13.70;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:03:57;13.60;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:07:02;13.60;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:10:05;13.60;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:13:07;13.60;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T18:16:10;13.60;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T18:19:13;13.60;98.60
21169;DHT22;10742;51.816;8.662;2023-02-21T18:22:16;13.60;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:25:18;13.60;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:28:24;13.60;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T18:31:26;13.60;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T18:34:28;13.50;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T18:37:31;13.50;98.40
21169;DHT22;10742;51.816;8.662;2023-02-21T18:40:34;13.40;98.50
21169;DHT22;10742;51.816;8.662;2023-02-21T18:43:38;13.30;98.70
21169;DHT22;10742;51.816;8.662;2023-02-21T18:46:49;13.30;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T18:49:52;13.30;99.20
21169;DHT22;10742;51.816;8.662;2023-02-21T18:52:57;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T18:56:00;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T18:59:02;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:02:05;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:05:14;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:08:17;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:11:20;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:14:22;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:17:25;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:20:28;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T19:23:30;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:26:32;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:29:34;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:32:37;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:35:40;13.30;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T19:38:43;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:41:46;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:44:48;13.30;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T19:47:50;13.30;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T19:50:53;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:53:56;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T19:57:00;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:00:03;13.30;99.30
21169;DHT22;10742;51.816;8.662;2023-02-21T20:03:10;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:06:14;13.30;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:09:16;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:12:20;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:15:24;13.20;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:18:27;13.20;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:21:29;13.20;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:24:32;13.30;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:27:34;13.20;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:30:37;13.20;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:33:39;13.20;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:36:43;13.20;98.80
21169;DHT22;10742;51.816;8.662;2023-02-21T20:39:49;13.20;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:42:52;13.20;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:45:55;13.20;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:48:57;13.10;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T20:52:00;13.10;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:55:02;13.10;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T20:58:05;13.10;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T21:01:11;13.10;98.90
21169;DHT22;10742;51.816;8.662;2023-02-21T21:04:17;13.10;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T21:07:20;13.00;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T21:10:24;13.00;99.00
21169;DHT22;10742;51.816;8.662;2023-02-21T21:13:26;13.10;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T21:16:28;13.00;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T21:19:31;13.00;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T21:22:35;13.00;99.10
21169;DHT22;10742;51.816;8.662;2023-02-21T21:25:37;13.00;99.10