sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-10-09T00:00:13;22.50;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T00:02:57;22.50;61.50
30244;DHT22;64022;53.652;9.792;2023-10-09T00:05:29;22.50;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T00:08:09;22.50;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T00:10:36;22.50;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T00:13:11;22.50;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T00:15:36;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:18:02;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:20:38;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:23:11;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:25:50;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:28:37;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:31:04;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:33:32;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:36:04;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:38:36;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:41:05;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:43:33;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:46:02;22.50;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T00:48:41;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T00:51:08;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T00:53:45;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T00:56:14;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T00:58:51;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:01:21;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:03:52;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:06:18;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:08:46;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:11:30;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:13:56;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:16:36;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:19:02;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:21:38;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:24:05;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:26:40;22.50;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T01:29:16;22.50;61.30
30244;DHT22;64022;53.652;9.792;2023-10-09T01:31:48;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:34:30;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:37:09;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:39:47;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:42:16;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:44:51;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:47:17;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:49:44;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:52:14;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:54:43;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:57:15;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T01:59:42;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:02:12;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:05:04;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:07:49;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:10:21;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:12:50;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:15:29;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:18:10;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:20:47;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:23:20;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:25:50;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T02:28:18;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T02:30:44;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:33:15;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:35:53;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:38:18;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T02:40:49;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T02:43:30;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:46:14;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T02:48:50;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:51:21;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:53:53;22.50;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T02:56:20;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T02:59:04;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:01:33;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:04:00;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:06:28;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:08:58;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:11:23;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:13:52;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:16:18;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:18:47;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:21:13;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:23:40;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:26:05;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:28:33;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:30:58;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:33:31;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:35:59;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:38:25;22.50;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T03:40:54;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:43:20;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:45:46;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:48:18;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:50:51;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:53:33;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:56:02;22.50;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T03:58:30;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T04:00:59;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T04:03:24;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T04:05:50;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T04:08:18;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:10:55;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T04:13:26;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:15:59;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:18:28;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:20:58;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:23:44;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:26:25;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:28:51;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:31:18;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:33:47;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T04:36:28;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T04:39:01;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T04:41:27;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T04:44:16;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T04:46:48;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T04:49:33;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T04:52:15;22.40;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T04:54:55;22.40;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T04:57:37;22.40;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T05:02:53;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T05:05:24;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T05:08:17;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T05:10:50;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T05:13:39;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T05:18:30;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:21:02;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:23:47;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:26:36;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:29:10;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:31:48;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:34:29;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:37:04;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T05:39:43;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T05:42:23;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T05:44:54;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T05:47:38;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T05:50:13;22.30;59.70
30244;DHT22;64022;53.652;9.792;2023-10-09T05:52:38;22.30;59.70
30244;DHT22;64022;53.652;9.792;2023-10-09T05:55:04;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T05:57:49;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:00:20;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:03:04;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:05:52;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:08:27;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:11:13;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:13:58;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:16:36;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:19:04;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:21:36;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:24:07;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:26:43;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:29:24;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:32:06;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:34:48;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:37:17;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:39:59;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:42:25;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:45:10;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:47:35;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T06:50:10;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:52:53;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T06:55:22;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T06:57:59;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:00:27;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:03:11;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:05:39;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:08:28;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:10:58;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:13:43;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:16:20;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:19:06;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T07:21:38;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:24:04;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:26:40;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:29:13;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:31:42;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:34:11;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:36:55;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:39:22;22.30;59.80
30244;DHT22;64022;53.652;9.792;2023-10-09T07:41:48;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:44:27;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:47:04;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:49:42;22.40;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:52:14;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:54:40;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:57:19;22.30;59.90
30244;DHT22;64022;53.652;9.792;2023-10-09T07:59:51;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:02:34;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:05:02;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:07:32;22.40;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:10:04;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:12:50;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:15:16;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:17:47;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:20:27;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:23:01;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:25:29;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:28:01;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:30:47;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:33:29;22.30;60.00
30244;DHT22;64022;53.652;9.792;2023-10-09T08:35:54;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:38:33;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:41:06;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:43:42;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:46:12;22.40;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:48:44;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:51:10;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:53:35;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:56:01;22.30;60.10
30244;DHT22;64022;53.652;9.792;2023-10-09T08:58:29;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:01:05;22.40;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:03:38;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:06:04;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:08:30;22.40;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:10:59;22.40;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:13:46;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:18:49;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:21:20;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:23:55;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T09:26:34;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:29:03;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:31:31;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:34:06;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:36:50;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:39:22;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:41:54;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T09:44:20;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:46:48;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T09:49:13;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:51:44;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T09:54:12;22.30;60.20
30244;DHT22;64022;53.652;9.792;2023-10-09T09:56:43;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T09:59:09;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:01:38;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:04:06;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:06:37;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:09:06;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:11:45;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:14:11;22.40;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:19:58;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:22:23;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:24:49;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:27:17;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:35:17;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:37:46;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:40:27;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:43:18;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:48:34;22.30;60.30
30244;DHT22;64022;53.652;9.792;2023-10-09T10:51:03;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:53:29;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:56:05;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T10:58:39;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:01:31;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:04:16;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T11:06:53;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:09:26;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:12:05;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:14:47;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:17:31;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:19:57;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:22:22;22.40;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:24:54;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:27:39;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:30:05;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:32:46;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:35:15;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:37:54;22.30;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:40:29;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:43:18;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:45:51;22.30;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:48:20;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:50:47;22.30;60.40
30244;DHT22;64022;53.652;9.792;2023-10-09T11:53:19;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:55:47;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T11:58:14;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:00:40;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:03:11;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:05:38;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:08:08;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:10:34;22.40;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:12:59;22.30;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:15:25;22.30;60.50
30244;DHT22;64022;53.652;9.792;2023-10-09T12:18:02;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:20:28;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:23:00;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:25:26;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:27:51;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:30:23;22.30;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:32:55;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:35:23;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:37:50;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:40:16;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:42:52;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:45:18;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:47:51;22.40;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:50:17;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T12:52:53;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T12:55:19;22.30;60.60
30244;DHT22;64022;53.652;9.792;2023-10-09T12:57:46;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:00:13;22.30;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:02:50;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:05:16;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:07:51;22.30;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:10:18;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:12:43;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:15:09;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:17:38;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:20:03;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:22:41;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:25:10;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:27:45;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:30:16;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:32:47;22.40;60.70
30244;DHT22;64022;53.652;9.792;2023-10-09T13:35:15;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:37:43;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:40:09;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:42:35;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:45:03;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:47:41;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:50:09;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:52:35;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:55:05;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T13:57:40;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T14:00:08;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T14:02:36;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T14:05:02;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T14:07:29;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T14:09:54;22.40;60.80
30244;DHT22;64022;53.652;9.792;2023-10-09T14:12:20;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:14:47;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:17:13;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:19:39;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:22:06;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:24:32;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:27:00;22.40;60.90
30244;DHT22;64022;53.652;9.792;2023-10-09T14:29:28;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:31:54;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:34:26;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:36:58;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:39:26;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:41:52;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:44:20;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:46:45;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:49:11;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:51:39;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:54:04;22.40;61.00
30244;DHT22;64022;53.652;9.792;2023-10-09T14:56:32;22.40;61.10
30244;DHT22;64022;53.652;9.792;2023-10-09T14:59:02;22.40;61.10
30244;DHT22;64022;53.652;9.792;2023-10-09T15:01:31;22.40;61.10
30244;DHT22;64022;53.652;9.792;2023-10-09T15:03:59;22.40;61.10
30244;DHT22;64022;53.652;9.792;2023-10-09T15:06:28;22.40;61.20
30244;DHT22;64022;53.652;9.792;2023-10-09T15:08:58;22.40;61.20
30244;DHT22;64022;53.652;9.792;2023-10-09T15:11:25;22.40;61.10
30244;DHT22;64022;53.652;9.792;2023-10-09T15:13:53;22.40;61.20
30244;DHT22;64022;53.652;9.792;2023-10-09T15:16:19;22.40;61.20
30244;DHT22;64022;53.652;9.792;2023-10-09T15:18:47;22.40;61.20
30244;DHT22;64022;53.652;9.792;2023-10-09T15:21:18;22.40;61.20
30244;DHT22;64022;53.652;9.792;2023-10-09T15:23:44;22.40;61.30
30244;DHT22;64022;53.652;9.792;2023-10-09T15:26:09;22.40;61.30
30244;DHT22;64022;53.652;9.792;2023-10-09T15:28:35;22.40;61.90
30244;DHT22;64022;53.652;9.792;2023-10-09T15:31:00;22.40;61.40
30244;DHT22;64022;53.652;9.792;2023-10-09T15:33:26;22.40;61.40
30244;DHT22;64022;53.652;9.792;2023-10-09T15:35:56;22.40;61.50
30244;DHT22;64022;53.652;9.792;2023-10-09T15:38:21;22.40;61.50
30244;DHT22;64022;53.652;9.792;2023-10-09T15:40:47;22.40;61.50
30244;DHT22;64022;53.652;9.792;2023-10-09T15:43:13;22.40;61.50
30244;DHT22;64022;53.652;9.792;2023-10-09T15:45:42;22.40;61.60
30244;DHT22;64022;53.652;9.792;2023-10-09T15:48:08;22.40;61.60
30244;DHT22;64022;53.652;9.792;2023-10-09T15:50:33;22.40;61.60
30244;DHT22;64022;53.652;9.792;2023-10-09T15:53:02;22.40;61.70
30244;DHT22;64022;53.652;9.792;2023-10-09T15:55:28;22.40;61.70
30244;DHT22;64022;53.652;9.792;2023-10-09T15:57:53;22.40;61.70
30244;DHT22;64022;53.652;9.792;2023-10-09T16:00:24;22.40;61.80
30244;DHT22;64022;53.652;9.792;2023-10-09T16:02:56;22.40;61.80
30244;DHT22;64022;53.652;9.792;2023-10-09T16:05:21;22.40;61.80
30244;DHT22;64022;53.652;9.792;2023-10-09T16:07:54;22.40;61.90
30244;DHT22;64022;53.652;9.792;2023-10-09T16:10:20;22.40;61.90
30244;DHT22;64022;53.652;9.792;2023-10-09T16:12:46;22.40;62.00
30244;DHT22;64022;53.652;9.792;2023-10-09T16:15:12;22.40;62.00
30244;DHT22;64022;53.652;9.792;2023-10-09T16:17:39;22.40;62.10