sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83707;SDS011;73692;49.562;11.144;2024-03-08T00:00:26;18.52;;;9.82;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:02:52;21.40;;;10.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:05:17;20.65;;;10.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:07:43;19.60;;;9.18;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:10:09;20.60;;;10.27;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:12:36;19.70;;;8.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:15:09;22.80;;;11.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:17:39;26.10;;;11.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:20:05;19.30;;;8.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:22:33;21.10;;;8.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:25:02;17.88;;;8.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:27:28;20.88;;;10.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:29:56;18.02;;;9.55;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:32:22;23.40;;;11.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:34:49;26.20;;;10.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:37:17;18.60;;;8.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:39:42;23.05;;;10.73;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:42:07;21.60;;;9.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:44:33;25.93;;;10.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:46:58;22.42;;;10.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:49:24;18.15;;;9.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:51:49;25.97;;;9.73;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:54:14;21.67;;;11.25;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:56:41;22.02;;;11.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T00:59:07;20.85;;;10.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:01:32;26.35;;;10.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:03:57;15.35;;;7.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:06:23;25.35;;;10.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:08:49;22.35;;;9.85;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:11:16;16.45;;;8.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:13:42;23.17;;;9.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:16:08;23.05;;;10.23;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:18:33;21.70;;;10.82;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:20:58;19.65;;;8.85;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:23:24;23.05;;;10.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:25:49;21.23;;;10.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:30:46;21.30;;;9.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:33:12;20.07;;;9.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:35:37;21.33;;;10.23;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:38:02;22.17;;;10.17;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:40:29;21.45;;;10.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:42:55;20.58;;;9.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:45:20;23.13;;;10.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:47:45;23.63;;;11.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:50:13;21.15;;;10.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:52:38;20.88;;;10.48;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:55:04;19.55;;;9.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T01:57:32;22.67;;;10.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:00:00;19.70;;;9.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:02:33;23.23;;;10.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:05:00;22.92;;;10.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:07:26;23.38;;;11.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:09:51;15.60;;;7.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:12:16;21.45;;;8.98;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:14:41;22.00;;;10.55;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:17:08;16.95;;;8.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:19:33;19.17;;;9.37;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:22:00;21.38;;;9.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:24:29;23.88;;;10.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:29:21;18.92;;;10.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:31:47;22.92;;;11.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:34:12;19.83;;;9.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:39:03;17.23;;;8.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:41:30;18.77;;;8.48;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:43:55;21.50;;;11.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:46:21;23.97;;;10.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:48:46;22.43;;;10.17;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:51:12;24.30;;;10.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:53:38;22.00;;;10.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:56:03;17.48;;;8.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T02:58:29;20.83;;;8.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:00:55;21.65;;;9.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:03:22;19.13;;;9.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:05:47;23.43;;;10.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:08:12;20.10;;;10.55;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:10:38;21.00;;;10.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:13:03;17.08;;;7.85;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:15:31;21.02;;;10.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:17:58;21.95;;;10.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:20:24;23.80;;;10.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:22:51;20.75;;;10.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:25:18;18.15;;;8.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:27:53;18.25;;;8.77;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:30:21;19.08;;;8.82;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:32:50;18.42;;;9.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:35:16;16.27;;;8.07;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:40:16;14.75;;;6.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:42:43;17.45;;;8.48;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:45:10;23.60;;;10.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:47:35;16.17;;;8.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:50:01;22.02;;;10.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:52:27;20.17;;;9.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:54:53;26.63;;;11.67;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:57:18;14.63;;;7.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T03:59:45;28.13;;;12.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:02:12;23.73;;;11.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:04:37;23.15;;;11.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:07:03;21.67;;;8.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:09:28;22.60;;;10.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:11:54;24.83;;;11.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:14:20;27.70;;;12.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:16:46;21.00;;;10.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:19:13;16.58;;;7.97;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:21:38;21.10;;;10.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:24:04;23.37;;;10.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:26:30;21.10;;;11.07;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:28:56;23.05;;;10.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:31:21;27.83;;;11.37;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:33:46;26.15;;;11.07;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:36:12;18.30;;;10.87;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:38:38;20.33;;;10.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:41:05;21.98;;;10.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:43:31;28.13;;;12.73;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:45:56;22.40;;;8.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:48:22;28.45;;;13.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:50:47;26.92;;;12.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:53:12;26.70;;;12.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:55:38;21.33;;;10.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T04:58:04;24.20;;;11.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:00:31;26.02;;;12.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:02:57;26.40;;;10.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:05:23;25.83;;;12.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:07:48;26.05;;;11.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:10:14;19.83;;;8.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:12:42;21.13;;;10.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:15:10;25.58;;;12.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:17:36;28.50;;;13.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:20:01;14.43;;;7.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:22:27;26.35;;;11.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:24:52;29.02;;;14.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:27:18;26.58;;;12.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:29:43;24.10;;;11.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:32:08;19.42;;;10.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:34:34;22.83;;;12.07;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:37:00;27.63;;;12.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:39:26;29.88;;;14.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:41:51;19.92;;;9.73;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:44:17;28.33;;;13.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:46:42;30.63;;;12.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:49:08;26.13;;;12.25;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:51:35;28.58;;;14.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:54:05;25.38;;;12.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:56:32;24.63;;;11.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T05:58:58;25.15;;;13.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:01:24;26.33;;;12.98;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:03:53;27.70;;;12.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:06:20;28.77;;;14.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:08:46;30.67;;;12.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:11:13;30.33;;;13.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:13:39;24.10;;;12.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:16:05;33.63;;;14.07;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:18:33;16.65;;;8.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:20:58;21.10;;;10.27;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:23:24;31.55;;;14.25;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:25:49;29.23;;;13.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:28:14;27.15;;;13.27;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:30:40;24.25;;;11.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:33:05;30.00;;;14.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:37:57;31.03;;;13.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:40:26;23.50;;;11.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:42:51;28.83;;;14.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:45:17;33.10;;;14.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:47:45;30.67;;;12.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:50:11;31.98;;;14.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:52:36;30.60;;;13.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:55:01;24.67;;;12.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T06:59:54;29.50;;;14.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:02:19;35.23;;;13.77;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:04:49;27.80;;;12.73;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:09:40;22.80;;;11.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:12:07;22.38;;;10.77;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:14:33;24.13;;;11.32;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:16:58;30.88;;;13.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:19:23;25.50;;;11.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:21:49;29.08;;;13.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:24:14;26.02;;;13.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:26:42;26.40;;;12.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:29:08;30.02;;;13.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:31:33;32.27;;;16.27;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:34:17;27.10;;;12.23;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:36:43;23.17;;;10.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:39:08;21.55;;;9.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:41:37;25.17;;;12.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:44:05;30.80;;;14.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:46:30;23.70;;;11.77;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:48:56;37.08;;;15.32;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:51:21;28.73;;;13.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:53:46;30.43;;;13.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:56:11;28.63;;;13.52;;
83707;SDS011;73692;49.562;11.144;2024-03-08T07:58:38;24.05;;;12.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:01:05;23.20;;;11.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:03:31;31.13;;;16.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:05:56;27.48;;;13.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:08:21;29.52;;;13.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:10:47;30.63;;;13.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:13:12;28.55;;;13.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:15:37;29.23;;;13.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:18:03;21.25;;;10.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:20:30;25.27;;;13.23;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:22:56;24.27;;;12.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:27:49;24.13;;;11.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:30:14;15.93;;;8.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:32:40;27.05;;;12.25;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:35:07;17.77;;;8.48;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:37:38;21.90;;;10.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:40:04;26.17;;;10.85;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:42:34;18.80;;;9.73;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:44:59;21.70;;;8.98;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:47:26;18.10;;;8.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:49:51;19.77;;;8.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:52:17;19.57;;;9.33;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:54:42;18.45;;;8.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T08:57:09;16.80;;;8.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:02:01;19.52;;;9.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:04:28;17.77;;;8.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:09:19;22.27;;;10.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:14:11;20.30;;;8.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:19:02;20.83;;;10.40;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:23:52;16.27;;;8.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:28:43;18.25;;;8.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:31:08;19.03;;;8.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:33:36;20.40;;;9.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:38:28;17.33;;;9.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:43:21;10.60;;;6.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:45:49;14.02;;;8.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:50:43;13.10;;;7.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:53:08;17.35;;;8.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T09:58:05;17.13;;;9.85;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:00:46;15.90;;;8.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:05:39;17.05;;;8.07;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:08:05;17.00;;;8.02;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:10:33;21.33;;;9.82;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:13:02;24.13;;;11.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:15:33;13.23;;;7.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:17:58;21.77;;;9.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:20:24;10.20;;;5.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:22:49;14.95;;;6.78;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:25:15;14.73;;;6.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:27:40;12.88;;;7.28;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:30:06;13.13;;;7.65;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:32:35;17.52;;;8.77;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:35:00;13.68;;;7.32;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:37:26;16.30;;;7.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:40:02;19.98;;;10.18;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:48:03;11.82;;;6.68;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:50:33;12.88;;;7.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:52:59;12.25;;;6.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:55:26;12.77;;;6.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T10:57:53;16.13;;;8.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:00:19;12.65;;;6.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:02:51;10.88;;;5.82;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:10:48;11.88;;;6.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:13:34;12.80;;;6.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:16:07;12.50;;;6.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:18:36;11.43;;;6.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:21:06;13.88;;;8.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:23:37;13.35;;;6.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:26:02;12.88;;;6.53;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:28:32;14.30;;;7.55;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:33:24;10.40;;;5.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:35:50;9.38;;;5.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:38:15;12.80;;;6.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:40:41;12.95;;;6.78;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:43:08;13.60;;;6.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:45:34;13.75;;;6.22;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:48:03;11.30;;;6.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:50:29;13.75;;;6.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:53:04;12.30;;;7.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:55:33;14.02;;;7.28;;
83707;SDS011;73692;49.562;11.144;2024-03-08T11:58:04;12.27;;;6.88;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:00:30;15.80;;;7.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:03:03;13.32;;;7.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:05:30;14.13;;;7.25;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:07:58;13.60;;;7.32;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:10:24;12.48;;;7.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:12:51;13.90;;;7.22;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:15:23;11.35;;;6.28;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:17:50;11.73;;;6.32;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:20:19;9.50;;;5.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:22:49;12.65;;;6.78;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:25:17;11.50;;;6.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:27:43;11.32;;;6.18;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:30:18;12.18;;;7.03;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:32:54;12.43;;;7.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:35:22;12.10;;;7.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:37:55;13.07;;;6.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:40:30;11.68;;;5.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:42:57;9.48;;;5.85;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:45:23;13.00;;;6.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:47:50;11.77;;;6.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:50:16;12.23;;;6.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:52:41;11.02;;;6.97;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:55:07;16.80;;;7.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T12:57:33;9.35;;;5.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:00:00;11.45;;;5.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:02:26;10.25;;;5.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:04:51;9.47;;;5.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:07:22;12.80;;;6.55;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:09:53;12.73;;;7.13;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:12:19;10.02;;;5.95;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:14:45;9.98;;;5.78;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:17:14;9.82;;;5.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:19:40;8.85;;;4.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:22:07;8.48;;;5.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:24:32;11.35;;;5.80;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:26:58;9.52;;;5.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:29:24;6.75;;;3.67;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:31:50;11.88;;;5.28;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:34:17;8.25;;;4.47;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:36:43;7.78;;;4.45;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:39:08;7.07;;;4.03;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:41:40;8.38;;;4.50;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:44:06;7.25;;;4.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:46:32;10.38;;;5.18;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:48:57;9.27;;;5.03;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:51:30;11.35;;;5.82;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:53:57;10.77;;;5.57;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:56:22;9.25;;;5.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T13:58:47;9.37;;;4.93;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:01:13;9.90;;;5.10;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:03:38;8.77;;;4.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:06:06;9.52;;;5.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:08:32;9.95;;;5.32;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:10:58;6.30;;;3.70;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:15:50;9.65;;;5.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:18:17;8.43;;;4.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:20:42;10.98;;;5.38;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:23:07;7.28;;;3.83;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:25:33;8.20;;;5.05;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:27:58;6.70;;;3.83;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:30:27;9.13;;;4.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:33:03;9.95;;;5.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:35:30;9.43;;;5.25;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:37:56;9.38;;;5.15;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:40:25;11.82;;;4.63;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:42:51;9.45;;;4.90;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:47:44;8.90;;;5.00;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:50:19;7.43;;;4.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:52:45;7.57;;;4.97;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:55:17;9.02;;;5.18;;
83707;SDS011;73692;49.562;11.144;2024-03-08T14:57:49;9.90;;;4.43;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:00:16;5.72;;;3.35;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:02:52;9.98;;;5.20;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:05:20;9.23;;;3.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:07:51;8.23;;;3.75;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:10:16;8.25;;;4.18;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:12:45;8.70;;;4.60;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:15:11;14.38;;;5.30;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:17:39;7.38;;;4.55;;
83707;SDS011;73692;49.562;11.144;2024-03-08T15:20:05;13.07;;;5.63;;