sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24636;DHT22;12772;49.794;10.024;2022-08-21T00:00:19;22.00;57.30
24636;DHT22;12772;49.794;10.024;2022-08-21T00:04:22;22.00;57.30
24636;DHT22;12772;49.794;10.024;2022-08-21T00:08:24;21.90;57.20
24636;DHT22;12772;49.794;10.024;2022-08-21T00:12:26;21.90;57.20
24636;DHT22;12772;49.794;10.024;2022-08-21T00:16:32;21.90;57.60
24636;DHT22;12772;49.794;10.024;2022-08-21T00:20:35;21.90;57.90
24636;DHT22;12772;49.794;10.024;2022-08-21T00:24:37;21.90;58.40
24636;DHT22;12772;49.794;10.024;2022-08-21T00:28:39;21.80;58.70
24636;DHT22;12772;49.794;10.024;2022-08-21T00:32:42;21.90;58.70
24636;DHT22;12772;49.794;10.024;2022-08-21T00:36:44;21.90;58.10
24636;DHT22;12772;49.794;10.024;2022-08-21T00:40:50;21.80;57.00
24636;DHT22;12772;49.794;10.024;2022-08-21T00:44:52;21.70;56.90
24636;DHT22;12772;49.794;10.024;2022-08-21T00:48:55;21.70;57.00
24636;DHT22;12772;49.794;10.024;2022-08-21T00:52:59;21.70;56.90
24636;DHT22;12772;49.794;10.024;2022-08-21T00:57:19;21.70;56.90
24636;DHT22;12772;49.794;10.024;2022-08-21T01:01:22;21.70;56.90
24636;DHT22;12772;49.794;10.024;2022-08-21T01:05:24;21.60;56.80
24636;DHT22;12772;49.794;10.024;2022-08-21T01:09:27;21.60;56.80
24636;DHT22;12772;49.794;10.024;2022-08-21T01:13:32;21.60;56.80
24636;DHT22;12772;49.794;10.024;2022-08-21T01:17:36;21.50;56.70
24636;DHT22;12772;49.794;10.024;2022-08-21T01:21:38;21.50;56.70
24636;DHT22;12772;49.794;10.024;2022-08-21T01:25:40;21.40;56.60
24636;DHT22;12772;49.794;10.024;2022-08-21T01:29:53;21.30;56.50
24636;DHT22;12772;49.794;10.024;2022-08-21T01:33:57;21.20;57.40
24636;DHT22;12772;49.794;10.024;2022-08-21T01:37:59;21.20;58.00
24636;DHT22;12772;49.794;10.024;2022-08-21T01:42:02;21.20;58.30
24636;DHT22;12772;49.794;10.024;2022-08-21T01:46:05;21.10;58.50
24636;DHT22;12772;49.794;10.024;2022-08-21T01:50:10;21.10;58.40
24636;DHT22;12772;49.794;10.024;2022-08-21T01:54:12;21.10;57.60
24636;DHT22;12772;49.794;10.024;2022-08-21T01:58:14;21.00;57.60
24636;DHT22;12772;49.794;10.024;2022-08-21T02:02:16;21.00;56.60
24636;DHT22;12772;49.794;10.024;2022-08-21T02:06:18;21.00;56.10
24636;DHT22;12772;49.794;10.024;2022-08-21T02:10:24;20.90;56.00
24636;DHT22;12772;49.794;10.024;2022-08-21T02:14:27;20.90;56.00
24636;DHT22;12772;49.794;10.024;2022-08-21T02:18:29;20.90;56.00
24636;DHT22;12772;49.794;10.024;2022-08-21T02:22:31;20.90;56.00
24636;DHT22;12772;49.794;10.024;2022-08-21T02:26:34;20.90;56.00
24636;DHT22;12772;49.794;10.024;2022-08-21T02:30:43;20.90;56.00
24636;DHT22;12772;49.794;10.024;2022-08-21T02:34:45;20.80;55.90
24636;DHT22;12772;49.794;10.024;2022-08-21T02:38:47;20.80;55.90
24636;DHT22;12772;49.794;10.024;2022-08-21T02:42:50;20.70;55.80
24636;DHT22;12772;49.794;10.024;2022-08-21T02:46:52;20.70;55.80
24636;DHT22;12772;49.794;10.024;2022-08-21T02:50:57;20.70;55.80
24636;DHT22;12772;49.794;10.024;2022-08-21T02:54:59;20.70;55.80
24636;DHT22;12772;49.794;10.024;2022-08-21T02:59:02;20.70;55.80
24636;DHT22;12772;49.794;10.024;2022-08-21T03:03:05;20.50;55.60
24636;DHT22;12772;49.794;10.024;2022-08-21T03:07:07;20.50;55.60
24636;DHT22;12772;49.794;10.024;2022-08-21T03:11:09;20.50;55.60
24636;DHT22;12772;49.794;10.024;2022-08-21T03:15:13;20.40;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T03:19:15;20.40;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T03:23:18;20.40;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T03:27:20;20.40;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T03:31:22;20.30;55.30
24636;DHT22;12772;49.794;10.024;2022-08-21T03:35:25;20.30;55.40
24636;DHT22;12772;49.794;10.024;2022-08-21T03:39:28;20.20;55.20
24636;DHT22;12772;49.794;10.024;2022-08-21T03:43:30;20.10;55.10
24636;DHT22;12772;49.794;10.024;2022-08-21T03:47:32;20.00;55.00
24636;DHT22;12772;49.794;10.024;2022-08-21T03:51:34;20.00;55.00
24636;DHT22;12772;49.794;10.024;2022-08-21T03:55:36;20.00;55.00
24636;DHT22;12772;49.794;10.024;2022-08-21T03:59:38;19.90;54.90
24636;DHT22;12772;49.794;10.024;2022-08-21T04:03:40;19.90;54.90
24636;DHT22;12772;49.794;10.024;2022-08-21T04:07:42;19.90;54.90
24636;DHT22;12772;49.794;10.024;2022-08-21T04:11:45;19.80;54.80
24636;DHT22;12772;49.794;10.024;2022-08-21T04:15:47;19.80;54.80
24636;DHT22;12772;49.794;10.024;2022-08-21T04:19:49;19.70;54.70
24636;DHT22;12772;49.794;10.024;2022-08-21T04:23:54;19.60;54.60
24636;DHT22;12772;49.794;10.024;2022-08-21T04:27:56;19.50;54.40
24636;DHT22;12772;49.794;10.024;2022-08-21T04:31:59;19.50;54.50
24636;DHT22;12772;49.794;10.024;2022-08-21T04:36:01;19.50;54.40
24636;DHT22;12772;49.794;10.024;2022-08-21T04:40:04;19.40;54.30
24636;DHT22;12772;49.794;10.024;2022-08-21T04:44:07;19.30;54.20
24636;DHT22;12772;49.794;10.024;2022-08-21T04:48:12;19.30;54.20
24636;DHT22;12772;49.794;10.024;2022-08-21T04:52:19;19.30;54.50
24636;DHT22;12772;49.794;10.024;2022-08-21T04:57:00;19.30;54.70
24636;DHT22;12772;49.794;10.024;2022-08-21T05:01:07;19.30;54.70
24636;DHT22;12772;49.794;10.024;2022-08-21T05:05:10;19.30;55.70
24636;DHT22;12772;49.794;10.024;2022-08-21T05:09:14;19.20;56.10
24636;DHT22;12772;49.794;10.024;2022-08-21T05:13:17;19.20;56.70
24636;DHT22;12772;49.794;10.024;2022-08-21T05:17:19;19.20;57.10
24636;DHT22;12772;49.794;10.024;2022-08-21T05:21:22;19.20;57.50
24636;DHT22;12772;49.794;10.024;2022-08-21T05:25:24;19.10;57.90
24636;DHT22;12772;49.794;10.024;2022-08-21T05:29:26;19.10;58.30
24636;DHT22;12772;49.794;10.024;2022-08-21T05:33:31;19.20;58.60
24636;DHT22;12772;49.794;10.024;2022-08-21T05:37:33;19.20;58.80
24636;DHT22;12772;49.794;10.024;2022-08-21T05:41:36;19.30;58.90
24636;DHT22;12772;49.794;10.024;2022-08-21T05:45:38;19.30;58.90
24636;DHT22;12772;49.794;10.024;2022-08-21T05:49:40;19.40;59.00
24636;DHT22;12772;49.794;10.024;2022-08-21T05:53:43;19.50;58.70
24636;DHT22;12772;49.794;10.024;2022-08-21T05:57:46;19.50;58.70
24636;DHT22;12772;49.794;10.024;2022-08-21T06:01:48;19.60;58.70
24636;DHT22;12772;49.794;10.024;2022-08-21T06:05:50;19.60;58.40
24636;DHT22;12772;49.794;10.024;2022-08-21T06:09:53;19.70;58.10
24636;DHT22;12772;49.794;10.024;2022-08-21T06:13:55;19.70;58.10
24636;DHT22;12772;49.794;10.024;2022-08-21T06:17:57;19.70;58.30
24636;DHT22;12772;49.794;10.024;2022-08-21T06:22:00;19.80;58.40
24636;DHT22;12772;49.794;10.024;2022-08-21T06:26:02;19.80;58.20
24636;DHT22;12772;49.794;10.024;2022-08-21T06:30:06;19.90;57.70
24636;DHT22;12772;49.794;10.024;2022-08-21T06:34:08;19.90;57.30
24636;DHT22;12772;49.794;10.024;2022-08-21T06:38:11;20.00;56.70
24636;DHT22;12772;49.794;10.024;2022-08-21T06:42:15;20.10;55.90
24636;DHT22;12772;49.794;10.024;2022-08-21T06:46:17;20.10;55.60
24636;DHT22;12772;49.794;10.024;2022-08-21T06:50:19;20.20;55.20
24636;DHT22;12772;49.794;10.024;2022-08-21T06:54:21;20.30;55.40
24636;DHT22;12772;49.794;10.024;2022-08-21T06:58:23;20.40;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T07:02:25;20.40;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T07:06:27;20.50;55.50
24636;DHT22;12772;49.794;10.024;2022-08-21T07:10:29;20.60;55.70
24636;DHT22;12772;49.794;10.024;2022-08-21T07:14:31;20.70;55.70
24636;DHT22;12772;49.794;10.024;2022-08-21T07:18:34;20.80;55.20
24636;DHT22;12772;49.794;10.024;2022-08-21T07:22:38;21.00;54.90
24636;DHT22;12772;49.794;10.024;2022-08-21T07:26:40;21.10;54.50
24636;DHT22;12772;49.794;10.024;2022-08-21T07:30:42;21.30;53.90
24636;DHT22;12772;49.794;10.024;2022-08-21T07:34:45;21.40;53.50
24636;DHT22;12772;49.794;10.024;2022-08-21T07:38:47;21.50;53.10
24636;DHT22;12772;49.794;10.024;2022-08-21T07:42:49;21.70;52.90
24636;DHT22;12772;49.794;10.024;2022-08-21T07:46:52;21.80;52.70
24636;DHT22;12772;49.794;10.024;2022-08-21T07:50:54;21.90;52.80
24636;DHT22;12772;49.794;10.024;2022-08-21T07:54:56;22.00;52.40
24636;DHT22;12772;49.794;10.024;2022-08-21T07:58:58;22.30;52.30
24636;DHT22;12772;49.794;10.024;2022-08-21T08:03:03;22.40;51.90
24636;DHT22;12772;49.794;10.024;2022-08-21T08:07:05;22.50;51.90
24636;DHT22;12772;49.794;10.024;2022-08-21T08:11:09;22.70;52.10
24636;DHT22;12772;49.794;10.024;2022-08-21T08:15:15;23.00;51.60
24636;DHT22;12772;49.794;10.024;2022-08-21T08:19:18;23.20;51.30
24636;DHT22;12772;49.794;10.024;2022-08-21T08:23:20;23.40;50.20
24636;DHT22;12772;49.794;10.024;2022-08-21T08:27:26;23.50;49.70
24636;DHT22;12772;49.794;10.024;2022-08-21T08:31:29;23.70;49.20
24636;DHT22;12772;49.794;10.024;2022-08-21T08:35:31;23.90;48.80
24636;DHT22;12772;49.794;10.024;2022-08-21T08:39:33;24.10;48.30
24636;DHT22;12772;49.794;10.024;2022-08-21T08:43:35;24.20;47.50
24636;DHT22;12772;49.794;10.024;2022-08-21T08:47:40;24.30;47.30
24636;DHT22;12772;49.794;10.024;2022-08-21T08:51:56;24.50;46.90
24636;DHT22;12772;49.794;10.024;2022-08-21T08:56:00;24.70;46.50
24636;DHT22;12772;49.794;10.024;2022-08-21T09:00:09;24.90;46.70
24636;DHT22;12772;49.794;10.024;2022-08-21T09:04:12;24.90;46.20
24636;DHT22;12772;49.794;10.024;2022-08-21T09:25:41;25.90;44.40
24636;DHT22;12772;49.794;10.024;2022-08-21T09:29:47;26.20;44.40
24636;DHT22;12772;49.794;10.024;2022-08-21T09:33:58;26.40;43.20
24636;DHT22;12772;49.794;10.024;2022-08-21T09:38:01;26.50;42.70
24636;DHT22;12772;49.794;10.024;2022-08-21T09:42:08;26.40;42.40
24636;DHT22;12772;49.794;10.024;2022-08-21T09:46:19;26.30;41.40
24636;DHT22;12772;49.794;10.024;2022-08-21T09:50:25;26.40;40.90
24636;DHT22;12772;49.794;10.024;2022-08-21T09:54:37;26.50;41.00
24636;DHT22;12772;49.794;10.024;2022-08-21T09:58:43;26.70;41.10
24636;DHT22;12772;49.794;10.024;2022-08-21T10:02:45;27.00;40.00
24636;DHT22;12772;49.794;10.024;2022-08-21T10:06:47;27.10;38.70
24636;DHT22;12772;49.794;10.024;2022-08-21T10:10:55;27.30;37.40
24636;DHT22;12772;49.794;10.024;2022-08-21T10:15:27;27.50;36.00
24636;DHT22;12772;49.794;10.024;2022-08-21T10:19:55;27.50;34.50
24636;DHT22;12772;49.794;10.024;2022-08-21T10:28:37;27.80;35.30
24636;DHT22;12772;49.794;10.024;2022-08-21T10:45:52;28.50;29.80
24636;DHT22;12772;49.794;10.024;2022-08-21T10:54:46;28.60;29.40
24636;DHT22;12772;49.794;10.024;2022-08-21T11:03:23;28.60;29.60
24636;DHT22;12772;49.794;10.024;2022-08-21T11:07:30;28.60;28.60
24636;DHT22;12772;49.794;10.024;2022-08-21T11:11:41;28.40;28.40
24636;DHT22;12772;49.794;10.024;2022-08-21T11:15:53;28.30;28.40
24636;DHT22;12772;49.794;10.024;2022-08-21T11:20:17;28.10;28.20
24636;DHT22;12772;49.794;10.024;2022-08-21T11:24:38;28.10;28.20
24636;DHT22;12772;49.794;10.024;2022-08-21T11:28:54;28.30;28.40
24636;DHT22;12772;49.794;10.024;2022-08-21T11:41:43;28.90;27.40
24636;DHT22;12772;49.794;10.024;2022-08-21T11:45:54;29.10;27.20
24636;DHT22;12772;49.794;10.024;2022-08-21T11:50:00;29.30;26.90
24636;DHT22;12772;49.794;10.024;2022-08-21T11:58:32;29.70;26.70
24636;DHT22;12772;49.794;10.024;2022-08-21T12:02:42;30.00;26.90
24636;DHT22;12772;49.794;10.024;2022-08-21T12:06:45;30.20;26.10
24636;DHT22;12772;49.794;10.024;2022-08-21T12:11:22;30.20;25.00
24636;DHT22;12772;49.794;10.024;2022-08-21T12:15:26;30.20;25.80
24636;DHT22;12772;49.794;10.024;2022-08-21T12:19:31;30.20;25.10
24636;DHT22;12772;49.794;10.024;2022-08-21T12:24:15;30.20;23.70
24636;DHT22;12772;49.794;10.024;2022-08-21T12:28:11;30.10;24.40
24636;DHT22;12772;49.794;10.024;2022-08-21T12:32:26;30.00;24.30
24636;DHT22;12772;49.794;10.024;2022-08-21T12:36:43;29.90;24.90
24636;DHT22;12772;49.794;10.024;2022-08-21T12:40:50;29.70;24.50
24636;DHT22;12772;49.794;10.024;2022-08-21T12:44:58;29.60;24.70
24636;DHT22;12772;49.794;10.024;2022-08-21T12:49:31;29.50;25.00
24636;DHT22;12772;49.794;10.024;2022-08-21T12:53:47;29.50;24.20
24636;DHT22;12772;49.794;10.024;2022-08-21T12:57:50;29.50;24.20
24636;DHT22;12772;49.794;10.024;2022-08-21T13:01:52;29.60;24.50
24636;DHT22;12772;49.794;10.024;2022-08-21T13:05:56;29.80;24.20
24636;DHT22;12772;49.794;10.024;2022-08-21T13:10:03;29.90;23.60
24636;DHT22;12772;49.794;10.024;2022-08-21T13:14:44;30.00;23.60
24636;DHT22;12772;49.794;10.024;2022-08-21T13:18:56;30.00;23.60
24636;DHT22;12772;49.794;10.024;2022-08-21T13:23:03;30.00;23.60
24636;DHT22;12772;49.794;10.024;2022-08-21T13:31:27;30.20;22.90
24636;DHT22;12772;49.794;10.024;2022-08-21T13:35:45;30.30;22.80
24636;DHT22;12772;49.794;10.024;2022-08-21T13:39:51;30.40;22.40
24636;DHT22;12772;49.794;10.024;2022-08-21T13:44:01;30.40;21.90
24636;DHT22;12772;49.794;10.024;2022-08-21T13:48:03;30.30;22.50
24636;DHT22;12772;49.794;10.024;2022-08-21T13:52:21;30.10;23.10
24636;DHT22;12772;49.794;10.024;2022-08-21T14:00:35;30.20;22.70
24636;DHT22;12772;49.794;10.024;2022-08-21T14:05:04;30.10;22.00
24636;DHT22;12772;49.794;10.024;2022-08-21T14:09:10;30.10;22.20
24636;DHT22;12772;49.794;10.024;2022-08-21T14:13:40;30.00;22.00
24636;DHT22;12772;49.794;10.024;2022-08-21T14:17:43;30.00;22.40
24636;DHT22;12772;49.794;10.024;2022-08-21T14:21:45;30.10;21.90
24636;DHT22;12772;49.794;10.024;2022-08-21T14:25:48;30.20;21.40
24636;DHT22;12772;49.794;10.024;2022-08-21T14:29:50;30.40;21.30
24636;DHT22;12772;49.794;10.024;2022-08-21T14:33:52;30.50;21.00
24636;DHT22;12772;49.794;10.024;2022-08-21T14:37:54;30.60;21.10
24636;DHT22;12772;49.794;10.024;2022-08-21T14:41:58;30.70;21.00
24636;DHT22;12772;49.794;10.024;2022-08-21T14:46:01;30.80;20.50
24636;DHT22;12772;49.794;10.024;2022-08-21T14:50:03;30.90;20.70
24636;DHT22;12772;49.794;10.024;2022-08-21T14:54:06;30.80;19.90
24636;DHT22;12772;49.794;10.024;2022-08-21T14:58:08;30.80;19.70
24636;DHT22;12772;49.794;10.024;2022-08-21T15:02:10;30.80;19.50
24636;DHT22;12772;49.794;10.024;2022-08-21T15:06:12;30.80;20.10
24636;DHT22;12772;49.794;10.024;2022-08-21T15:10:14;30.80;19.80
24636;DHT22;12772;49.794;10.024;2022-08-21T15:14:22;30.80;18.60
24636;DHT22;12772;49.794;10.024;2022-08-21T15:18:28;30.80;18.10
24636;DHT22;12772;49.794;10.024;2022-08-21T15:22:30;30.90;18.20
24636;DHT22;12772;49.794;10.024;2022-08-21T15:26:34;30.90;18.10
24636;DHT22;12772;49.794;10.024;2022-08-21T15:30:42;30.90;17.20
24636;DHT22;12772;49.794;10.024;2022-08-21T15:34:44;30.80;17.20
24636;DHT22;12772;49.794;10.024;2022-08-21T15:38:46;30.80;17.10
24636;DHT22;12772;49.794;10.024;2022-08-21T15:42:51;30.70;17.10
24636;DHT22;12772;49.794;10.024;2022-08-21T15:46:55;30.70;16.90
24636;DHT22;12772;49.794;10.024;2022-08-21T15:50:57;30.50;16.90
24636;DHT22;12772;49.794;10.024;2022-08-21T15:54:59;30.50;17.90
24636;DHT22;12772;49.794;10.024;2022-08-21T15:59:08;30.50;17.70
24636;DHT22;12772;49.794;10.024;2022-08-21T16:03:12;30.40;17.50
24636;DHT22;12772;49.794;10.024;2022-08-21T16:07:17;30.40;17.40
24636;DHT22;12772;49.794;10.024;2022-08-21T16:11:19;30.50;17.90
24636;DHT22;12772;49.794;10.024;2022-08-21T16:15:21;30.40;17.60
24636;DHT22;12772;49.794;10.024;2022-08-21T16:19:25;30.40;17.80
24636;DHT22;12772;49.794;10.024;2022-08-21T16:23:28;30.40;17.40
24636;DHT22;12772;49.794;10.024;2022-08-21T16:27:30;30.30;17.80
24636;DHT22;12772;49.794;10.024;2022-08-21T16:31:33;30.20;17.70
24636;DHT22;12772;49.794;10.024;2022-08-21T16:35:35;30.00;17.60
24636;DHT22;12772;49.794;10.024;2022-08-21T16:39:37;30.10;17.70
24636;DHT22;12772;49.794;10.024;2022-08-21T16:43:41;30.00;17.70
24636;DHT22;12772;49.794;10.024;2022-08-21T16:47:43;29.90;17.60
24636;DHT22;12772;49.794;10.024;2022-08-21T16:51:45;29.90;18.40
24636;DHT22;12772;49.794;10.024;2022-08-21T16:55:50;29.70;18.80
24636;DHT22;12772;49.794;10.024;2022-08-21T16:59:52;29.70;18.60
24636;DHT22;12772;49.794;10.024;2022-08-21T17:03:54;29.60;18.40
24636;DHT22;12772;49.794;10.024;2022-08-21T17:07:57;29.50;18.20
24636;DHT22;12772;49.794;10.024;2022-08-21T17:11:59;29.40;18.50
24636;DHT22;12772;49.794;10.024;2022-08-21T17:16:01;29.30;18.70
24636;DHT22;12772;49.794;10.024;2022-08-21T17:20:04;29.20;18.80
24636;DHT22;12772;49.794;10.024;2022-08-21T17:24:06;29.10;19.20
24636;DHT22;12772;49.794;10.024;2022-08-21T17:28:19;29.10;19.70
24636;DHT22;12772;49.794;10.024;2022-08-21T17:32:22;29.00;20.00
24636;DHT22;12772;49.794;10.024;2022-08-21T17:36:26;29.00;20.10
24636;DHT22;12772;49.794;10.024;2022-08-21T17:40:28;28.90;20.20
24636;DHT22;12772;49.794;10.024;2022-08-21T17:44:31;28.90;20.40
24636;DHT22;12772;49.794;10.024;2022-08-21T17:48:33;28.70;20.40
24636;DHT22;12772;49.794;10.024;2022-08-21T17:52:35;28.70;20.40
24636;DHT22;12772;49.794;10.024;2022-08-21T17:56:40;28.60;20.50
24636;DHT22;12772;49.794;10.024;2022-08-21T18:00:43;28.50;20.80
24636;DHT22;12772;49.794;10.024;2022-08-21T18:04:46;28.40;20.90
24636;DHT22;12772;49.794;10.024;2022-08-21T18:08:50;28.30;21.10
24636;DHT22;12772;49.794;10.024;2022-08-21T18:12:52;28.20;21.60
24636;DHT22;12772;49.794;10.024;2022-08-21T18:16:55;28.10;21.90
24636;DHT22;12772;49.794;10.024;2022-08-21T18:20:57;28.00;22.30
24636;DHT22;12772;49.794;10.024;2022-08-21T18:24:59;27.90;22.20
24636;DHT22;12772;49.794;10.024;2022-08-21T18:29:03;27.80;22.70
24636;DHT22;12772;49.794;10.024;2022-08-21T18:33:06;27.70;22.50
24636;DHT22;12772;49.794;10.024;2022-08-21T18:37:09;27.60;22.90
24636;DHT22;12772;49.794;10.024;2022-08-21T18:41:11;27.40;22.90
24636;DHT22;12772;49.794;10.024;2022-08-21T18:45:15;27.30;23.30
24636;DHT22;12772;49.794;10.024;2022-08-21T18:49:18;27.20;23.60
24636;DHT22;12772;49.794;10.024;2022-08-21T18:53:20;27.00;24.00
24636;DHT22;12772;49.794;10.024;2022-08-21T18:57:24;27.00;24.50
24636;DHT22;12772;49.794;10.024;2022-08-21T19:01:29;26.80;24.50
24636;DHT22;12772;49.794;10.024;2022-08-21T19:05:31;26.70;24.70
24636;DHT22;12772;49.794;10.024;2022-08-21T19:09:34;26.70;25.10
24636;DHT22;12772;49.794;10.024;2022-08-21T19:13:37;26.50;25.70
24636;DHT22;12772;49.794;10.024;2022-08-21T19:17:40;26.40;26.20
24636;DHT22;12772;49.794;10.024;2022-08-21T19:21:43;26.30;26.90
24636;DHT22;12772;49.794;10.024;2022-08-21T19:25:48;26.10;26.90
24636;DHT22;12772;49.794;10.024;2022-08-21T19:29:50;26.10;26.90
24636;DHT22;12772;49.794;10.024;2022-08-21T19:33:57;25.90;27.10
24636;DHT22;12772;49.794;10.024;2022-08-21T19:38:00;25.80;27.30
24636;DHT22;12772;49.794;10.024;2022-08-21T19:42:02;25.70;27.60
24636;DHT22;12772;49.794;10.024;2022-08-21T19:46:05;25.60;28.20
24636;DHT22;12772;49.794;10.024;2022-08-21T19:50:07;25.50;28.60
24636;DHT22;12772;49.794;10.024;2022-08-21T19:54:19;25.40;28.70
24636;DHT22;12772;49.794;10.024;2022-08-21T19:58:35;25.30;28.80
24636;DHT22;12772;49.794;10.024;2022-08-21T20:02:39;25.20;28.90
24636;DHT22;12772;49.794;10.024;2022-08-21T20:06:43;25.10;29.20
24636;DHT22;12772;49.794;10.024;2022-08-21T20:10:45;25.00;29.40
24636;DHT22;12772;49.794;10.024;2022-08-21T20:14:47;24.90;29.40
24636;DHT22;12772;49.794;10.024;2022-08-21T20:18:50;24.80;29.60
24636;DHT22;12772;49.794;10.024;2022-08-21T20:22:53;24.70;29.80
24636;DHT22;12772;49.794;10.024;2022-08-21T20:26:56;24.60;29.80
24636;DHT22;12772;49.794;10.024;2022-08-21T20:30:58;24.40;29.60
24636;DHT22;12772;49.794;10.024;2022-08-21T20:35:06;24.30;29.80
24636;DHT22;12772;49.794;10.024;2022-08-21T20:39:09;24.20;29.90
24636;DHT22;12772;49.794;10.024;2022-08-21T20:43:12;24.10;30.00
24636;DHT22;12772;49.794;10.024;2022-08-21T20:47:14;24.00;30.00
24636;DHT22;12772;49.794;10.024;2022-08-21T20:55:31;23.70;30.10
24636;DHT22;12772;49.794;10.024;2022-08-21T21:00:00;23.70;30.30
24636;DHT22;12772;49.794;10.024;2022-08-21T21:04:31;23.60;30.80
24636;DHT22;12772;49.794;10.024;2022-08-21T21:08:42;23.50;30.70
24636;DHT22;12772;49.794;10.024;2022-08-21T21:12:47;23.50;30.70
24636;DHT22;12772;49.794;10.024;2022-08-21T21:16:54;23.40;30.60
24636;DHT22;12772;49.794;10.024;2022-08-21T21:21:06;23.40;30.60
24636;DHT22;12772;49.794;10.024;2022-08-21T21:29:35;23.20;31.20
24636;DHT22;12772;49.794;10.024;2022-08-21T21:33:37;23.20;31.70
24636;DHT22;12772;49.794;10.024;2022-08-21T21:38:01;23.10;32.00
24636;DHT22;12772;49.794;10.024;2022-08-21T21:50:54;23.00;32.70
24636;DHT22;12772;49.794;10.024;2022-08-21T22:07:58;22.70;33.40
24636;DHT22;12772;49.794;10.024;2022-08-21T22:12:28;22.60;33.40
24636;DHT22;12772;49.794;10.024;2022-08-21T22:16:32;22.60;33.50
24636;DHT22;12772;49.794;10.024;2022-08-21T22:20:47;22.50;33.70
24636;DHT22;12772;49.794;10.024;2022-08-21T22:24:58;22.50;33.80
24636;DHT22;12772;49.794;10.024;2022-08-21T22:29:03;22.50;33.90
24636;DHT22;12772;49.794;10.024;2022-08-21T22:33:20;22.50;34.00
24636;DHT22;12772;49.794;10.024;2022-08-21T22:37:33;22.40;33.90
24636;DHT22;12772;49.794;10.024;2022-08-21T22:41:41;22.40;33.90
24636;DHT22;12772;49.794;10.024;2022-08-21T22:49:58;22.30;34.30
24636;DHT22;12772;49.794;10.024;2022-08-21T22:54:03;22.30;34.50
24636;DHT22;12772;49.794;10.024;2022-08-21T22:58:19;22.20;34.60
24636;DHT22;12772;49.794;10.024;2022-08-21T23:06:40;22.10;34.80
24636;DHT22;12772;49.794;10.024;2022-08-21T23:10:44;22.10;35.00
24636;DHT22;12772;49.794;10.024;2022-08-21T23:14:46;22.00;35.40
24636;DHT22;12772;49.794;10.024;2022-08-21T23:23:28;21.90;35.50
24636;DHT22;12772;49.794;10.024;2022-08-21T23:27:51;21.80;35.80
24636;DHT22;12772;49.794;10.024;2022-08-21T23:36:20;21.80;36.10
24636;DHT22;12772;49.794;10.024;2022-08-21T23:40:44;21.70;36.00
24636;DHT22;12772;49.794;10.024;2022-08-21T23:45:21;21.60;35.90
24636;DHT22;12772;49.794;10.024;2022-08-21T23:49:35;21.60;35.90
24636;DHT22;12772;49.794;10.024;2022-08-21T23:53:56;21.50;36.30
