sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2022-11-20T00:02:18;99902.97;;;9.02;76.03
61537;BME280;48695;53.480;-6.300;2022-11-20T00:04:44;99905.63;;;9.00;75.89
61537;BME280;48695;53.480;-6.300;2022-11-20T00:07:09;99906.53;;;8.99;75.72
61537;BME280;48695;53.480;-6.300;2022-11-20T00:09:35;99904.91;;;8.95;75.90
61537;BME280;48695;53.480;-6.300;2022-11-20T00:12:00;99911.81;;;8.96;75.65
61537;BME280;48695;53.480;-6.300;2022-11-20T00:14:25;99917.13;;;8.93;76.16
61537;BME280;48695;53.480;-6.300;2022-11-20T00:16:51;99917.16;;;8.92;76.10
61537;BME280;48695;53.480;-6.300;2022-11-20T00:19:16;99918.97;;;8.90;76.15
61537;BME280;48695;53.480;-6.300;2022-11-20T00:21:42;99919.00;;;8.88;76.22
61537;BME280;48695;53.480;-6.300;2022-11-20T00:24:08;99924.22;;;8.88;76.29
61537;BME280;48695;53.480;-6.300;2022-11-20T00:26:33;99925.19;;;8.84;76.42
61537;BME280;48695;53.480;-6.300;2022-11-20T00:29:00;99927.78;;;8.84;76.18
61537;BME280;48695;53.480;-6.300;2022-11-20T00:31:26;99923.50;;;8.81;76.15
61537;BME280;48695;53.480;-6.300;2022-11-20T00:33:52;99929.69;;;8.79;76.10
61537;BME280;48695;53.480;-6.300;2022-11-20T00:36:20;99923.78;;;8.72;75.81
61537;BME280;48695;53.480;-6.300;2022-11-20T00:38:46;99935.00;;;8.74;76.44
61537;BME280;48695;53.480;-6.300;2022-11-20T00:41:14;99931.56;;;8.74;76.27
61537;BME280;48695;53.480;-6.300;2022-11-20T00:43:40;99897.34;;;8.55;76.09
61537;BME280;48695;53.480;-6.300;2022-11-20T00:46:17;99940.28;;;8.71;76.49
61537;BME280;48695;53.480;-6.300;2022-11-20T00:48:44;99941.28;;;8.67;76.35
61537;BME280;48695;53.480;-6.300;2022-11-20T00:51:11;99943.91;;;8.66;76.25
61537;BME280;48695;53.480;-6.300;2022-11-20T00:53:37;99940.50;;;8.64;76.24
61537;BME280;48695;53.480;-6.300;2022-11-20T00:56:05;99934.53;;;8.60;76.66
61537;BME280;48695;53.480;-6.300;2022-11-20T00:58:36;99914.97;;;8.45;76.72
61537;BME280;48695;53.480;-6.300;2022-11-20T01:01:10;99950.19;;;8.58;76.19
61537;BME280;48695;53.480;-6.300;2022-11-20T01:03:38;99937.25;;;8.55;76.46
61537;BME280;48695;53.480;-6.300;2022-11-20T01:06:11;99949.44;;;8.53;76.26
61537;BME280;48695;53.480;-6.300;2022-11-20T01:08:37;99943.63;;;8.44;76.76
61537;BME280;48695;53.480;-6.300;2022-11-20T01:11:06;99929.72;;;8.45;76.83
61537;BME280;48695;53.480;-6.300;2022-11-20T01:13:32;99934.06;;;8.44;77.04
61537;BME280;48695;53.480;-6.300;2022-11-20T01:16:10;99942.78;;;8.43;77.07
61537;BME280;48695;53.480;-6.300;2022-11-20T01:18:37;99948.06;;;8.40;76.84
61537;BME280;48695;53.480;-6.300;2022-11-20T01:21:05;99940.34;;;8.37;76.34
61537;BME280;48695;53.480;-6.300;2022-11-20T01:23:36;99940.34;;;8.37;76.48
61537;BME280;48695;53.480;-6.300;2022-11-20T01:26:04;99925.06;;;8.23;76.80
61537;BME280;48695;53.480;-6.300;2022-11-20T01:28:30;99941.28;;;8.33;76.54
61537;BME280;48695;53.480;-6.300;2022-11-20T01:30:56;99948.25;;;8.31;76.42
61537;BME280;48695;53.480;-6.300;2022-11-20T01:33:21;99886.72;;;7.97;76.62
61537;BME280;48695;53.480;-6.300;2022-11-20T01:35:47;99950.03;;;8.29;76.69
61537;BME280;48695;53.480;-6.300;2022-11-20T01:38:12;99949.19;;;8.28;76.04
61537;BME280;48695;53.480;-6.300;2022-11-20T01:40:39;99951.84;;;8.27;76.58
61537;BME280;48695;53.480;-6.300;2022-11-20T01:43:17;99953.53;;;8.28;76.64
61537;BME280;48695;53.480;-6.300;2022-11-20T01:45:56;99955.31;;;8.26;76.80
61537;BME280;48695;53.480;-6.300;2022-11-20T01:48:23;99958.91;;;8.22;76.60
61537;BME280;48695;53.480;-6.300;2022-11-20T01:50:51;99953.78;;;8.19;77.00
61537;BME280;48695;53.480;-6.300;2022-11-20T01:53:18;99951.16;;;8.19;77.08
61537;BME280;48695;53.480;-6.300;2022-11-20T01:55:53;99958.16;;;8.17;76.66
61537;BME280;48695;53.480;-6.300;2022-11-20T01:58:23;99952.97;;;8.17;76.64
61537;BME280;48695;53.480;-6.300;2022-11-20T02:00:50;99970.34;;;8.15;76.62
61537;BME280;48695;53.480;-6.300;2022-11-20T02:03:19;99965.13;;;8.15;76.66
61537;BME280;48695;53.480;-6.300;2022-11-20T02:08:23;99955.63;;;8.14;76.28
61537;BME280;48695;53.480;-6.300;2022-11-20T02:10:48;99960.91;;;8.11;76.24
61537;BME280;48695;53.480;-6.300;2022-11-20T02:13:14;99954.09;;;8.06;76.77
61537;BME280;48695;53.480;-6.300;2022-11-20T02:15:58;99955.84;;;8.06;76.72
61537;BME280;48695;53.480;-6.300;2022-11-20T02:18:24;99977.50;;;8.05;76.59
61537;BME280;48695;53.480;-6.300;2022-11-20T02:21:02;99974.16;;;8.01;76.81
61537;BME280;48695;53.480;-6.300;2022-11-20T02:26:20;99994.06;;;8.02;76.66
61537;BME280;48695;53.480;-6.300;2022-11-20T02:28:47;99994.09;;;8.01;77.24
61537;BME280;48695;53.480;-6.300;2022-11-20T02:31:12;99990.69;;;7.97;77.00
61537;BME280;48695;53.480;-6.300;2022-11-20T02:33:38;99996.75;;;7.98;77.02
61537;BME280;48695;53.480;-6.300;2022-11-20T02:36:03;99982.94;;;7.96;76.58
61537;BME280;48695;53.480;-6.300;2022-11-20T02:38:29;99986.41;;;7.96;76.59
61537;BME280;48695;53.480;-6.300;2022-11-20T02:40:54;99978.59;;;7.96;76.68
61537;BME280;48695;53.480;-6.300;2022-11-20T02:43:20;99968.25;;;7.93;76.51
61537;BME280;48695;53.480;-6.300;2022-11-20T02:45:45;99969.09;;;7.94;76.81
61537;BME280;48695;53.480;-6.300;2022-11-20T02:48:11;99963.06;;;7.93;76.46
61537;BME280;48695;53.480;-6.300;2022-11-20T02:50:37;99954.47;;;7.91;77.10
61537;BME280;48695;53.480;-6.300;2022-11-20T02:53:04;99955.31;;;7.90;76.85
61537;BME280;48695;53.480;-6.300;2022-11-20T02:55:29;99963.13;;;7.90;76.58
61537;BME280;48695;53.480;-6.300;2022-11-20T02:57:55;99959.72;;;7.88;76.74
61537;BME280;48695;53.480;-6.300;2022-11-20T03:00:21;99952.88;;;7.84;76.66
61537;BME280;48695;53.480;-6.300;2022-11-20T03:02:46;99960.72;;;7.83;76.62
61537;BME280;48695;53.480;-6.300;2022-11-20T03:05:11;99959.03;;;7.80;76.94
61537;BME280;48695;53.480;-6.300;2022-11-20T03:07:37;99960.00;;;7.76;77.17
61537;BME280;48695;53.480;-6.300;2022-11-20T03:10:03;99951.34;;;7.75;76.54
61537;BME280;48695;53.480;-6.300;2022-11-20T03:12:29;99954.03;;;7.72;77.05
61537;BME280;48695;53.480;-6.300;2022-11-20T03:14:54;99957.53;;;7.70;76.68
61537;BME280;48695;53.480;-6.300;2022-11-20T03:17:19;99961.06;;;7.67;76.63
61537;BME280;48695;53.480;-6.300;2022-11-20T03:19:45;99952.47;;;7.64;76.49
61537;BME280;48695;53.480;-6.300;2022-11-20T03:22:10;99949.06;;;7.62;76.58
61537;BME280;48695;53.480;-6.300;2022-11-20T03:24:36;99950.84;;;7.60;76.42
61537;BME280;48695;53.480;-6.300;2022-11-20T03:27:01;99948.31;;;7.57;76.42
61537;BME280;48695;53.480;-6.300;2022-11-20T03:29:27;99938.94;;;7.49;76.45
61537;BME280;48695;53.480;-6.300;2022-11-20T03:31:52;99931.16;;;7.49;76.87
61537;BME280;48695;53.480;-6.300;2022-11-20T03:34:17;99929.44;;;7.48;76.88
61537;BME280;48695;53.480;-6.300;2022-11-20T03:36:43;99926.03;;;7.46;76.78
61537;BME280;48695;53.480;-6.300;2022-11-20T03:39:09;99922.59;;;7.44;77.17
61537;BME280;48695;53.480;-6.300;2022-11-20T03:41:40;99920.91;;;7.43;76.78
61537;BME280;48695;53.480;-6.300;2022-11-20T03:44:08;99910.59;;;7.40;77.23
61537;BME280;48695;53.480;-6.300;2022-11-20T03:46:33;99915.84;;;7.37;76.88
61537;BME280;48695;53.480;-6.300;2022-11-20T03:48:59;99914.16;;;7.36;76.10
61537;BME280;48695;53.480;-6.300;2022-11-20T03:51:26;99917.63;;;7.35;76.33
61537;BME280;48695;53.480;-6.300;2022-11-20T03:53:55;99920.25;;;7.34;76.92
61537;BME280;48695;53.480;-6.300;2022-11-20T03:56:26;99935.88;;;7.32;76.35
61537;BME280;48695;53.480;-6.300;2022-11-20T03:58:52;99939.38;;;7.29;76.43
61537;BME280;48695;53.480;-6.300;2022-11-20T04:01:20;99931.63;;;7.28;76.41
61537;BME280;48695;53.480;-6.300;2022-11-20T04:03:47;99932.66;;;7.21;76.32
61537;BME280;48695;53.480;-6.300;2022-11-20T04:06:15;99935.16;;;7.24;76.83
61537;BME280;48695;53.480;-6.300;2022-11-20T04:08:41;99933.56;;;7.20;76.70
61537;BME280;48695;53.480;-6.300;2022-11-20T04:11:18;99932.63;;;7.22;76.50
61537;BME280;48695;53.480;-6.300;2022-11-20T04:13:49;99906.19;;;7.03;76.85
61537;BME280;48695;53.480;-6.300;2022-11-20T04:16:15;99939.66;;;7.17;77.00
61537;BME280;48695;53.480;-6.300;2022-11-20T04:18:41;99939.69;;;7.16;76.78
61537;BME280;48695;53.480;-6.300;2022-11-20T04:21:07;99944.00;;;7.17;77.26
61537;BME280;48695;53.480;-6.300;2022-11-20T04:23:33;99943.19;;;7.15;76.75
61537;BME280;48695;53.480;-6.300;2022-11-20T04:28:28;99942.28;;;7.14;76.91
61537;BME280;48695;53.480;-6.300;2022-11-20T04:30:53;99936.38;;;7.08;76.94
61537;BME280;48695;53.480;-6.300;2022-11-20T04:33:19;99954.47;;;7.12;76.73
61537;BME280;48695;53.480;-6.300;2022-11-20T04:35:47;99954.41;;;7.14;76.92
61537;BME280;48695;53.480;-6.300;2022-11-20T04:38:13;99957.91;;;7.13;77.26
61537;BME280;48695;53.480;-6.300;2022-11-20T04:40:38;99959.63;;;7.14;76.71
61537;BME280;48695;53.480;-6.300;2022-11-20T04:43:03;99954.47;;;7.12;76.75
61537;BME280;48695;53.480;-6.300;2022-11-20T04:45:29;99964.00;;;7.12;77.02
61537;BME280;48695;53.480;-6.300;2022-11-20T04:47:54;99967.44;;;7.12;77.06
61537;BME280;48695;53.480;-6.300;2022-11-20T04:50:19;99967.50;;;7.11;77.27
61537;BME280;48695;53.480;-6.300;2022-11-20T04:52:45;99958.84;;;7.10;76.94
61537;BME280;48695;53.480;-6.300;2022-11-20T04:55:10;99954.56;;;7.08;76.96
61537;BME280;48695;53.480;-6.300;2022-11-20T04:57:36;99961.53;;;7.06;77.51
61537;BME280;48695;53.480;-6.300;2022-11-20T05:00:01;99967.56;;;7.06;76.80
61537;BME280;48695;53.480;-6.300;2022-11-20T05:02:27;99961.59;;;7.02;76.89
61537;BME280;48695;53.480;-6.300;2022-11-20T05:04:52;99969.31;;;7.04;76.98
61537;BME280;48695;53.480;-6.300;2022-11-20T05:07:17;99965.97;;;7.00;76.89
61537;BME280;48695;53.480;-6.300;2022-11-20T05:09:43;99969.31;;;7.04;76.87
61537;BME280;48695;53.480;-6.300;2022-11-20T05:12:08;99966.72;;;7.04;76.71
61537;BME280;48695;53.480;-6.300;2022-11-20T05:14:34;99963.31;;;7.02;76.70
61537;BME280;48695;53.480;-6.300;2022-11-20T05:17:00;99977.16;;;7.02;76.96
61537;BME280;48695;53.480;-6.300;2022-11-20T05:19:25;99981.47;;;7.03;77.18
61537;BME280;48695;53.480;-6.300;2022-11-20T05:21:51;99972.03;;;6.99;76.70
61537;BME280;48695;53.480;-6.300;2022-11-20T05:24:16;99972.81;;;7.03;77.05
61537;BME280;48695;53.480;-6.300;2022-11-20T05:26:41;99953.97;;;6.93;77.05
61537;BME280;48695;53.480;-6.300;2022-11-20T05:29:10;99971.91;;;7.06;76.96
61537;BME280;48695;53.480;-6.300;2022-11-20T05:31:35;99970.22;;;7.05;76.98
61537;BME280;48695;53.480;-6.300;2022-11-20T05:34:02;99965.06;;;7.01;77.15
61537;BME280;48695;53.480;-6.300;2022-11-20T05:36:27;99971.97;;;7.02;77.36
61537;BME280;48695;53.480;-6.300;2022-11-20T05:38:53;99970.25;;;7.01;77.09
61537;BME280;48695;53.480;-6.300;2022-11-20T05:41:20;99968.44;;;7.07;77.31
61537;BME280;48695;53.480;-6.300;2022-11-20T05:43:47;99966.72;;;7.04;77.42
61537;BME280;48695;53.480;-6.300;2022-11-20T05:46:14;99963.28;;;7.03;77.49
61537;BME280;48695;53.480;-6.300;2022-11-20T05:48:41;99962.38;;;7.06;77.16
61537;BME280;48695;53.480;-6.300;2022-11-20T05:51:10;99962.44;;;7.05;77.29
61537;BME280;48695;53.480;-6.300;2022-11-20T05:53:36;99941.00;;;6.93;76.77
61537;BME280;48695;53.480;-6.300;2022-11-20T05:56:08;99963.22;;;7.07;77.10
61537;BME280;48695;53.480;-6.300;2022-11-20T05:58:35;99958.09;;;7.03;76.96
61537;BME280;48695;53.480;-6.300;2022-11-20T06:03:37;99955.50;;;7.05;77.30
61537;BME280;48695;53.480;-6.300;2022-11-20T06:06:04;99952.91;;;7.03;76.99
61537;BME280;48695;53.480;-6.300;2022-11-20T06:08:30;99951.19;;;7.02;76.88
61537;BME280;48695;53.480;-6.300;2022-11-20T06:10:56;99950.38;;;7.00;77.11
61537;BME280;48695;53.480;-6.300;2022-11-20T06:13:21;99949.50;;;7.01;77.42
61537;BME280;48695;53.480;-6.300;2022-11-20T06:15:51;99944.31;;;7.01;77.47
61537;BME280;48695;53.480;-6.300;2022-11-20T06:18:17;99940.91;;;6.99;77.04
61537;BME280;48695;53.480;-6.300;2022-11-20T06:20:43;99947.78;;;7.00;77.08
61537;BME280;48695;53.480;-6.300;2022-11-20T06:23:08;99930.50;;;6.99;77.31
61537;BME280;48695;53.480;-6.300;2022-11-20T06:25:38;99919.25;;;6.99;77.05
61537;BME280;48695;53.480;-6.300;2022-11-20T06:28:03;99915.81;;;6.98;77.27
61537;BME280;48695;53.480;-6.300;2022-11-20T06:30:29;99913.25;;;6.97;77.10
61537;BME280;48695;53.480;-6.300;2022-11-20T06:32:54;99925.38;;;6.96;76.90
61537;BME280;48695;53.480;-6.300;2022-11-20T06:35:19;99934.06;;;6.95;76.92
61537;BME280;48695;53.480;-6.300;2022-11-20T06:37:45;99926.25;;;6.95;77.09
61537;BME280;48695;53.480;-6.300;2022-11-20T06:40:11;99930.56;;;6.96;77.10
61537;BME280;48695;53.480;-6.300;2022-11-20T06:42:36;99922.78;;;6.96;76.94
61537;BME280;48695;53.480;-6.300;2022-11-20T06:45:02;99914.13;;;6.96;77.18
61537;BME280;48695;53.480;-6.300;2022-11-20T06:47:27;99907.25;;;6.95;76.97
61537;BME280;48695;53.480;-6.300;2022-11-20T06:49:53;99906.34;;;6.94;77.18
61537;BME280;48695;53.480;-6.300;2022-11-20T06:52:18;99913.28;;;6.95;77.36
61537;BME280;48695;53.480;-6.300;2022-11-20T06:54:44;99913.28;;;6.95;76.95
61537;BME280;48695;53.480;-6.300;2022-11-20T06:57:09;99913.28;;;6.95;77.18
61537;BME280;48695;53.480;-6.300;2022-11-20T06:59:35;99913.34;;;6.92;77.29
61537;BME280;48695;53.480;-6.300;2022-11-20T07:02:00;99904.66;;;6.93;77.26
61537;BME280;48695;53.480;-6.300;2022-11-20T07:04:25;99920.22;;;6.93;77.09
61537;BME280;48695;53.480;-6.300;2022-11-20T07:06:51;99908.16;;;6.92;77.18
61537;BME280;48695;53.480;-6.300;2022-11-20T07:09:16;99914.28;;;6.90;77.04
61537;BME280;48695;53.480;-6.300;2022-11-20T07:11:41;99901.31;;;6.88;77.12
61537;BME280;48695;53.480;-6.300;2022-11-20T07:14:07;99909.06;;;6.90;77.09
61537;BME280;48695;53.480;-6.300;2022-11-20T07:16:32;99904.75;;;6.90;77.08
61537;BME280;48695;53.480;-6.300;2022-11-20T07:18:58;99906.50;;;6.88;77.12
61537;BME280;48695;53.480;-6.300;2022-11-20T07:21:23;99905.63;;;6.88;77.35
61537;BME280;48695;53.480;-6.300;2022-11-20T07:23:48;99922.06;;;6.88;76.87
61537;BME280;48695;53.480;-6.300;2022-11-20T07:26:14;99897.84;;;6.88;77.14
61537;BME280;48695;53.480;-6.300;2022-11-20T07:28:39;99906.47;;;6.90;76.89
61537;BME280;48695;53.480;-6.300;2022-11-20T07:31:05;99910.84;;;6.88;77.29
61537;BME280;48695;53.480;-6.300;2022-11-20T07:33:34;99897.25;;;6.75;77.30
61537;BME280;48695;53.480;-6.300;2022-11-20T07:36:00;99919.47;;;6.88;77.41
61537;BME280;48695;53.480;-6.300;2022-11-20T07:38:25;99916.88;;;6.88;77.13
61537;BME280;48695;53.480;-6.300;2022-11-20T07:40:54;99913.38;;;6.91;77.26
61537;BME280;48695;53.480;-6.300;2022-11-20T07:43:21;99911.69;;;6.90;77.56
61537;BME280;48695;53.480;-6.300;2022-11-20T07:45:46;99919.47;;;6.90;77.31
61537;BME280;48695;53.480;-6.300;2022-11-20T07:48:11;99915.13;;;6.90;77.32
61537;BME280;48695;53.480;-6.300;2022-11-20T07:50:37;99903.91;;;6.88;77.43
61537;BME280;48695;53.480;-6.300;2022-11-20T07:53:05;99891.09;;;6.79;76.98
61537;BME280;48695;53.480;-6.300;2022-11-20T07:55:31;99899.72;;;6.81;77.50
61537;BME280;48695;53.480;-6.300;2022-11-20T07:57:57;99903.81;;;6.93;77.50
61537;BME280;48695;53.480;-6.300;2022-11-20T08:00:24;99908.16;;;6.92;77.46
61537;BME280;48695;53.480;-6.300;2022-11-20T08:02:50;99913.34;;;6.92;77.35
61537;BME280;48695;53.480;-6.300;2022-11-20T08:05:15;99910.69;;;6.94;77.81
61537;BME280;48695;53.480;-6.300;2022-11-20T08:07:42;99917.59;;;6.96;77.33
61537;BME280;48695;53.480;-6.300;2022-11-20T08:10:10;99916.69;;;6.97;77.79
61537;BME280;48695;53.480;-6.300;2022-11-20T08:12:35;99925.31;;;6.99;77.59
61537;BME280;48695;53.480;-6.300;2022-11-20T08:15:20;99921.00;;;6.98;77.54
61537;BME280;48695;53.480;-6.300;2022-11-20T08:17:45;99918.34;;;7.01;77.37
61537;BME280;48695;53.480;-6.300;2022-11-20T08:20:11;99920.13;;;6.99;77.19
61537;BME280;48695;53.480;-6.300;2022-11-20T08:22:36;99930.38;;;7.06;77.56
61537;BME280;48695;53.480;-6.300;2022-11-20T08:25:02;99923.41;;;7.08;77.38
61537;BME280;48695;53.480;-6.300;2022-11-20T08:27:27;99931.19;;;7.08;77.48
61537;BME280;48695;53.480;-6.300;2022-11-20T08:29:52;99903.66;;;7.00;77.49
61537;BME280;48695;53.480;-6.300;2022-11-20T08:32:18;99921.66;;;7.10;77.37
61537;BME280;48695;53.480;-6.300;2022-11-20T08:34:43;99923.34;;;7.11;77.44
61537;BME280;48695;53.480;-6.300;2022-11-20T08:37:09;99914.66;;;7.12;77.91
61537;BME280;48695;53.480;-6.300;2022-11-20T08:39:34;99919.75;;;7.16;77.64
61537;BME280;48695;53.480;-6.300;2022-11-20T08:41:59;99915.38;;;7.18;77.78
61537;BME280;48695;53.480;-6.300;2022-11-20T08:44:25;99922.28;;;7.21;78.02
61537;BME280;48695;53.480;-6.300;2022-11-20T08:46:50;99925.63;;;7.24;77.72
61537;BME280;48695;53.480;-6.300;2022-11-20T08:49:16;99929.88;;;7.30;77.80
61537;BME280;48695;53.480;-6.300;2022-11-20T08:51:42;99916.97;;;7.25;77.61
61537;BME280;48695;53.480;-6.300;2022-11-20T08:54:08;99957.41;;;7.37;77.86
61537;BME280;48695;53.480;-6.300;2022-11-20T08:56:33;99926.19;;;7.40;77.77
61537;BME280;48695;53.480;-6.300;2022-11-20T08:58:59;99929.53;;;7.45;77.80
61537;BME280;48695;53.480;-6.300;2022-11-20T09:01:25;99932.88;;;7.50;77.78
61537;BME280;48695;53.480;-6.300;2022-11-20T09:03:51;99925.84;;;7.56;77.90
61537;BME280;48695;53.480;-6.300;2022-11-20T09:06:17;99871.00;;;7.31;77.80
61537;BME280;48695;53.480;-6.300;2022-11-20T09:08:42;99914.44;;;7.61;77.82
61537;BME280;48695;53.480;-6.300;2022-11-20T09:11:08;99904.91;;;7.62;77.51
61537;BME280;48695;53.480;-6.300;2022-11-20T09:13:35;99907.31;;;7.69;78.00
61537;BME280;48695;53.480;-6.300;2022-11-20T09:16:03;99903.75;;;7.73;77.73
61537;BME280;48695;53.480;-6.300;2022-11-20T09:18:30;99895.91;;;7.75;77.71
61537;BME280;48695;53.480;-6.300;2022-11-20T09:21:02;99881.16;;;7.77;77.50
61537;BME280;48695;53.480;-6.300;2022-11-20T09:23:32;99888.78;;;7.83;77.67
61537;BME280;48695;53.480;-6.300;2022-11-20T09:26:01;99872.22;;;7.87;77.62
61537;BME280;48695;53.480;-6.300;2022-11-20T09:28:27;99867.09;;;7.86;77.05
61537;BME280;48695;53.480;-6.300;2022-11-20T09:30:52;99874.78;;;7.89;77.21
61537;BME280;48695;53.480;-6.300;2022-11-20T09:33:17;99873.03;;;7.89;77.22
61537;BME280;48695;53.480;-6.300;2022-11-20T09:35:43;99867.78;;;7.92;77.48
61537;BME280;48695;53.480;-6.300;2022-11-20T09:38:09;99867.69;;;7.95;77.32
61537;BME280;48695;53.480;-6.300;2022-11-20T09:40:39;99846.81;;;7.98;76.96
61537;BME280;48695;53.480;-6.300;2022-11-20T09:46:21;99860.47;;;8.06;76.74
61537;BME280;48695;53.480;-6.300;2022-11-20T09:54:18;99844.72;;;8.13;76.91
61537;BME280;48695;53.480;-6.300;2022-11-20T09:56:50;99852.47;;;8.14;76.92
61537;BME280;48695;53.480;-6.300;2022-11-20T09:59:41;99850.59;;;8.19;76.64
61537;BME280;48695;53.480;-6.300;2022-11-20T10:02:30;99837.47;;;8.24;76.95
61537;BME280;48695;53.480;-6.300;2022-11-20T10:05:08;99849.50;;;8.28;76.69
61537;BME280;48695;53.480;-6.300;2022-11-20T10:07:42;99846.78;;;8.32;76.12
61537;BME280;48695;53.480;-6.300;2022-11-20T10:10:17;99852.78;;;8.35;76.57
61537;BME280;48695;53.480;-6.300;2022-11-20T10:18:32;99857.66;;;8.48;75.97
61537;BME280;48695;53.480;-6.300;2022-11-20T10:29:43;99868.56;;;8.61;75.76
61537;BME280;48695;53.480;-6.300;2022-11-20T10:32:17;99860.63;;;8.66;75.92
61537;BME280;48695;53.480;-6.300;2022-11-20T10:34:52;99858.00;;;8.67;75.47
61537;BME280;48695;53.480;-6.300;2022-11-20T10:37:25;99857.13;;;8.67;75.80
61537;BME280;48695;53.480;-6.300;2022-11-20T10:45:27;99870.59;;;8.81;75.87
61537;BME280;48695;53.480;-6.300;2022-11-20T10:50:43;99863.38;;;8.91;76.00
61537;BME280;48695;53.480;-6.300;2022-11-20T10:54:06;99879.63;;;8.99;76.60
61537;BME280;48695;53.480;-6.300;2022-11-20T10:56:12;99880.22;;;9.08;76.04
61537;BME280;48695;53.480;-6.300;2022-11-20T11:01:16;99884.22;;;9.20;75.88
61537;BME280;48695;53.480;-6.300;2022-11-20T11:03:42;99883.28;;;9.23;75.81
61537;BME280;48695;53.480;-6.300;2022-11-20T11:06:34;99892.53;;;9.33;76.24
61537;BME280;48695;53.480;-6.300;2022-11-20T11:09:09;99895.59;;;9.46;76.12
61537;BME280;48695;53.480;-6.300;2022-11-20T11:11:37;99921.94;;;9.65;76.35
61537;BME280;48695;53.480;-6.300;2022-11-20T11:14:13;99915.03;;;9.90;76.63
61537;BME280;48695;53.480;-6.300;2022-11-20T11:16:53;99899.47;;;10.13;77.33
61537;BME280;48695;53.480;-6.300;2022-11-20T11:19:18;99917.31;;;10.52;76.40
61537;BME280;48695;53.480;-6.300;2022-11-20T11:21:52;99920.59;;;10.82;75.78
61537;BME280;48695;53.480;-6.300;2022-11-20T11:24:27;99905.19;;;10.98;75.70
61537;BME280;48695;53.480;-6.300;2022-11-20T11:27:01;99937.28;;;11.25;75.03
61537;BME280;48695;53.480;-6.300;2022-11-20T11:29:31;99951.53;;;11.40;74.74
61537;BME280;48695;53.480;-6.300;2022-11-20T11:32:15;99934.88;;;11.66;74.99
61537;BME280;48695;53.480;-6.300;2022-11-20T11:34:41;99941.94;;;11.86;74.41
61537;BME280;48695;53.480;-6.300;2022-11-20T11:37:20;99927.34;;;12.23;74.33
61537;BME280;48695;53.480;-6.300;2022-11-20T11:39:49;99915.63;;;12.31;72.36
61537;BME280;48695;53.480;-6.300;2022-11-20T11:42:17;99942.28;;;12.61;71.18
61537;BME280;48695;53.480;-6.300;2022-11-20T11:44:45;99928.28;;;12.62;70.17
61537;BME280;48695;53.480;-6.300;2022-11-20T11:47:53;99909.28;;;12.57;70.09
61537;BME280;48695;53.480;-6.300;2022-11-20T11:55:34;99932.91;;;12.56;70.81
61537;BME280;48695;53.480;-6.300;2022-11-20T12:00:26;99941.22;;;12.45;69.91
61537;BME280;48695;53.480;-6.300;2022-11-20T12:05:43;99925.91;;;12.56;70.75
61537;BME280;48695;53.480;-6.300;2022-11-20T12:08:24;99904.31;;;12.51;70.41
61537;BME280;48695;53.480;-6.300;2022-11-20T12:10:59;99936.78;;;12.67;69.72
61537;BME280;48695;53.480;-6.300;2022-11-20T12:16:00;99916.34;;;12.76;68.44
61537;BME280;48695;53.480;-6.300;2022-11-20T12:18:27;99917.53;;;12.87;68.93
61537;BME280;48695;53.480;-6.300;2022-11-20T12:37:33;99924.72;;;14.14;67.70
61537;BME280;48695;53.480;-6.300;2022-11-20T12:54:29;99903.03;;;15.27;66.60
61537;BME280;48695;53.480;-6.300;2022-11-20T13:07:17;99907.81;;;15.52;63.75
61537;BME280;48695;53.480;-6.300;2022-11-20T13:09:48;99927.44;;;15.78;65.09
61537;BME280;48695;53.480;-6.300;2022-11-20T13:12:40;99915.28;;;15.92;64.76
61537;BME280;48695;53.480;-6.300;2022-11-20T13:20:18;99937.84;;;15.96;62.42
61537;BME280;48695;53.480;-6.300;2022-11-20T13:22:49;99908.66;;;15.85;62.47
61537;BME280;48695;53.480;-6.300;2022-11-20T13:25:27;99923.13;;;16.07;62.90
61537;BME280;48695;53.480;-6.300;2022-11-20T13:27:53;99934.59;;;16.06;62.64
61537;BME280;48695;53.480;-6.300;2022-11-20T13:30:24;99931.34;;;16.17;62.11
61537;BME280;48695;53.480;-6.300;2022-11-20T13:32:56;99941.53;;;16.23;61.58
61537;BME280;48695;53.480;-6.300;2022-11-20T13:35:31;99949.81;;;16.31;61.27
61537;BME280;48695;53.480;-6.300;2022-11-20T13:38:12;99939.84;;;16.37;62.29
61537;BME280;48695;53.480;-6.300;2022-11-20T13:43:34;99941.09;;;16.45;60.55
61537;BME280;48695;53.480;-6.300;2022-11-20T13:46:03;99948.91;;;16.47;58.24
61537;BME280;48695;53.480;-6.300;2022-11-20T13:48:47;99956.56;;;16.51;61.83
61537;BME280;48695;53.480;-6.300;2022-11-20T14:01:37;99956.81;;;16.47;57.79
61537;BME280;48695;53.480;-6.300;2022-11-20T14:04:09;99969.69;;;16.37;58.62
61537;BME280;48695;53.480;-6.300;2022-11-20T14:06:42;99965.50;;;16.19;57.54
61537;BME280;48695;53.480;-6.300;2022-11-20T14:09:23;99969.84;;;16.04;56.78
61537;BME280;48695;53.480;-6.300;2022-11-20T14:11:49;99955.88;;;15.88;58.03
61537;BME280;48695;53.480;-6.300;2022-11-20T14:14:20;99947.53;;;15.79;58.37
61537;BME280;48695;53.480;-6.300;2022-11-20T14:16:47;99959.19;;;15.75;57.74
61537;BME280;48695;53.480;-6.300;2022-11-20T14:21:45;99977.59;;;15.75;60.15
61537;BME280;48695;53.480;-6.300;2022-11-20T14:24:12;99973.88;;;15.79;58.79
61537;BME280;48695;53.480;-6.300;2022-11-20T14:26:41;99974.47;;;15.85;58.21
61537;BME280;48695;53.480;-6.300;2022-11-20T14:29:26;99966.75;;;15.81;59.49
61537;BME280;48695;53.480;-6.300;2022-11-20T14:31:53;99955.50;;;15.62;58.00
61537;BME280;48695;53.480;-6.300;2022-11-20T14:34:25;99971.16;;;15.65;57.53
61537;BME280;48695;53.480;-6.300;2022-11-20T14:36:55;99985.91;;;15.52;55.98
61537;BME280;48695;53.480;-6.300;2022-11-20T14:39:26;99974.34;;;15.39;57.10
61537;BME280;48695;53.480;-6.300;2022-11-20T14:41:55;99990.34;;;15.18;56.28
61537;BME280;48695;53.480;-6.300;2022-11-20T14:44:25;99986.81;;;15.02;56.43
61537;BME280;48695;53.480;-6.300;2022-11-20T14:46:52;99974.00;;;14.78;57.44
61537;BME280;48695;53.480;-6.300;2022-11-20T14:49:19;99988.88;;;14.62;56.83
61537;BME280;48695;53.480;-6.300;2022-11-20T14:51:45;99980.88;;;14.46;58.32
61537;BME280;48695;53.480;-6.300;2022-11-20T14:54:14;99971.06;;;14.33;57.75
61537;BME280;48695;53.480;-6.300;2022-11-20T14:56:40;99976.22;;;14.17;58.81
61537;BME280;48695;53.480;-6.300;2022-11-20T14:59:06;99972.09;;;13.94;58.09
61537;BME280;48695;53.480;-6.300;2022-11-20T15:01:33;99995.72;;;13.94;59.01
61537;BME280;48695;53.480;-6.300;2022-11-20T15:06:32;99981.69;;;13.57;58.42