sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-04-07T00:00:56;1026.7;;;8.9;63.7
45789;BME280;31492;54.856;26.318;2023-04-07T00:05:56;1026.7;;;8.9;63.7
45789;BME280;31492;54.856;26.318;2023-04-07T00:10:56;1026.7;;;8.9;63.6
45789;BME280;31492;54.856;26.318;2023-04-07T00:16:22;1026.7;;;8.9;63.6
45789;BME280;31492;54.856;26.318;2023-04-07T00:20:56;1026.6;;;8.8;63.5
45789;BME280;31492;54.856;26.318;2023-04-07T00:25:56;1026.6;;;8.8;63.6
45789;BME280;31492;54.856;26.318;2023-04-07T00:30:56;1026.6;;;8.7;63.6
45789;BME280;31492;54.856;26.318;2023-04-07T00:36:42;1026.6;;;8.7;63.5
45789;BME280;31492;54.856;26.318;2023-04-07T00:41:34;1026.6;;;8.7;63.4
45789;BME280;31492;54.856;26.318;2023-04-07T00:45:56;1026.6;;;8.7;63.5
45789;BME280;31492;54.856;26.318;2023-04-07T00:51:20;1026.6;;;8.6;63.9
45789;BME280;31492;54.856;26.318;2023-04-07T00:55:56;1026.6;;;8.6;64.2
45789;BME280;31492;54.856;26.318;2023-04-07T01:00:58;1026.6;;;8.5;64.3
45789;BME280;31492;54.856;26.318;2023-04-07T01:05:57;1026.6;;;8.5;64.2
45789;BME280;31492;54.856;26.318;2023-04-07T01:10:58;1026.6;;;8.5;64.2
45789;BME280;31492;54.856;26.318;2023-04-07T01:15:56;1026.6;;;8.5;64.1
45789;BME280;31492;54.856;26.318;2023-04-07T01:21:06;1026.7;;;8.5;64
45789;BME280;31492;54.856;26.318;2023-04-07T01:26:08;1026.6;;;8.5;64.1
45789;BME280;31492;54.856;26.318;2023-04-07T01:31:10;1026.6;;;8.5;64.1
45789;BME280;31492;54.856;26.318;2023-04-07T01:36:02;1026.6;;;8.6;64.3
45789;BME280;31492;54.856;26.318;2023-04-07T01:40:56;1026.6;;;8.6;64.4
45789;BME280;31492;54.856;26.318;2023-04-07T01:46:20;1026.6;;;8.6;64.4
45789;BME280;31492;54.856;26.318;2023-04-07T01:50:56;1026.6;;;8.6;64.4
45789;BME280;31492;54.856;26.318;2023-04-07T01:55:56;1026.6;;;8.6;64.6
45789;BME280;31492;54.856;26.318;2023-04-07T02:01:02;1026.6;;;8.6;64.5
45789;BME280;31492;54.856;26.318;2023-04-07T02:06:33;1026.6;;;8.5;64.7
45789;BME280;31492;54.856;26.318;2023-04-07T02:11:20;1026.6;;;8.5;64.7
45789;BME280;31492;54.856;26.318;2023-04-07T02:16:06;1026.6;;;8.4;64.5
45789;BME280;31492;54.856;26.318;2023-04-07T02:20:56;1026.6;;;8.4;64.4
45789;BME280;31492;54.856;26.318;2023-04-07T02:26:02;1026.6;;;8.3;64.5
45789;BME280;31492;54.856;26.318;2023-04-07T02:31:08;1026.6;;;8.2;64.4
45789;BME280;31492;54.856;26.318;2023-04-07T02:36:20;1026.6;;;8.2;64.5
45789;BME280;31492;54.856;26.318;2023-04-07T02:41:06;1026.6;;;8.1;64.6
45789;BME280;31492;54.856;26.318;2023-04-07T02:45:56;1026.6;;;8;64.8
45789;BME280;31492;54.856;26.318;2023-04-07T02:50:56;1026.6;;;7.9;64.9
45789;BME280;31492;54.856;26.318;2023-04-07T02:56:34;1026.7;;;7.9;65
45789;BME280;31492;54.856;26.318;2023-04-07T03:01:06;1026.7;;;7.8;64.9
45789;BME280;31492;54.856;26.318;2023-04-07T03:05:56;1026.7;;;7.8;64.8
45789;BME280;31492;54.856;26.318;2023-04-07T03:10:56;1026.8;;;7.8;65
45789;BME280;31492;54.856;26.318;2023-04-07T03:16:16;1026.8;;;7.8;65.5
45789;BME280;31492;54.856;26.318;2023-04-07T03:21:20;1026.9;;;7.8;65.7
45789;BME280;31492;54.856;26.318;2023-04-07T03:26:18;1026.9;;;7.8;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T03:31:08;1026.9;;;7.9;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T03:36:16;1027;;;8;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T03:41:02;1027;;;8;65.5
45789;BME280;31492;54.856;26.318;2023-04-07T03:45:56;1027;;;7.9;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T03:50:56;1027;;;8;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T03:56:08;1027;;;8;65.7
45789;BME280;31492;54.856;26.318;2023-04-07T04:00:56;1027;;;8;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T04:06:14;1027;;;8;65.5
45789;BME280;31492;54.856;26.318;2023-04-07T04:11:08;1027;;;8;65.5
45789;BME280;31492;54.856;26.318;2023-04-07T04:16:20;1027;;;8;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T04:21:08;1027;;;8;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T04:26:02;1027.1;;;8;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T04:30:56;1027.1;;;8.1;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T04:36:20;1027.2;;;8.1;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T04:41:20;1027.2;;;8.1;65.5
45789;BME280;31492;54.856;26.318;2023-04-07T04:46:08;1027.2;;;8.2;65.3
45789;BME280;31492;54.856;26.318;2023-04-07T04:51:10;1027.2;;;8.3;65.3
45789;BME280;31492;54.856;26.318;2023-04-07T04:55:56;1027.2;;;8.3;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T05:00:56;1027.2;;;8.4;65.3
45789;BME280;31492;54.856;26.318;2023-04-07T05:06:08;1027.2;;;8.4;65.2
45789;BME280;31492;54.856;26.318;2023-04-07T05:11:04;1027.3;;;8.5;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T05:15:56;1027.3;;;8.5;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T05:21:02;1027.3;;;8.6;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T05:26:04;1027.4;;;8.6;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T05:30:56;1027.4;;;8.7;65
45789;BME280;31492;54.856;26.318;2023-04-07T05:36:06;1027.4;;;8.7;64.9
45789;BME280;31492;54.856;26.318;2023-04-07T05:41:10;1027.4;;;8.8;64.7
45789;BME280;31492;54.856;26.318;2023-04-07T05:46:16;1027.5;;;9;64.7
45789;BME280;31492;54.856;26.318;2023-04-07T05:51:06;1027.4;;;9.1;64.7
45789;BME280;31492;54.856;26.318;2023-04-07T05:56:08;1027.4;;;9.3;64.2
45789;BME280;31492;54.856;26.318;2023-04-07T06:00:56;1027.4;;;9.5;64.4
45789;BME280;31492;54.856;26.318;2023-04-07T06:06:28;1027.4;;;9.6;64.3
45789;BME280;31492;54.856;26.318;2023-04-07T06:11:16;1027.3;;;9.8;64.2
45789;BME280;31492;54.856;26.318;2023-04-07T06:16:18;1027.3;;;10;63.8
45789;BME280;31492;54.856;26.318;2023-04-07T06:20:56;1027.3;;;10.3;63.9
45789;BME280;31492;54.856;26.318;2023-04-07T06:26:08;1027.3;;;10.4;63.3
45789;BME280;31492;54.856;26.318;2023-04-07T06:30:56;1027.3;;;10.6;62.2
45789;BME280;31492;54.856;26.318;2023-04-07T06:35:56;1027.3;;;10.9;62.1
45789;BME280;31492;54.856;26.318;2023-04-07T06:41:18;1027.3;;;11.2;61.5
45789;BME280;31492;54.856;26.318;2023-04-07T06:46:08;1027.3;;;11.5;60.5
45789;BME280;31492;54.856;26.318;2023-04-07T06:51:08;1027.3;;;11.8;60.7
45789;BME280;31492;54.856;26.318;2023-04-07T06:56:16;1027.3;;;12.2;60.5
45789;BME280;31492;54.856;26.318;2023-04-07T07:01:02;1027.3;;;12.6;59.3
45789;BME280;31492;54.856;26.318;2023-04-07T07:06:32;1027.3;;;13.2;58.7
45789;BME280;31492;54.856;26.318;2023-04-07T07:11:08;1027.4;;;13.7;56.6
45789;BME280;31492;54.856;26.318;2023-04-07T07:16:06;1027.3;;;14.2;55.3
45789;BME280;31492;54.856;26.318;2023-04-07T07:21:10;1027.3;;;14.7;54.9
45789;BME280;31492;54.856;26.318;2023-04-07T07:26:02;1027.3;;;15.2;54.1
45789;BME280;31492;54.856;26.318;2023-04-07T07:31:08;1027.3;;;15.6;53.1
45789;BME280;31492;54.856;26.318;2023-04-07T07:35:56;1027.3;;;15.9;52.2
45789;BME280;31492;54.856;26.318;2023-04-07T07:40:56;1027.3;;;16.3;51.5
45789;BME280;31492;54.856;26.318;2023-04-07T07:46:10;1027.3;;;16.5;50.6
45789;BME280;31492;54.856;26.318;2023-04-07T07:50:56;1027.3;;;16.8;50.5
45789;BME280;31492;54.856;26.318;2023-04-07T07:56:04;1027.3;;;17.2;50.3
45789;BME280;31492;54.856;26.318;2023-04-07T08:01:14;1027.4;;;17.5;48.1
45789;BME280;31492;54.856;26.318;2023-04-07T08:06:18;1027.4;;;17.9;47.5
45789;BME280;31492;54.856;26.318;2023-04-07T08:11:02;1027.4;;;18.3;47
45789;BME280;31492;54.856;26.318;2023-04-07T08:16:02;1027.4;;;18.8;46.8
45789;BME280;31492;54.856;26.318;2023-04-07T08:20:56;1027.3;;;19.3;45.6
45789;BME280;31492;54.856;26.318;2023-04-07T08:26:06;1027.3;;;19.4;45.3
45789;BME280;31492;54.856;26.318;2023-04-07T08:31:16;1027.3;;;19.7;44.9
45789;BME280;31492;54.856;26.318;2023-04-07T08:36:10;1027.3;;;20;43.8
45789;BME280;31492;54.856;26.318;2023-04-07T08:40:57;1027.3;;;20.4;43.6
45789;BME280;31492;54.856;26.318;2023-04-07T08:46:08;1027.3;;;21;43
45789;BME280;31492;54.856;26.318;2023-04-07T08:50:56;1027.2;;;21.4;41.9
45789;BME280;31492;54.856;26.318;2023-04-07T08:56:09;1027.3;;;21.8;41.5
45789;BME280;31492;54.856;26.318;2023-04-07T09:01:10;1027.2;;;22.2;40.2
45789;BME280;31492;54.856;26.318;2023-04-07T09:06:02;1027.2;;;22.5;40.5
45789;BME280;31492;54.856;26.318;2023-04-07T09:11:04;1027.2;;;22.8;39.4
45789;BME280;31492;54.856;26.318;2023-04-07T09:16:24;1027.2;;;22.7;38.4
45789;BME280;31492;54.856;26.318;2023-04-07T09:21:04;1027.2;;;22.8;38
45789;BME280;31492;54.856;26.318;2023-04-07T09:26:18;1027.2;;;22.9;38
45789;BME280;31492;54.856;26.318;2023-04-07T09:30:56;1027.2;;;22.9;37.3
45789;BME280;31492;54.856;26.318;2023-04-07T09:36:18;1027.2;;;23.3;37.1
45789;BME280;31492;54.856;26.318;2023-04-07T09:41:01;1027.1;;;23.6;36.3
45789;BME280;31492;54.856;26.318;2023-04-07T09:46:09;1027.1;;;23.3;36.4
45789;BME280;31492;54.856;26.318;2023-04-07T09:51:03;1027.1;;;23.8;36.3
45789;BME280;31492;54.856;26.318;2023-04-07T09:55:56;1027;;;24.2;35.6
45789;BME280;31492;54.856;26.318;2023-04-07T10:00:56;1027;;;24.6;34.5
45789;BME280;31492;54.856;26.318;2023-04-07T10:05:56;1027;;;24.4;34.4
45789;BME280;31492;54.856;26.318;2023-04-07T10:11:06;1027;;;24.5;34.5
45789;BME280;31492;54.856;26.318;2023-04-07T10:15:56;1027;;;24.8;34.5
45789;BME280;31492;54.856;26.318;2023-04-07T10:21:03;1027;;;24.6;34.1
45789;BME280;31492;54.856;26.318;2023-04-07T10:26:08;1027;;;23.8;34.5
45789;BME280;31492;54.856;26.318;2023-04-07T10:31:08;1027.1;;;22.9;35.6
45789;BME280;31492;54.856;26.318;2023-04-07T10:36:04;1027.1;;;22.4;36.1
45789;BME280;31492;54.856;26.318;2023-04-07T10:41:32;1027.2;;;22;36.7
45789;BME280;31492;54.856;26.318;2023-04-07T10:45:56;1027.2;;;21.8;36.9
45789;BME280;31492;54.856;26.318;2023-04-07T10:51:20;1027.2;;;22;36.5
45789;BME280;31492;54.856;26.318;2023-04-07T10:56:18;1027.2;;;22.2;36.3
45789;BME280;31492;54.856;26.318;2023-04-07T11:01:23;1027.2;;;22;36.7
45789;BME280;31492;54.856;26.318;2023-04-07T11:06:02;1027.2;;;22.2;36.8
45789;BME280;31492;54.856;26.318;2023-04-07T11:11:14;1027.2;;;22.4;36.8
45789;BME280;31492;54.856;26.318;2023-04-07T11:15:56;1027.2;;;22.3;36.4
45789;BME280;31492;54.856;26.318;2023-04-07T11:20:56;1027.3;;;22.2;36.8
45789;BME280;31492;54.856;26.318;2023-04-07T11:26:07;1027.3;;;21.6;36.8
45789;BME280;31492;54.856;26.318;2023-04-07T11:30:56;1027.4;;;20.8;37.5
45789;BME280;31492;54.856;26.318;2023-04-07T11:36:24;1027.4;;;20.2;38.2
45789;BME280;31492;54.856;26.318;2023-04-07T11:40:56;1027.5;;;19.8;39
45789;BME280;31492;54.856;26.318;2023-04-07T11:46:09;1027.5;;;19.6;39.8
45789;BME280;31492;54.856;26.318;2023-04-07T11:51:19;1027.6;;;19.2;39.8
45789;BME280;31492;54.856;26.318;2023-04-07T11:56:28;1027.7;;;18.8;40.1
45789;BME280;31492;54.856;26.318;2023-04-07T12:01:03;1027.7;;;18.4;40.5
45789;BME280;31492;54.856;26.318;2023-04-07T12:06:25;1027.7;;;18.2;41.2
45789;BME280;31492;54.856;26.318;2023-04-07T12:11:18;1027.7;;;18.1;41.5
45789;BME280;31492;54.856;26.318;2023-04-07T12:16:04;1027.7;;;18.1;42.5
45789;BME280;31492;54.856;26.318;2023-04-07T12:21:10;1027.7;;;18.2;42.1
45789;BME280;31492;54.856;26.318;2023-04-07T12:25:56;1027.7;;;18.5;42.3
45789;BME280;31492;54.856;26.318;2023-04-07T12:31:04;1027.7;;;19.2;42
45789;BME280;31492;54.856;26.318;2023-04-07T12:36:06;1027.7;;;19.6;41.2
45789;BME280;31492;54.856;26.318;2023-04-07T12:40:56;1027.7;;;19.5;41.3
45789;BME280;31492;54.856;26.318;2023-04-07T12:46:10;1027.7;;;19.3;41.8
45789;BME280;31492;54.856;26.318;2023-04-07T12:51:02;1027.7;;;19.1;41.8
45789;BME280;31492;54.856;26.318;2023-04-07T12:55:56;1027.8;;;18.9;42
45789;BME280;31492;54.856;26.318;2023-04-07T13:00:56;1027.9;;;18.8;42.1
45789;BME280;31492;54.856;26.318;2023-04-07T13:05:56;1027.9;;;18.7;42.4
45789;BME280;31492;54.856;26.318;2023-04-07T13:11:12;1027.9;;;18.6;42.3
45789;BME280;31492;54.856;26.318;2023-04-07T13:15:56;1027.8;;;18.5;43.1
45789;BME280;31492;54.856;26.318;2023-04-07T13:21:10;1027.8;;;18.3;43.1
45789;BME280;31492;54.856;26.318;2023-04-07T13:26:20;1027.8;;;18.2;43.7
45789;BME280;31492;54.856;26.318;2023-04-07T13:31:08;1027.8;;;18.1;43.9
45789;BME280;31492;54.856;26.318;2023-04-07T13:36:12;1027.8;;;18.1;43.6
45789;BME280;31492;54.856;26.318;2023-04-07T13:40:56;1027.8;;;18.3;43.9
45789;BME280;31492;54.856;26.318;2023-04-07T13:45:56;1027.8;;;18.6;43.5
45789;BME280;31492;54.856;26.318;2023-04-07T13:50:56;1027.8;;;18.7;43.1
45789;BME280;31492;54.856;26.318;2023-04-07T13:56:20;1027.8;;;18.6;43.4
45789;BME280;31492;54.856;26.318;2023-04-07T14:01:12;1027.8;;;18.5;43.4
45789;BME280;31492;54.856;26.318;2023-04-07T14:05:56;1027.8;;;18.4;43.6
45789;BME280;31492;54.856;26.318;2023-04-07T14:10:57;1027.8;;;18.2;43.9
45789;BME280;31492;54.856;26.318;2023-04-07T14:15:56;1027.9;;;17.9;44
45789;BME280;31492;54.856;26.318;2023-04-07T14:21:06;1027.9;;;17.8;44.3
45789;BME280;31492;54.856;26.318;2023-04-07T14:26:12;1027.9;;;17.7;44.5
45789;BME280;31492;54.856;26.318;2023-04-07T14:31:11;1027.9;;;17.7;44.8
45789;BME280;31492;54.856;26.318;2023-04-07T14:36:13;1027.9;;;17.7;45.4
45789;BME280;31492;54.856;26.318;2023-04-07T14:41:18;1027.8;;;17.8;45.5
45789;BME280;31492;54.856;26.318;2023-04-07T14:46:06;1027.9;;;17.7;45.5
45789;BME280;31492;54.856;26.318;2023-04-07T14:50:56;1027.9;;;17.6;45.3
45789;BME280;31492;54.856;26.318;2023-04-07T14:55:56;1027.9;;;17.4;45.3
45789;BME280;31492;54.856;26.318;2023-04-07T15:01:18;1028;;;17.3;45.5
45789;BME280;31492;54.856;26.318;2023-04-07T15:05:56;1028;;;17.1;45.8
45789;BME280;31492;54.856;26.318;2023-04-07T15:10:56;1028;;;17;45.8
45789;BME280;31492;54.856;26.318;2023-04-07T15:16:04;1028;;;16.8;46.1
45789;BME280;31492;54.856;26.318;2023-04-07T15:21:24;1028;;;16.7;46.5
45789;BME280;31492;54.856;26.318;2023-04-07T15:26:12;1028;;;16.6;47.1
45789;BME280;31492;54.856;26.318;2023-04-07T15:30:56;1028;;;16.6;48.1
45789;BME280;31492;54.856;26.318;2023-04-07T15:36:20;1028;;;16.5;47.9
45789;BME280;31492;54.856;26.318;2023-04-07T15:40:56;1028.1;;;16.4;48.3
45789;BME280;31492;54.856;26.318;2023-04-07T15:46:02;1028.1;;;16.3;48.4
45789;BME280;31492;54.856;26.318;2023-04-07T15:51:12;1028.1;;;16.1;48.4
45789;BME280;31492;54.856;26.318;2023-04-07T15:56:08;1028.1;;;16;48.9
45789;BME280;31492;54.856;26.318;2023-04-07T16:01:18;1028.2;;;15.8;49.2
45789;BME280;31492;54.856;26.318;2023-04-07T16:05:56;1028.2;;;15.7;49.5
45789;BME280;31492;54.856;26.318;2023-04-07T16:11:02;1028.3;;;15.6;49.6
45789;BME280;31492;54.856;26.318;2023-04-07T16:15:56;1028.3;;;15.6;49.8
45789;BME280;31492;54.856;26.318;2023-04-07T16:21:08;1028.4;;;15.5;50
45789;BME280;31492;54.856;26.318;2023-04-07T16:26:20;1028.4;;;15.4;50.2
45789;BME280;31492;54.856;26.318;2023-04-07T16:30:56;1028.5;;;15.3;50.5
45789;BME280;31492;54.856;26.318;2023-04-07T16:36:16;1028.6;;;15.2;50.8
45789;BME280;31492;54.856;26.318;2023-04-07T16:41:12;1028.7;;;15.1;51
45789;BME280;31492;54.856;26.318;2023-04-07T16:45:56;1028.7;;;15;51.3
45789;BME280;31492;54.856;26.318;2023-04-07T16:51:08;1028.8;;;14.9;51.6
45789;BME280;31492;54.856;26.318;2023-04-07T16:55:56;1028.9;;;14.9;52
45789;BME280;31492;54.856;26.318;2023-04-07T17:01:18;1028.9;;;14.8;52.5
45789;BME280;31492;54.856;26.318;2023-04-07T17:06:18;1029;;;14.7;53
45789;BME280;31492;54.856;26.318;2023-04-07T17:11:08;1029;;;14.6;53.4
45789;BME280;31492;54.856;26.318;2023-04-07T17:16:10;1029.1;;;14.5;53.8
45789;BME280;31492;54.856;26.318;2023-04-07T17:21:08;1029.1;;;14.3;53.8
45789;BME280;31492;54.856;26.318;2023-04-07T17:25:56;1029.2;;;14.2;54.2
45789;BME280;31492;54.856;26.318;2023-04-07T17:31:11;1029.2;;;14.1;54.8
45789;BME280;31492;54.856;26.318;2023-04-07T17:36:08;1029.3;;;13.9;55.2
45789;BME280;31492;54.856;26.318;2023-04-07T17:41:08;1029.4;;;13.9;55.5
45789;BME280;31492;54.856;26.318;2023-04-07T17:46:12;1029.4;;;13.8;55.7
45789;BME280;31492;54.856;26.318;2023-04-07T17:51:11;1029.4;;;13.7;55.8
45789;BME280;31492;54.856;26.318;2023-04-07T17:56:10;1029.4;;;13.7;56
45789;BME280;31492;54.856;26.318;2023-04-07T18:01:20;1029.5;;;13.6;56.4
45789;BME280;31492;54.856;26.318;2023-04-07T18:05:56;1029.6;;;13.5;56.5
45789;BME280;31492;54.856;26.318;2023-04-07T18:10:56;1029.6;;;13.5;56.7
45789;BME280;31492;54.856;26.318;2023-04-07T18:16:14;1029.6;;;13.4;57
45789;BME280;31492;54.856;26.318;2023-04-07T18:21:08;1029.6;;;13.3;57.3
45789;BME280;31492;54.856;26.318;2023-04-07T18:26:08;1029.7;;;13.3;57.2
45789;BME280;31492;54.856;26.318;2023-04-07T18:30:58;1029.7;;;13.1;57.3
45789;BME280;31492;54.856;26.318;2023-04-07T18:35:56;1029.7;;;13.1;57.7
45789;BME280;31492;54.856;26.318;2023-04-07T18:41:02;1029.8;;;13;58.1
45789;BME280;31492;54.856;26.318;2023-04-07T18:45:56;1029.8;;;13;58.2
45789;BME280;31492;54.856;26.318;2023-04-07T18:51:20;1029.8;;;12.9;58.5
45789;BME280;31492;54.856;26.318;2023-04-07T18:56:08;1029.9;;;12.9;58.8
45789;BME280;31492;54.856;26.318;2023-04-07T19:01:10;1029.9;;;12.8;59.3
45789;BME280;31492;54.856;26.318;2023-04-07T19:06:16;1029.9;;;12.8;59.6
45789;BME280;31492;54.856;26.318;2023-04-07T19:11:08;1029.9;;;12.7;59.6
45789;BME280;31492;54.856;26.318;2023-04-07T19:15:56;1030;;;12.7;60.1
45789;BME280;31492;54.856;26.318;2023-04-07T19:20:56;1030;;;12.6;60.6
45789;BME280;31492;54.856;26.318;2023-04-07T19:25:56;1030;;;12.6;60.5
45789;BME280;31492;54.856;26.318;2023-04-07T19:31:03;1030;;;12.5;60.5
45789;BME280;31492;54.856;26.318;2023-04-07T19:36:16;1030.1;;;12.5;60.7
45789;BME280;31492;54.856;26.318;2023-04-07T19:40:56;1030.1;;;12.4;61.1
45789;BME280;31492;54.856;26.318;2023-04-07T19:45:56;1030.1;;;12.4;61.2
45789;BME280;31492;54.856;26.318;2023-04-07T19:50:56;1030.2;;;12.3;61.5
45789;BME280;31492;54.856;26.318;2023-04-07T19:55:56;1030.2;;;12.3;61.7
45789;BME280;31492;54.856;26.318;2023-04-07T20:00:56;1030.2;;;12.2;61.8
45789;BME280;31492;54.856;26.318;2023-04-07T20:06:08;1030.2;;;12.2;61.9
45789;BME280;31492;54.856;26.318;2023-04-07T20:11:18;1030.2;;;12.1;62.1
45789;BME280;31492;54.856;26.318;2023-04-07T20:15:56;1030.2;;;12;62.1
45789;BME280;31492;54.856;26.318;2023-04-07T20:21:03;1030.2;;;12;62.1
45789;BME280;31492;54.856;26.318;2023-04-07T20:26:16;1030.3;;;12;62.2
45789;BME280;31492;54.856;26.318;2023-04-07T20:31:18;1030.3;;;12;62.3
45789;BME280;31492;54.856;26.318;2023-04-07T20:35:56;1030.3;;;12;62.3
45789;BME280;31492;54.856;26.318;2023-04-07T20:41:09;1030.3;;;12;62.2
45789;BME280;31492;54.856;26.318;2023-04-07T20:46:02;1030.3;;;11.9;62.3
45789;BME280;31492;54.856;26.318;2023-04-07T20:51:16;1030.3;;;11.9;62.3
45789;BME280;31492;54.856;26.318;2023-04-07T20:55:56;1030.3;;;11.9;62.3
45789;BME280;31492;54.856;26.318;2023-04-07T21:01:12;1030.3;;;11.8;62.6
45789;BME280;31492;54.856;26.318;2023-04-07T21:06:02;1030.3;;;11.9;62.6
45789;BME280;31492;54.856;26.318;2023-04-07T21:10:56;1030.3;;;11.9;62.6
45789;BME280;31492;54.856;26.318;2023-04-07T21:15:56;1030.3;;;11.8;62.8
45789;BME280;31492;54.856;26.318;2023-04-07T21:20:57;1030.3;;;11.8;62.9
45789;BME280;31492;54.856;26.318;2023-04-07T21:26:08;1030.3;;;11.8;62.9
45789;BME280;31492;54.856;26.318;2023-04-07T21:31:02;1030.4;;;11.8;63
45789;BME280;31492;54.856;26.318;2023-04-07T21:35:58;1030.4;;;11.7;62.9
45789;BME280;31492;54.856;26.318;2023-04-07T21:41:10;1030.4;;;11.7;62.7
45789;BME280;31492;54.856;26.318;2023-04-07T21:45:56;1030.4;;;11.7;62.7
45789;BME280;31492;54.856;26.318;2023-04-07T21:51:08;1030.5;;;11.6;62.9
45789;BME280;31492;54.856;26.318;2023-04-07T21:55:56;1030.5;;;11.6;63.1
45789;BME280;31492;54.856;26.318;2023-04-07T22:01:02;1030.4;;;11.5;63.3
45789;BME280;31492;54.856;26.318;2023-04-07T22:06:10;1030.5;;;11.4;63.4
45789;BME280;31492;54.856;26.318;2023-04-07T22:11:08;1030.5;;;11.3;63.3
45789;BME280;31492;54.856;26.318;2023-04-07T22:16:10;1030.5;;;11.3;63.4
45789;BME280;31492;54.856;26.318;2023-04-07T22:21:12;1030.5;;;11.2;63.6
45789;BME280;31492;54.856;26.318;2023-04-07T22:25:56;1030.5;;;11.1;63.9
45789;BME280;31492;54.856;26.318;2023-04-07T22:31:02;1030.6;;;11;64
45789;BME280;31492;54.856;26.318;2023-04-07T22:36:12;1030.6;;;10.9;64
45789;BME280;31492;54.856;26.318;2023-04-07T22:41:08;1030.6;;;10.9;63.9
45789;BME280;31492;54.856;26.318;2023-04-07T22:45:56;1030.6;;;10.9;64.1
45789;BME280;31492;54.856;26.318;2023-04-07T22:50:56;1030.6;;;10.9;64.3
45789;BME280;31492;54.856;26.318;2023-04-07T22:55:56;1030.6;;;10.8;65.2
45789;BME280;31492;54.856;26.318;2023-04-07T23:01:08;1030.6;;;10.7;65
45789;BME280;31492;54.856;26.318;2023-04-07T23:06:20;1030.6;;;10.5;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T23:11:20;1030.6;;;10.4;65.2
45789;BME280;31492;54.856;26.318;2023-04-07T23:15:56;1030.5;;;10.4;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T23:20:56;1030.5;;;10.4;65.1
45789;BME280;31492;54.856;26.318;2023-04-07T23:26:20;1030.5;;;10.4;65
45789;BME280;31492;54.856;26.318;2023-04-07T23:30:56;1030.5;;;10.3;65.3
45789;BME280;31492;54.856;26.318;2023-04-07T23:35:56;1030.6;;;10.2;65.6
45789;BME280;31492;54.856;26.318;2023-04-07T23:41:08;1030.6;;;10.1;65.8
45789;BME280;31492;54.856;26.318;2023-04-07T23:45:56;1030.6;;;10.1;65.5
45789;BME280;31492;54.856;26.318;2023-04-07T23:50:56;1030.6;;;10.1;65.4
45789;BME280;31492;54.856;26.318;2023-04-07T23:56:08;1030.6;;;10.1;65.8
