sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48853;SDS011;34673;52.808;17.856;2023-03-13T00:01:56;10.68;;;4.43;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:04:24;8.32;;;4.18;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:06:51;9.13;;;4.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:09:18;9.10;;;4.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:11:45;10.23;;;4.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:14:12;10.40;;;4.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:16:39;9.98;;;4.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:19:07;10.52;;;4.82;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:21:35;12.00;;;4.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:24:03;10.60;;;5.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:26:30;9.25;;;4.90;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:28:58;10.70;;;4.97;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:31:26;10.02;;;5.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:33:59;11.60;;;6.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:36:29;15.77;;;7.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:39:00;13.85;;;7.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:41:29;15.18;;;8.30;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:43:57;15.45;;;9.48;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:46:25;20.10;;;10.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:48:55;16.27;;;9.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:51:22;22.02;;;11.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:53:53;20.08;;;11.82;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:56:22;21.48;;;11.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T00:58:49;19.80;;;11.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:01:30;20.45;;;12.27;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:04:09;24.27;;;12.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:06:38;20.65;;;12.48;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:09:10;23.17;;;12.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:11:40;25.90;;;13.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:14:10;23.88;;;14.07;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:16:39;24.17;;;14.27;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:19:11;20.98;;;13.18;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:21:41;22.63;;;13.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:24:10;26.35;;;14.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:26:37;24.60;;;13.48;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:29:04;22.88;;;13.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:31:32;19.40;;;11.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:34:04;22.58;;;11.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:36:32;25.42;;;13.68;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:39:01;21.95;;;12.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:41:29;22.15;;;12.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:43:57;21.77;;;11.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:46:36;19.85;;;12.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:49:36;25.33;;;11.97;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:52:26;24.20;;;12.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:55:08;19.23;;;11.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T01:57:46;25.05;;;12.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:00:22;23.65;;;12.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:02:51;26.02;;;13.68;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:05:24;27.08;;;14.07;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:08:15;29.02;;;14.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:14:06;24.85;;;13.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:16:33;26.10;;;15.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:19:05;26.70;;;13.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:21:51;29.48;;;15.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:27:33;30.00;;;16.17;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:30:02;26.67;;;15.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:32:31;32.38;;;15.90;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:35:04;31.35;;;15.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:37:35;30.45;;;15.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:40:07;28.90;;;15.68;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:42:39;31.55;;;16.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:45:09;30.85;;;16.52;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:47:39;37.92;;;18.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:50:06;34.88;;;18.17;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:52:37;37.40;;;18.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:55:14;40.50;;;19.17;;
48853;SDS011;34673;52.808;17.856;2023-03-13T02:57:44;44.25;;;20.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:00:11;45.05;;;20.08;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:02:39;42.58;;;19.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:05:06;47.20;;;20.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:07:34;46.47;;;20.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:10:01;42.05;;;20.83;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:12:28;37.20;;;18.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:14:55;43.88;;;20.90;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:17:23;45.05;;;19.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:19:51;38.78;;;18.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:22:19;40.95;;;19.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:24:46;58.08;;;23.52;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:27:13;53.70;;;22.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:29:45;52.40;;;22.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:32:13;45.58;;;20.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:34:40;49.55;;;21.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:37:07;44.97;;;20.83;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:39:35;52.70;;;22.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:42:03;53.45;;;23.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:44:31;49.10;;;22.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:46:59;51.03;;;23.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:49:31;53.13;;;23.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:51:57;62.95;;;26.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:54:30;51.78;;;24.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:56:58;52.58;;;22.92;;
48853;SDS011;34673;52.808;17.856;2023-03-13T03:59:25;67.00;;;24.58;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:01:55;53.80;;;24.08;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:04:24;58.00;;;25.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:07:00;48.85;;;23.67;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:09:29;48.47;;;23.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:11:59;53.60;;;24.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:14:28;54.20;;;25.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:16:56;55.90;;;24.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:19:23;54.55;;;24.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:21:50;54.08;;;24.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:24:18;54.15;;;25.92;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:26:46;50.55;;;22.42;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:29:13;54.53;;;24.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:32:10;46.20;;;22.23;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:37:38;56.08;;;23.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:40:21;53.63;;;24.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:43:04;42.28;;;22.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:45:58;44.80;;;23.08;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:48:37;46.50;;;23.83;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:51:32;46.83;;;24.67;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:54:16;43.50;;;22.42;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:56:52;44.58;;;22.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T04:59:37;43.05;;;20.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:02:23;51.63;;;23.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:04:59;43.17;;;22.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:07:27;46.53;;;23.17;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:10:00;51.90;;;23.83;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:12:47;47.30;;;22.42;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:18:13;41.15;;;21.58;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:20:59;40.42;;;20.90;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:23:36;44.95;;;22.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:26:41;43.97;;;21.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:29:29;37.25;;;20.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:32:05;38.97;;;21.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:34:41;41.13;;;20.27;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:37:31;40.00;;;21.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:40:17;40.88;;;20.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:43:13;44.17;;;20.92;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:45:57;38.25;;;21.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:48:38;39.33;;;19.58;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:51:23;36.60;;;19.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:53:50;33.92;;;18.08;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:56:30;43.70;;;20.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T05:59:18;34.25;;;18.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:01:55;36.50;;;18.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:04:28;35.22;;;19.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:06:55;31.58;;;17.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:09:23;35.83;;;17.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:11:51;30.67;;;16.67;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:14:18;34.63;;;16.90;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:17:18;26.53;;;15.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:19:45;29.30;;;15.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:22:14;25.25;;;14.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:24:42;31.42;;;15.23;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:27:15;32.92;;;14.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:29:42;32.00;;;15.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:32:09;26.33;;;13.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:34:36;28.75;;;15.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:37:03;26.65;;;12.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:39:31;28.02;;;14.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:41:58;30.33;;;13.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:44:25;25.08;;;11.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:46:52;27.35;;;11.88;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:49:20;27.25;;;12.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:51:47;24.85;;;11.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:54:14;23.60;;;11.43;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:56:41;23.23;;;11.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T06:59:08;22.27;;;10.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:01:35;20.55;;;10.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:04:02;26.83;;;10.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:06:29;19.90;;;10.30;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:08:56;18.08;;;9.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:11:23;20.77;;;9.48;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:13:53;19.35;;;9.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:16:40;17.17;;;8.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:19:07;20.15;;;9.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:21:34;23.38;;;9.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:24:01;18.73;;;8.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:26:29;22.83;;;9.43;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:28:56;22.20;;;8.52;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:31:23;21.40;;;7.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:33:52;21.45;;;8.32;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:36:23;20.30;;;7.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:38:51;18.77;;;8.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:41:18;17.45;;;7.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:43:46;20.90;;;8.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:46:14;22.30;;;9.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:48:44;18.25;;;7.82;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:51:16;17.35;;;8.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:53:55;16.80;;;7.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:56:22;19.48;;;7.60;;
48853;SDS011;34673;52.808;17.856;2023-03-13T07:58:50;17.38;;;7.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:01:18;18.45;;;7.32;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:03:51;14.57;;;6.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:06:23;16.40;;;6.53;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:08:51;19.83;;;7.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:11:23;19.35;;;8.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:13:51;15.75;;;7.78;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:16:21;18.75;;;8.07;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:18:56;22.25;;;8.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:21:26;17.45;;;7.07;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:23:55;19.85;;;7.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:26:25;21.98;;;8.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:28:54;18.48;;;7.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:31:26;17.92;;;6.97;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:33:58;16.88;;;6.78;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:36:28;16.40;;;6.97;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:39:02;17.50;;;7.28;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:41:32;18.30;;;7.28;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:44:02;18.67;;;7.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:46:32;17.92;;;7.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:49:01;20.52;;;7.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:51:30;17.63;;;6.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:53:57;16.75;;;6.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:56:25;17.80;;;6.88;;
48853;SDS011;34673;52.808;17.856;2023-03-13T08:58:55;17.80;;;6.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:01:24;19.88;;;6.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:03:56;17.90;;;6.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:06:23;20.40;;;7.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:08:50;19.83;;;6.53;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:11:19;19.05;;;6.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:13:48;19.60;;;7.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:16:20;19.70;;;7.43;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:18:49;16.40;;;6.30;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:21:21;18.80;;;7.03;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:23:50;17.17;;;6.78;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:26:18;17.60;;;6.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:28:49;20.17;;;6.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:33:52;21.67;;;6.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:36:20;20.75;;;5.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:38:50;16.58;;;6.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:41:21;20.35;;;6.53;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:52:15;20.50;;;6.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T09:57:53;26.08;;;7.40;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:03:10;20.33;;;6.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:06:15;18.58;;;7.18;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:08:45;22.77;;;6.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:16:58;22.30;;;8.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:19:31;16.35;;;6.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:22:08;23.58;;;7.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:29:47;22.15;;;8.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:32:15;18.60;;;6.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:37:13;24.08;;;7.55;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:39:42;23.73;;;7.72;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:42:29;21.63;;;8.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:45:00;24.48;;;7.82;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:47:32;24.23;;;7.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:50:01;25.80;;;8.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:52:34;24.98;;;8.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:55:09;22.60;;;8.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T10:57:40;29.50;;;9.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:03:06;30.23;;;9.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:05:53;30.02;;;10.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:08:33;30.70;;;10.23;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:11:02;27.08;;;10.18;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:13:41;29.90;;;10.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:19:00;30.73;;;12.93;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:21:31;30.63;;;11.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:24:07;31.05;;;12.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:26:43;34.40;;;11.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:33:00;36.92;;;12.88;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:35:21;34.80;;;13.55;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:38:50;38.95;;;16.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:41:11;36.25;;;13.60;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:52:00;35.03;;;13.30;;
48853;SDS011;34673;52.808;17.856;2023-03-13T11:54:49;36.35;;;13.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:00:43;39.85;;;14.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:09:19;31.08;;;13.98;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:11:57;36.53;;;14.07;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:14:32;37.13;;;14.88;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:17:14;38.10;;;14.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:19:57;31.30;;;14.23;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:25:26;35.75;;;15.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:28:02;33.65;;;15.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:30:55;41.97;;;17.60;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:33:31;35.13;;;15.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:36:08;36.25;;;16.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:43:51;29.80;;;14.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:46:38;37.10;;;16.88;;
48853;SDS011;34673;52.808;17.856;2023-03-13T12:57:22;26.35;;;13.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:00:13;30.58;;;14.48;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:02:46;28.40;;;13.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:05:26;24.45;;;11.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:07:54;24.70;;;12.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:10:22;22.98;;;12.82;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:15:47;25.65;;;11.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:18:30;19.00;;;10.77;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:23:31;22.65;;;11.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:28:56;17.50;;;9.75;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:34:52;20.38;;;10.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:37:23;17.50;;;9.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:39:53;19.00;;;9.52;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:47:40;17.70;;;9.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:50:20;17.30;;;9.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:52:52;19.92;;;9.38;;
48853;SDS011;34673;52.808;17.856;2023-03-13T13:58:27;19.17;;;9.27;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:01:00;17.75;;;8.25;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:03:32;19.90;;;9.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:06:03;21.55;;;9.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:08:38;18.98;;;9.55;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:11:29;18.83;;;9.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:16:55;17.60;;;9.30;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:19:24;17.23;;;10.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:22:00;17.92;;;8.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:24:33;20.40;;;10.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:27:01;18.60;;;10.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:29:40;19.73;;;9.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:32:08;17.35;;;9.68;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:34:36;18.73;;;9.05;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:37:03;17.80;;;10.80;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:40:05;19.15;;;10.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:42:38;18.25;;;9.60;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:45:13;23.10;;;10.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:47:44;21.92;;;11.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:50:13;19.80;;;10.73;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:52:44;20.58;;;9.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T14:58:01;19.75;;;9.15;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:00:32;18.98;;;9.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:05:48;19.17;;;8.88;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:08:42;16.48;;;8.52;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:11:19;18.40;;;8.63;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:13:57;20.60;;;8.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:16:25;15.70;;;8.02;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:18:53;16.27;;;7.90;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:21:25;15.07;;;7.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:24:01;16.02;;;7.53;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:26:38;16.13;;;6.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:29:05;16.83;;;6.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:31:32;14.30;;;6.95;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:34:00;17.20;;;7.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:36:27;13.98;;;6.68;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:38:55;14.15;;;6.70;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:41:23;14.10;;;6.60;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:43:50;14.88;;;6.53;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:46:18;14.13;;;6.60;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:48:46;14.85;;;6.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:51:15;12.52;;;6.47;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:53:43;11.63;;;6.03;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:56:15;12.07;;;6.10;;
48853;SDS011;34673;52.808;17.856;2023-03-13T15:58:45;11.65;;;5.85;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:01:14;13.68;;;5.65;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:03:43;14.10;;;6.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:06:15;13.27;;;5.55;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:08:46;11.48;;;5.32;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:11:14;13.45;;;6.00;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:13:42;11.57;;;4.97;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:16:17;14.15;;;5.45;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:18:50;12.20;;;5.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:21:29;10.98;;;5.13;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:23:58;12.10;;;5.20;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:26:27;13.25;;;5.35;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:28:56;12.80;;;6.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:31:25;12.98;;;5.82;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:33:54;12.98;;;5.50;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:36:23;10.05;;;5.72;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:38:57;14.82;;;5.57;;
48853;SDS011;34673;52.808;17.856;2023-03-13T16:41:25;11.10;;;5.47;;