sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2022-09-13T00:04:21;15.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:08:58;15.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:13:35;15.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:18:14;15.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:22:54;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:27:31;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:32:11;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:36:48;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:41:25;14.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:46:03;14.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:50:46;14.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T00:55:40;14.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:00:33;14.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:05:17;14.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:10:06;14.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:14:46;14.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:19:24;14.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:24:37;14.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:30:13;14.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:35:13;14.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:41:06;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:46:51;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:52:12;14.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T01:57:32;14.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:02:40;14.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:07:59;14.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:13:15;13.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:18:30;13.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:23:40;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:28:46;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:33:44;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:38:47;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:43:48;13.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:48:56;13.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:54:13;13.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T02:59:27;13.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:04:06;13.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:08:43;13.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:13:42;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:19:37;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:24:58;13.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:30:10;13.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:35:07;13.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:40:14;13.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:45:19;13.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:50:08;13.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:54:52;13.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T03:59:29;13.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:04:05;12.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:08:42;12.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:13:19;12.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:17:56;12.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:22:34;12.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:27:12;12.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:31:52;12.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:36:30;12.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:41:07;12.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:45:45;12.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:50:24;12.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:55:01;12.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T04:59:42;12.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:04:20;12.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:08:56;12.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:13:34;12.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:18:12;12.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:22:49;13.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:27:25;13.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:32:02;13.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:36:41;13.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:41:19;13.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:46:02;13.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:50:49;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T05:55:26;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:00:04;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:04:44;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:09:20;13.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:13:57;13.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:18:34;13.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:23:13;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:27:51;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:32:28;14.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:37:05;14.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:41:41;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:46:19;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:50:58;14.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T06:55:40;14.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:00:18;14.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:04:55;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:09:32;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:14:13;15.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:19:01;15.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:23:50;15.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:28:36;15.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:33:24;15.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:38:01;15.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:42:38;16.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:47:14;16.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:51:51;16.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T07:56:31;16.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:01:19;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:06:03;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:10:43;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:15:20;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:19:58;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:24:36;17.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:29:14;17.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:33:54;18.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:38:32;18.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:43:25;18.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:48:39;18.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:53:31;18.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T08:58:42;18.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:04:13;19.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:09:18;19.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:14:06;19.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:19:08;19.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:24:01;19.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:28:49;19.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:33:58;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:39:14;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:44:03;20.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:49:13;20.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:54:10;20.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T09:58:50;20.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:03:33;21.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:08:27;21.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:13:30;21.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:18:16;21.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:23:32;21.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:28:17;21.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:32:58;21.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:37:43;21.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:42:25;21.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:47:13;21.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:53:36;22.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T10:58:19;22.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:03:24;22.5;94.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:09:36;22.5;94.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:15:05;22.9;92.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:20:34;22.9;92.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:26:00;23.0;91.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:31:41;23.2;90.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:37:11;23.2;90.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:42:42;23.2;89.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:48:13;23.2;89.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:54:00;23.3;89.0
22676;DHT22;12521;43.310;21.876;2022-09-13T11:59:17;23.3;89.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:04:21;23.5;88.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:09:22;23.5;88.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:14:20;23.6;88.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:19:29;23.6;88.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:24:38;24.0;86.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:29:41;24.0;86.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:34:44;24.4;85.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:40:24;24.4;85.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:46:30;24.5;84.0
22676;DHT22;12521;43.310;21.876;2022-09-13T12:53:19;24.6;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:00:20;24.6;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:05:29;24.6;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:10:30;24.6;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:16:02;24.6;83.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:21:30;24.6;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:26:45;24.6;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:31:38;24.6;81.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:36:51;24.6;81.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:42:25;25.0;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:48:10;25.0;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:52:56;25.3;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T13:58:02;25.3;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:03:27;25.5;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:11:04;25.6;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:16:36;25.6;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:22:11;25.3;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:26:58;25.3;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:31:36;25.0;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:36:20;25.0;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:41:09;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:46:02;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:50:59;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T14:55:58;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:00:59;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:05:53;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:10:43;25.0;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:15:34;25.0;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:20:15;25.0;78.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:24:56;24.6;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:29:39;24.6;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:34:24;24.3;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:39:14;24.3;79.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:43:58;24.2;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:48:51;24.2;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:53:44;24.0;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T15:58:22;24.0;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:02:59;23.8;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:07:38;23.8;80.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:12:20;23.5;81.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:17:03;23.5;81.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:21:56;23.2;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:26:34;23.2;82.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:31:14;22.9;83.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:35:52;22.9;83.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:40:29;22.9;83.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:45:08;22.6;84.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:49:47;22.6;84.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:54:24;22.3;86.0
22676;DHT22;12521;43.310;21.876;2022-09-13T16:59:01;22.3;86.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:03:38;21.9;88.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:08:16;21.9;88.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:12:52;21.5;90.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:17:29;21.5;90.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:22:05;21.0;92.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:26:42;21.0;92.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:31:20;20.5;94.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:35:58;20.5;94.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:40:39;20.5;94.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:45:16;20.1;95.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:49:54;20.1;95.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:54:30;19.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T17:59:11;19.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:03:56;19.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:08:37;19.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:13:18;19.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:17:58;19.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:22:35;19.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:27:12;19.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:31:50;19.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:36:30;19.1;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:41:15;18.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:46:03;18.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:50:48;18.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T18:55:26;18.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:00:06;18.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:04:47;18.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:09:25;18.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:14:03;18.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:18:45;18.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:23:25;18.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:28:02;18.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:32:39;17.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:37:16;17.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:41:52;17.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:46:33;17.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:51:17;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T19:55:57;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:00:34;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:05:11;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:09:48;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:14:25;16.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:19:04;16.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:23:47;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:28:30;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:33:08;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:37:45;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:42:22;16.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:46:59;16.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:51:38;16.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T20:56:17;16.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:01:02;16.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:05:51;16.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:10:28;16.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:15:07;15.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:19:46;15.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:24:23;15.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:29:01;15.7;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:33:39;15.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:38:17;15.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:42:54;15.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:47:31;15.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:52:08;15.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T21:56:51;15.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:01:33;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:06:16;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:10:55;15.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:15:33;14.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:20:10;14.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:24:46;14.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:29:24;14.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:34:03;14.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:38:48;14.6;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:43:28;14.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:48:07;14.5;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:52:44;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T22:57:22;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:01:58;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:06:36;14.4;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:11:22;14.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:16:12;14.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:20:57;14.3;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:25:35;14.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:30:13;14.2;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:34:52;14.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:39:29;14.0;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:44:07;13.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:48:45;13.9;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:53:23;13.8;96.0
22676;DHT22;12521;43.310;21.876;2022-09-13T23:58:00;13.8;96.0
