sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22521;SDS011;11427;51.062;17.044;2022-11-22T00:05:19;50.67;;;27.95;;
22521;SDS011;11427;51.062;17.044;2022-11-22T00:20:21;49.78;;;27.92;;
22521;SDS011;11427;51.062;17.044;2022-11-22T00:35:23;52.92;;;28.92;;
22521;SDS011;11427;51.062;17.044;2022-11-22T00:50:25;44.55;;;24.38;;
22521;SDS011;11427;51.062;17.044;2022-11-22T01:05:27;41.30;;;24.63;;
22521;SDS011;11427;51.062;17.044;2022-11-22T01:20:29;43.08;;;24.42;;
22521;SDS011;11427;51.062;17.044;2022-11-22T01:35:31;42.22;;;23.50;;
22521;SDS011;11427;51.062;17.044;2022-11-22T01:50:34;42.35;;;23.50;;
22521;SDS011;11427;51.062;17.044;2022-11-22T02:05:38;46.75;;;23.83;;
22521;SDS011;11427;51.062;17.044;2022-11-22T02:20:40;45.28;;;23.15;;
22521;SDS011;11427;51.062;17.044;2022-11-22T02:35:42;54.05;;;25.70;;
22521;SDS011;11427;51.062;17.044;2022-11-22T02:50:45;59.00;;;26.27;;
22521;SDS011;11427;51.062;17.044;2022-11-22T03:05:47;50.65;;;24.63;;
22521;SDS011;11427;51.062;17.044;2022-11-22T03:20:49;62.88;;;27.52;;
22521;SDS011;11427;51.062;17.044;2022-11-22T03:35:54;58.70;;;26.58;;
22521;SDS011;11427;51.062;17.044;2022-11-22T03:51:05;65.10;;;29.27;;
22521;SDS011;11427;51.062;17.044;2022-11-22T04:06:07;68.50;;;30.80;;
22521;SDS011;11427;51.062;17.044;2022-11-22T04:21:09;63.95;;;28.55;;
22521;SDS011;11427;51.062;17.044;2022-11-22T04:36:29;64.78;;;27.42;;
22521;SDS011;11427;51.062;17.044;2022-11-22T04:51:32;70.47;;;28.20;;
22521;SDS011;11427;51.062;17.044;2022-11-22T05:06:52;69.75;;;28.23;;
22521;SDS011;11427;51.062;17.044;2022-11-22T05:21:56;68.03;;;29.33;;
22521;SDS011;11427;51.062;17.044;2022-11-22T05:36:58;67.13;;;27.63;;
22521;SDS011;11427;51.062;17.044;2022-11-22T05:52:01;68.50;;;27.98;;
22521;SDS011;11427;51.062;17.044;2022-11-22T06:07:03;56.45;;;25.65;;
22521;SDS011;11427;51.062;17.044;2022-11-22T06:22:10;57.90;;;25.37;;
22521;SDS011;11427;51.062;17.044;2022-11-22T06:37:15;54.47;;;27.13;;
22521;SDS011;11427;51.062;17.044;2022-11-22T06:52:17;56.15;;;25.05;;
22521;SDS011;11427;51.062;17.044;2022-11-22T07:07:19;53.00;;;25.98;;
22521;SDS011;11427;51.062;17.044;2022-11-22T07:22:21;58.45;;;27.42;;
22521;SDS011;11427;51.062;17.044;2022-11-22T07:37:22;67.50;;;29.15;;
22521;SDS011;11427;51.062;17.044;2022-11-22T07:52:24;80.70;;;35.15;;
22521;SDS011;11427;51.062;17.044;2022-11-22T08:07:26;87.65;;;34.13;;
22521;SDS011;11427;51.062;17.044;2022-11-22T08:22:28;68.88;;;30.55;;
22521;SDS011;11427;51.062;17.044;2022-11-22T08:37:30;66.55;;;29.83;;
22521;SDS011;11427;51.062;17.044;2022-11-22T08:52:33;65.43;;;30.75;;
22521;SDS011;11427;51.062;17.044;2022-11-22T09:07:34;70.75;;;32.80;;
22521;SDS011;11427;51.062;17.044;2022-11-22T09:22:59;74.15;;;33.13;;
22521;SDS011;11427;51.062;17.044;2022-11-22T09:38:02;89.57;;;39.67;;
22521;SDS011;11427;51.062;17.044;2022-11-22T09:53:07;87.32;;;38.75;;
22521;SDS011;11427;51.062;17.044;2022-11-22T10:23:31;88.00;;;39.53;;
22521;SDS011;11427;51.062;17.044;2022-11-22T10:53:53;87.28;;;38.65;;
22521;SDS011;11427;51.062;17.044;2022-11-22T11:09:12;80.00;;;38.47;;
22521;SDS011;11427;51.062;17.044;2022-11-22T11:24:39;83.15;;;39.05;;
22521;SDS011;11427;51.062;17.044;2022-11-22T11:39:43;88.22;;;39.92;;
22521;SDS011;11427;51.062;17.044;2022-11-22T11:54:47;85.18;;;41.83;;
22521;SDS011;11427;51.062;17.044;2022-11-22T12:09:54;82.82;;;39.58;;
22521;SDS011;11427;51.062;17.044;2022-11-22T12:24:56;98.68;;;43.95;;
22521;SDS011;11427;51.062;17.044;2022-11-22T12:40:24;90.90;;;44.50;;
22521;SDS011;11427;51.062;17.044;2022-11-22T13:26:47;93.28;;;45.78;;
22521;SDS011;11427;51.062;17.044;2022-11-22T13:42:11;96.85;;;48.50;;
22521;SDS011;11427;51.062;17.044;2022-11-22T14:43:49;93.80;;;50.67;;
22521;SDS011;11427;51.062;17.044;2022-11-22T15:45:33;118.47;;;59.55;;
22521;SDS011;11427;51.062;17.044;2022-11-22T16:01:02;98.40;;;52.08;;
22521;SDS011;11427;51.062;17.044;2022-11-22T16:16:24;93.43;;;51.80;;
22521;SDS011;11427;51.062;17.044;2022-11-22T16:31:32;103.13;;;56.40;;
22521;SDS011;11427;51.062;17.044;2022-11-22T16:46:35;89.85;;;50.30;;
22521;SDS011;11427;51.062;17.044;2022-11-22T17:01:36;95.35;;;52.20;;
22521;SDS011;11427;51.062;17.044;2022-11-22T17:16:43;93.72;;;52.22;;
22521;SDS011;11427;51.062;17.044;2022-11-22T17:31:48;98.85;;;52.65;;
22521;SDS011;11427;51.062;17.044;2022-11-22T17:46:50;99.28;;;54.55;;
22521;SDS011;11427;51.062;17.044;2022-11-22T18:01:52;88.80;;;50.67;;
22521;SDS011;11427;51.062;17.044;2022-11-22T18:16:54;94.40;;;51.40;;
22521;SDS011;11427;51.062;17.044;2022-11-22T18:31:56;109.43;;;56.80;;
22521;SDS011;11427;51.062;17.044;2022-11-22T18:46:58;109.50;;;56.67;;
22521;SDS011;11427;51.062;17.044;2022-11-22T19:02:00;98.32;;;51.47;;
22521;SDS011;11427;51.062;17.044;2022-11-22T19:17:03;87.78;;;46.20;;
22521;SDS011;11427;51.062;17.044;2022-11-22T19:32:05;87.57;;;48.00;;
22521;SDS011;11427;51.062;17.044;2022-11-22T19:47:07;97.13;;;52.15;;
22521;SDS011;11427;51.062;17.044;2022-11-22T20:02:09;85.03;;;47.17;;
22521;SDS011;11427;51.062;17.044;2022-11-22T20:17:12;114.40;;;60.25;;
22521;SDS011;11427;51.062;17.044;2022-11-22T20:32:14;111.90;;;59.25;;
22521;SDS011;11427;51.062;17.044;2022-11-22T20:47:16;98.80;;;51.38;;
22521;SDS011;11427;51.062;17.044;2022-11-22T21:02:18;150.65;;;75.88;;
22521;SDS011;11427;51.062;17.044;2022-11-22T21:17:20;127.07;;;68.85;;
22521;SDS011;11427;51.062;17.044;2022-11-22T21:32:42;119.88;;;62.45;;
22521;SDS011;11427;51.062;17.044;2022-11-22T21:47:44;105.97;;;56.05;;
22521;SDS011;11427;51.062;17.044;2022-11-22T22:02:48;114.50;;;60.33;;
22521;SDS011;11427;51.062;17.044;2022-11-22T22:17:53;120.53;;;61.65;;
22521;SDS011;11427;51.062;17.044;2022-11-22T22:32:55;128.93;;;66.15;;
22521;SDS011;11427;51.062;17.044;2022-11-22T22:47:58;123.65;;;62.80;;
22521;SDS011;11427;51.062;17.044;2022-11-22T23:03:00;131.90;;;67.35;;
22521;SDS011;11427;51.062;17.044;2022-11-22T23:18:02;127.57;;;68.90;;
22521;SDS011;11427;51.062;17.044;2022-11-22T23:33:03;117.50;;;61.53;;
22521;SDS011;11427;51.062;17.044;2022-11-22T23:48:05;142.20;;;74.45;;
