sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74678;BME280;63207;56.328;43.994;2022-10-29T00:01:50;100861.72;;;21.26;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T00:04:16;100864.34;;;21.26;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T00:06:42;100863.38;;;21.27;46.34
74678;BME280;63207;56.328;43.994;2022-10-29T00:09:09;100859.06;;;21.26;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T00:11:35;100858.25;;;21.25;46.22
74678;BME280;63207;56.328;43.994;2022-10-29T00:14:00;100856.44;;;21.26;46.37
74678;BME280;63207;56.328;43.994;2022-10-29T00:16:29;100859.91;;;21.26;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T00:18:58;100847.72;;;21.25;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T00:21:25;100853.00;;;21.25;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T00:23:52;100853.00;;;21.25;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T00:26:19;100845.22;;;21.24;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T00:28:46;100846.91;;;21.25;46.40
74678;BME280;63207;56.328;43.994;2022-10-29T00:31:16;100832.94;;;21.24;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T00:33:49;100841.78;;;21.23;46.32
74678;BME280;63207;56.328;43.994;2022-10-29T00:36:18;100835.56;;;21.24;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T00:38:44;100837.34;;;21.24;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T00:41:16;100831.94;;;21.25;46.22
74678;BME280;63207;56.328;43.994;2022-10-29T00:46:51;100830.31;;;21.24;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T00:49:18;100824.34;;;21.22;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T00:51:45;100828.63;;;21.23;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T00:54:13;100819.78;;;21.24;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T00:59:14;100807.56;;;21.23;46.37
74678;BME280;63207;56.328;43.994;2022-10-29T01:01:42;100817.28;;;21.23;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T01:04:08;100815.47;;;21.23;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T01:06:35;100811.03;;;21.24;46.36
74678;BME280;63207;56.328;43.994;2022-10-29T01:09:02;100805.94;;;21.22;46.37
74678;BME280;63207;56.328;43.994;2022-10-29T01:14:58;100804.13;;;21.23;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T01:18:22;100796.38;;;21.21;46.38
74678;BME280;63207;56.328;43.994;2022-10-29T01:24:01;100799.84;;;21.22;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T01:29:34;100791.97;;;21.22;46.34
74678;BME280;63207;56.328;43.994;2022-10-29T01:32:10;100792.09;;;21.20;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T01:34:40;100792.78;;;21.22;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T01:37:12;100777.13;;;21.21;46.22
74678;BME280;63207;56.328;43.994;2022-10-29T01:40:32;100786.69;;;21.22;46.43
74678;BME280;63207;56.328;43.994;2022-10-29T01:42:42;100784.19;;;21.20;46.35
74678;BME280;63207;56.328;43.994;2022-10-29T01:45:15;100780.59;;;21.21;46.22
74678;BME280;63207;56.328;43.994;2022-10-29T01:47:52;100778.13;;;21.20;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T01:50:21;100783.22;;;21.21;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T01:52:48;100783.22;;;21.21;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T01:55:19;100776.31;;;21.20;46.32
74678;BME280;63207;56.328;43.994;2022-10-29T01:57:45;100777.00;;;21.22;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T02:00:14;100776.16;;;21.22;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T02:08:49;100769.25;;;21.21;46.34
74678;BME280;63207;56.328;43.994;2022-10-29T02:11:26;100768.41;;;21.20;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T02:14:00;100761.50;;;21.19;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T02:16:27;100754.44;;;21.20;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T02:18:54;100744.06;;;21.18;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T02:21:21;100745.56;;;21.21;46.31
74678;BME280;63207;56.328;43.994;2022-10-29T02:23:47;100750.00;;;21.20;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T02:26:13;100756.91;;;21.21;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T02:28:39;100750.81;;;21.21;46.42
74678;BME280;63207;56.328;43.994;2022-10-29T02:31:05;100754.28;;;21.21;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T02:33:31;100746.38;;;21.21;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T02:35:56;100753.63;;;21.19;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T02:38:22;100746.53;;;21.20;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T02:40:48;100743.91;;;21.20;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T02:43:14;100745.56;;;21.21;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T02:45:40;100749.00;;;21.21;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T02:48:06;100745.56;;;21.21;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T02:50:32;100741.28;;;21.20;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T02:52:58;100747.38;;;21.20;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T02:55:24;100739.34;;;21.22;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T02:57:49;100728.94;;;21.20;46.32
74678;BME280;63207;56.328;43.994;2022-10-29T03:00:15;100728.94;;;21.20;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T03:02:41;100728.81;;;21.22;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T03:05:07;100728.13;;;21.20;46.31
74678;BME280;63207;56.328;43.994;2022-10-29T03:07:34;100727.31;;;21.19;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T03:10:05;100725.50;;;21.20;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T03:12:32;100721.88;;;21.21;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T03:14:58;100725.50;;;21.20;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T03:17:42;100728.94;;;21.20;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T03:20:08;100730.59;;;21.21;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T03:22:35;100730.91;;;21.18;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T03:25:01;100722.88;;;21.20;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T03:27:29;100718.44;;;21.20;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T03:29:54;100713.31;;;21.19;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T03:32:20;100711.53;;;21.19;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T03:34:46;100708.72;;;21.21;46.32
74678;BME280;63207;56.328;43.994;2022-10-29T03:37:12;100698.22;;;21.21;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T03:39:38;100701.81;;;21.20;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T03:42:03;100689.50;;;21.20;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T03:44:30;100682.59;;;21.19;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T03:46:55;100684.38;;;21.19;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T03:49:21;100695.56;;;21.21;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T03:51:47;100685.06;;;21.21;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T03:54:13;100692.25;;;21.19;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T03:56:39;100694.75;;;21.20;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T03:59:05;100687.84;;;21.19;46.22
74678;BME280;63207;56.328;43.994;2022-10-29T04:01:30;100686.19;;;21.18;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T04:03:56;100686.03;;;21.20;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T04:06:22;100686.03;;;21.20;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T04:08:48;100678.28;;;21.18;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T04:11:32;100679.97;;;21.19;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T04:13:58;100676.66;;;21.17;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T04:16:24;100676.47;;;21.19;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T04:18:50;100671.22;;;21.19;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T04:21:16;100665.94;;;21.19;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T04:23:42;100667.75;;;21.18;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T04:26:08;100667.63;;;21.20;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T04:28:34;100656.41;;;21.18;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T04:31:08;100668.59;;;21.19;46.34
74678;BME280;63207;56.328;43.994;2022-10-29T04:33:35;100652.81;;;21.19;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T04:36:01;100644.91;;;21.19;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T04:38:28;100645.75;;;21.19;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T04:41:03;100642.44;;;21.17;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T04:43:29;100636.19;;;21.18;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T04:46:14;100628.31;;;21.18;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T04:48:40;100632.59;;;21.19;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T04:51:06;100626.50;;;21.19;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T04:53:31;100626.66;;;21.17;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T04:56:01;100623.88;;;21.19;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T04:58:30;100620.41;;;21.18;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T05:01:02;100611.69;;;21.18;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T05:03:30;100607.25;;;21.18;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T05:05:56;100606.44;;;21.18;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T05:08:22;100597.72;;;21.17;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T05:10:48;100597.72;;;21.17;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T05:13:13;100604.63;;;21.18;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T05:15:40;100595.91;;;21.18;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T05:18:06;100599.38;;;21.18;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T05:20:32;100597.72;;;21.17;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T05:25:26;100582.91;;;21.16;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T05:28:03;100590.66;;;21.18;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T05:30:30;100582.09;;;21.16;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T05:32:56;100594.28;;;21.17;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T05:35:22;100600.19;;;21.19;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T05:37:54;100600.19;;;21.19;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T05:40:22;100607.25;;;21.18;46.07
74678;BME280;63207;56.328;43.994;2022-10-29T05:42:48;100613.34;;;21.19;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T05:45:15;100601.31;;;21.16;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T05:47:41;100606.44;;;21.18;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T05:50:07;100609.88;;;21.18;46.32
74678;BME280;63207;56.328;43.994;2022-10-29T05:52:33;100604.63;;;21.18;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T05:54:59;100601.19;;;21.18;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T05:57:27;100595.09;;;21.17;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T05:59:53;100597.72;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T06:02:19;100603.81;;;21.18;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T06:04:45;100595.91;;;21.18;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T06:07:11;100598.53;;;21.18;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T06:09:37;100595.09;;;21.17;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T06:12:03;100598.53;;;21.18;46.30
74678;BME280;63207;56.328;43.994;2022-10-29T06:14:29;100589.97;;;21.16;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T06:16:54;100591.66;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T06:19:20;100590.66;;;21.18;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T06:21:46;100584.72;;;21.16;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T06:24:12;100593.28;;;21.18;46.08
74678;BME280;63207;56.328;43.994;2022-10-29T06:26:38;100569.75;;;21.16;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T06:29:04;100566.16;;;21.17;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T06:31:30;100567.81;;;21.18;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T06:33:56;100559.09;;;21.18;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T06:36:22;100549.56;;;21.17;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T06:38:48;100553.00;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T06:41:32;100550.69;;;21.14;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T06:43:58;100556.47;;;21.18;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T06:46:42;100542.50;;;21.17;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T06:49:08;100545.25;;;21.16;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T06:51:34;100540.69;;;21.18;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T06:54:00;100534.59;;;21.17;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T06:56:25;100532.09;;;21.16;46.05
74678;BME280;63207;56.328;43.994;2022-10-29T06:58:54;100539.03;;;21.17;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T07:01:19;100533.91;;;21.15;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T07:03:45;100531.16;;;21.17;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T07:06:11;100526.84;;;21.16;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T07:08:38;100529.34;;;21.17;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T07:11:04;100527.66;;;21.16;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T07:13:30;100519.63;;;21.18;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T07:15:55;100525.88;;;21.17;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T07:18:21;100515.50;;;21.15;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T07:20:47;100516.31;;;21.16;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T07:23:13;100518.81;;;21.17;46.06
74678;BME280;63207;56.328;43.994;2022-10-29T07:25:39;100522.41;;;21.16;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T07:28:16;100518.00;;;21.17;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T07:30:43;100517.13;;;21.16;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T07:33:09;100518.81;;;21.17;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T07:35:56;100510.09;;;21.17;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T07:38:22;100501.34;;;21.16;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T07:40:49;100506.63;;;21.16;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T07:43:16;100510.09;;;21.17;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T07:45:44;100506.63;;;21.16;46.22
74678;BME280;63207;56.328;43.994;2022-10-29T07:48:28;100509.25;;;21.16;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T07:50:57;100503.03;;;21.17;46.29
74678;BME280;63207;56.328;43.994;2022-10-29T07:53:23;100503.16;;;21.16;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T07:55:53;100498.72;;;21.16;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T07:58:19;100494.31;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T08:00:45;100494.47;;;21.15;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T08:03:12;100494.47;;;21.15;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T08:05:38;100484.75;;;21.16;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T08:08:05;100483.78;;;21.17;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T08:10:32;100489.06;;;21.17;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T08:13:00;100489.88;;;21.17;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T08:15:28;100492.50;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T08:17:55;100474.25;;;21.16;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T08:20:23;100481.16;;;21.17;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T08:22:49;100469.28;;;21.13;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T08:25:34;100476.88;;;21.16;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T08:28:07;100476.03;;;21.15;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T08:30:33;100480.19;;;21.18;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T08:33:00;100475.91;;;21.17;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T08:35:26;100476.88;;;21.16;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T08:37:52;100475.91;;;21.17;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T08:45:46;100466.53;;;21.14;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T08:51:25;100461.91;;;21.16;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T08:53:53;100458.78;;;21.13;46.33
74678;BME280;63207;56.328;43.994;2022-10-29T08:56:32;100452.50;;;21.14;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T08:59:10;100442.00;;;21.14;46.31
74678;BME280;63207;56.328;43.994;2022-10-29T09:01:37;100434.09;;;21.14;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T09:09:55;100422.75;;;21.13;46.25
74678;BME280;63207;56.328;43.994;2022-10-29T09:21:30;100415.88;;;21.12;46.31
74678;BME280;63207;56.328;43.994;2022-10-29T09:24:02;100415.69;;;21.14;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T09:29:50;100403.38;;;21.14;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T09:32:00;100399.09;;;21.13;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T09:34:49;100399.91;;;21.14;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T09:37:20;100400.75;;;21.14;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T09:39:48;100395.31;;;21.16;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T09:42:22;100381.34;;;21.15;46.27
74678;BME280;63207;56.328;43.994;2022-10-29T09:44:57;100375.41;;;21.13;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T09:52:42;100361.31;;;21.14;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T09:55:38;100350.78;;;21.14;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T09:58:05;100356.69;;;21.16;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T10:00:32;100349.78;;;21.15;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T10:03:09;100339.41;;;21.14;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T10:08:22;100335.00;;;21.14;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T10:11:02;100334.00;;;21.15;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T10:13:36;100327.75;;;21.16;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T10:16:28;100328.75;;;21.15;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T10:18:57;100320.03;;;21.15;46.31
74678;BME280;63207;56.328;43.994;2022-10-29T10:21:41;100316.41;;;21.16;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T10:24:28;100318.09;;;21.17;45.97
74678;BME280;63207;56.328;43.994;2022-10-29T10:26:54;100307.56;;;21.17;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T10:29:22;100303.13;;;21.17;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T10:34:20;100297.19;;;21.15;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T10:36:53;100285.66;;;21.16;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T10:39:25;100284.72;;;21.17;46.08
74678;BME280;63207;56.328;43.994;2022-10-29T10:41:52;100275.00;;;21.18;46.07
74678;BME280;63207;56.328;43.994;2022-10-29T10:44:19;100285.53;;;21.18;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T10:46:48;100275.16;;;21.16;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T10:49:20;100276.81;;;21.17;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T10:51:51;100276.81;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T10:57:17;100267.13;;;21.18;46.05
74678;BME280;63207;56.328;43.994;2022-10-29T11:02:48;100263.66;;;21.17;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T11:05:23;100268.09;;;21.17;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T11:10:47;100265.47;;;21.17;46.32
74678;BME280;63207;56.328;43.994;2022-10-29T11:13:17;100252.31;;;21.17;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T11:16:17;100255.91;;;21.16;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T11:18:52;100262.84;;;21.17;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T11:21:32;100248.03;;;21.16;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T11:26:40;100242.94;;;21.14;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T11:32:18;100247.06;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T11:35:04;100241.81;;;21.17;46.00
74678;BME280;63207;56.328;43.994;2022-10-29T11:37:42;100238.31;;;21.16;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T11:42:59;100228.66;;;21.17;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T11:51:34;100216.47;;;21.16;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T11:59:30;100208.56;;;21.16;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T12:02:18;100203.50;;;21.14;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T12:04:59;100204.13;;;21.16;46.01
74678;BME280;63207;56.328;43.994;2022-10-29T12:07:50;100197.09;;;21.17;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T12:13:20;100193.63;;;21.16;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T12:21:35;100180.47;;;21.16;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T12:32:09;100171.59;;;21.17;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T12:37:41;100164.53;;;21.18;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T12:40:17;100160.25;;;21.17;46.05
74678;BME280;63207;56.328;43.994;2022-10-29T12:42:46;100158.44;;;21.17;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T12:48:04;100152.19;;;21.18;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T12:53:25;100141.84;;;21.17;46.05
74678;BME280;63207;56.328;43.994;2022-10-29T12:56:12;100147.13;;;21.17;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T12:58:51;100139.22;;;21.17;46.08
74678;BME280;63207;56.328;43.994;2022-10-29T13:14:47;100119.81;;;21.18;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T13:17:36;100111.09;;;21.17;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T13:38:44;100078.56;;;21.18;46.26
74678;BME280;63207;56.328;43.994;2022-10-29T13:43:36;100072.47;;;21.18;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T13:46:21;100072.47;;;21.18;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T13:48:49;100073.28;;;21.18;46.04
74678;BME280;63207;56.328;43.994;2022-10-29T13:51:21;100070.50;;;21.20;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T13:53:54;100068.84;;;21.19;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T13:56:45;100062.75;;;21.18;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T13:59:19;100056.69;;;21.18;46.11
74678;BME280;63207;56.328;43.994;2022-10-29T14:01:55;100054.88;;;21.18;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T14:04:29;100047.00;;;21.18;46.05
74678;BME280;63207;56.328;43.994;2022-10-29T14:06:59;100046.03;;;21.19;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T14:09:43;100032.03;;;21.19;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T14:12:16;100034.66;;;21.19;46.16
74678;BME280;63207;56.328;43.994;2022-10-29T14:17:12;100017.09;;;21.19;46.12
74678;BME280;63207;56.328;43.994;2022-10-29T14:19:51;100024.97;;;21.19;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T14:22:36;100019.72;;;21.19;46.06
74678;BME280;63207;56.328;43.994;2022-10-29T14:27:46;100015.59;;;21.17;46.14
74678;BME280;63207;56.328;43.994;2022-10-29T14:30:32;100003.28;;;21.17;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T14:32:58;100001.47;;;21.18;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T14:35:23;100001.47;;;21.18;46.18
74678;BME280;63207;56.328;43.994;2022-10-29T14:37:50;99987.66;;;21.16;46.05
74678;BME280;63207;56.328;43.994;2022-10-29T14:40:20;99996.03;;;21.19;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T14:42:52;99990.94;;;21.18;46.28
74678;BME280;63207;56.328;43.994;2022-10-29T14:45:24;99981.06;;;21.20;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T14:47:54;99980.25;;;21.19;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T14:50:22;99977.63;;;21.19;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T14:52:53;99976.97;;;21.17;46.20
74678;BME280;63207;56.328;43.994;2022-10-29T14:55:26;99969.56;;;21.21;46.07
74678;BME280;63207;56.328;43.994;2022-10-29T14:58:27;99964.47;;;21.19;46.24
74678;BME280;63207;56.328;43.994;2022-10-29T15:00:56;99961.84;;;21.19;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T15:03:25;99952.16;;;21.20;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T15:08:37;99950.34;;;21.20;46.19
74678;BME280;63207;56.328;43.994;2022-10-29T15:11:04;99944.25;;;21.20;46.23
74678;BME280;63207;56.328;43.994;2022-10-29T15:13:33;99948.69;;;21.19;46.13
74678;BME280;63207;56.328;43.994;2022-10-29T15:16:08;99939.81;;;21.20;46.21
74678;BME280;63207;56.328;43.994;2022-10-29T15:18:46;99942.44;;;21.20;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T15:21:32;99930.09;;;21.21;46.15
74678;BME280;63207;56.328;43.994;2022-10-29T15:24:05;99930.91;;;21.21;46.06
74678;BME280;63207;56.328;43.994;2022-10-29T15:26:34;99925.84;;;21.20;46.09
74678;BME280;63207;56.328;43.994;2022-10-29T15:29:09;99917.94;;;21.20;46.17
74678;BME280;63207;56.328;43.994;2022-10-29T15:31:43;99912.69;;;21.20;46.10
74678;BME280;63207;56.328;43.994;2022-10-29T15:34:52;99908.41;;;21.19;46.32