sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2023-11-21T00:03:13;2.53;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:08:12;2.53;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:13:11;3.27;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:18:10;2.97;;;2.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:23:11;3.07;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:28:10;2.27;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:33:09;2.70;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:38:08;7.87;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:43:09;3.90;;;3.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:48:09;5.20;;;3.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:53:09;5.07;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T00:58:10;6.67;;;4.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:03:09;9.10;;;4.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:08:08;6.17;;;4.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:13:07;6.97;;;4.37;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:18:08;8.17;;;4.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:23:07;9.80;;;5.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:28:05;7.47;;;5.03;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:33:06;7.60;;;5.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:38:05;8.40;;;4.97;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:43:05;9.73;;;6.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:48:07;7.70;;;5.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:53:07;11.10;;;6.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T01:58:06;8.50;;;6.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:03:07;14.57;;;7.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:08:07;12.57;;;8.53;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:13:07;13.53;;;7.23;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:18:07;9.13;;;5.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:23:09;14.60;;;7.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:28:10;7.67;;;5.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:33:10;11.53;;;6.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:38:11;10.83;;;7.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:43:10;11.77;;;6.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:48:09;9.90;;;5.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:53:08;12.50;;;7.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T02:58:11;9.63;;;6.23;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:03:10;10.00;;;6.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:08:10;12.33;;;6.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:13:11;10.17;;;6.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:18:10;11.70;;;6.83;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:23:11;7.30;;;5.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:28:10;12.67;;;7.73;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:33:10;9.50;;;6.23;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:38:09;8.57;;;6.23;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:43:10;14.33;;;6.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:48:09;11.93;;;5.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:53:12;10.33;;;6.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T03:58:11;8.00;;;5.83;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:03:10;10.10;;;6.23;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:08:10;8.57;;;5.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:13:11;8.57;;;6.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:18:11;9.70;;;5.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:23:09;9.90;;;6.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:28:12;11.83;;;6.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:33:11;8.30;;;6.03;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:38:10;9.40;;;6.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:43:09;12.80;;;6.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:48:10;11.40;;;6.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:53:09;14.57;;;7.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T04:58:11;8.70;;;5.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:03:10;9.90;;;6.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:08:10;10.90;;;6.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:13:09;8.00;;;5.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:18:09;11.53;;;7.37;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:23:08;11.00;;;7.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:28:07;11.03;;;6.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:33:06;11.57;;;6.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:38:06;8.43;;;5.87;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:43:06;10.70;;;6.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:48:05;9.03;;;6.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:53:05;10.33;;;5.87;;
3309;SDS011;1667;53.238;10.394;2023-11-21T05:58:06;8.47;;;6.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:03:05;9.33;;;6.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:08:07;12.17;;;5.97;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:13:06;8.70;;;6.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:18:05;10.47;;;5.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:23:12;9.73;;;5.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:28:11;11.70;;;6.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:33:10;11.43;;;7.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:38:09;14.03;;;7.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:43:09;18.00;;;7.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:48:08;11.90;;;6.83;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:53:08;13.50;;;7.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T06:58:07;11.67;;;6.87;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:03:07;11.40;;;5.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:08:06;10.27;;;7.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:13:05;9.70;;;6.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:18:04;10.90;;;6.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:23:06;11.13;;;6.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:28:05;10.43;;;6.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:33:03;10.73;;;7.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:38:02;11.10;;;7.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:43:03;12.33;;;7.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:48:03;10.23;;;6.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:53:04;9.90;;;6.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T07:58:04;13.73;;;7.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:03:03;10.83;;;6.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:08:02;12.10;;;6.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:13:02;16.40;;;7.57;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:18:03;10.80;;;7.17;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:23:04;12.30;;;7.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:28:03;10.47;;;6.73;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:33:04;10.87;;;7.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:38:03;11.73;;;6.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:43:02;13.90;;;8.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:48:01;13.00;;;6.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:53:02;7.67;;;5.83;;
3309;SDS011;1667;53.238;10.394;2023-11-21T08:58:01;11.40;;;7.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:03:03;11.97;;;6.73;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:08:05;12.53;;;8.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:13:05;13.63;;;7.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:18:07;9.27;;;6.37;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:23:07;13.20;;;7.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:28:06;11.80;;;7.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:33:06;11.00;;;7.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:38:07;8.70;;;6.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:43:08;7.10;;;5.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:48:16;8.60;;;5.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:53:17;8.17;;;5.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T09:58:19;9.20;;;6.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:03:21;8.67;;;6.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:08:21;7.63;;;4.97;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:13:42;8.40;;;5.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:18:45;5.67;;;4.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:23:45;10.70;;;5.37;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:28:54;7.13;;;5.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:33:56;5.00;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:39:13;6.90;;;4.53;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:44:16;5.33;;;4.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:49:20;7.20;;;4.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:54:18;4.57;;;4.17;;
3309;SDS011;1667;53.238;10.394;2023-11-21T10:59:18;7.00;;;4.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:04:23;6.90;;;4.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:09:25;4.63;;;3.87;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:14:25;6.00;;;5.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:19:27;6.57;;;4.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:24:32;4.93;;;3.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:29:45;6.23;;;4.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:41:50;5.33;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:46:50;3.83;;;3.53;;
3309;SDS011;1667;53.238;10.394;2023-11-21T11:57:38;5.50;;;3.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:02:38;6.10;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:07:47;3.53;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:12:50;6.83;;;3.57;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:17:51;3.27;;;2.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:22:51;3.63;;;3.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:27:52;5.00;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:32:52;4.17;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:38:08;4.70;;;3.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:43:09;5.30;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:48:08;3.97;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:53:09;5.07;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T12:58:11;4.50;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:03:11;5.43;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:08:15;7.37;;;4.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:13:18;4.73;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:18:20;4.80;;;3.87;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:23:20;7.07;;;4.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:28:21;5.23;;;4.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:33:21;5.80;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:38:24;5.30;;;3.37;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:43:30;6.57;;;4.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:48:30;6.03;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:53:37;4.40;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T13:58:40;4.80;;;4.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:03:43;10.07;;;3.97;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:08:49;7.70;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:13:49;4.27;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:18:49;3.00;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:23:52;5.60;;;4.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:28:54;5.00;;;4.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:33:54;6.80;;;4.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:38:53;5.60;;;3.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:43:54;5.30;;;4.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:48:54;3.90;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:53:58;5.07;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T14:59:05;4.10;;;3.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:04:13;4.80;;;3.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:09:26;4.90;;;4.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:14:39;6.40;;;4.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:19:40;5.40;;;4.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:24:39;6.90;;;4.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:29:40;8.00;;;4.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:34:39;4.23;;;3.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:39:38;3.40;;;3.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:44:37;3.00;;;2.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:49:38;4.30;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:54:36;4.13;;;2.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T15:59:39;4.63;;;3.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:04:41;5.70;;;3.53;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:09:40;5.07;;;3.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:14:40;4.67;;;3.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:19:43;4.00;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:24:42;9.40;;;4.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:29:41;4.80;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:34:40;5.40;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:39:40;3.47;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:44:39;5.50;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:49:38;7.00;;;4.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:54:38;7.67;;;4.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T16:59:39;6.77;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:04:38;6.13;;;4.23;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:09:41;6.50;;;3.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:14:41;3.63;;;3.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:19:40;2.90;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:24:42;4.37;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:29:41;4.30;;;3.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:34:40;3.80;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:39:39;4.80;;;3.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:44:39;6.23;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:49:38;2.17;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:54:37;3.00;;;1.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T17:59:37;2.03;;;1.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:04:38;3.30;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:09:37;2.33;;;1.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:14:36;3.87;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:19:34;2.30;;;1.73;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:24:35;2.03;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:29:36;2.10;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:34:35;3.00;;;1.93;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:39:35;2.57;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:44:34;4.30;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:49:50;2.07;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:54:50;5.80;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T18:59:49;3.77;;;2.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:04:48;5.10;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:09:47;3.03;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:14:50;3.37;;;3.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:19:48;4.47;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:24:47;6.10;;;3.77;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:29:45;6.10;;;4.57;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:34:46;3.93;;;2.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:39:45;2.70;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:44:45;5.03;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:49:44;2.80;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:54:45;7.17;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T19:59:44;3.70;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:04:43;2.43;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:09:43;3.00;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:14:42;3.00;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:19:43;3.50;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:24:43;3.47;;;2.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:29:44;4.50;;;3.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:34:43;4.13;;;2.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:39:45;4.37;;;3.17;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:44:45;4.00;;;3.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:49:44;2.97;;;2.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:54:46;4.00;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T20:59:45;3.83;;;3.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:04:45;4.50;;;4.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:09:46;5.50;;;4.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:14:46;6.73;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:19:45;5.23;;;3.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:24:43;10.33;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:29:44;5.30;;;3.60;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:34:43;4.30;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:39:41;3.63;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:44:43;5.23;;;3.07;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:49:42;6.40;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:54:41;3.80;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T21:59:40;4.27;;;3.17;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:04:40;4.83;;;3.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:09:39;7.13;;;3.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:14:38;5.70;;;3.83;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:19:36;2.20;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:24:37;2.70;;;2.03;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:29:36;2.30;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:34:37;3.03;;;2.33;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:39:36;2.83;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:44:40;2.70;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:49:39;4.33;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:54:40;3.83;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T22:59:39;5.50;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:04:38;3.50;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:09:37;4.67;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:14:37;3.20;;;2.83;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:19:36;5.20;;;3.73;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:24:47;4.50;;;3.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:29:46;4.60;;;3.87;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:34:50;4.50;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:39:48;3.57;;;3.13;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:44:48;3.40;;;2.67;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:49:47;4.67;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:54:46;4.00;;;2.90;;
3309;SDS011;1667;53.238;10.394;2023-11-21T23:59:45;4.10;;;3.70;;
