sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36548;DHT22;22551;52.206;4.856;2024-01-27T04:03:45;1.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:08:47;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:13:50;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:18:54;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:29:12;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:34:17;1.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:39:19;1.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:44:22;1.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:49:26;1.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:54:37;1.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T04:59:39;1.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:04:43;1.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:09:45;1.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:14:47;1.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:19:52;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:24:54;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:29:56;1.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T05:50:31;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:05:57;1.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:10:59;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:16:01;1.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:21:06;1.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:26:09;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:31:11;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:36:18;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:41:23;1.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:46:25;1.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:51:29;1.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T06:56:31;0.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T07:01:33;0.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T07:06:37;0.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T07:11:39;1.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T07:27:04;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T07:32:08;1.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T07:37:13;1.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T08:55:36;2.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T09:20:02;2.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T09:25:06;3.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:10:59;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:16:01;7.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:21:06;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:26:10;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:31:32;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:36:36;7.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:41:40;7.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:46:43;7.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:51:45;7.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T13:56:48;7.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:01:51;7.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:07:26;7.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:12:39;7.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:17:54;7.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:22:56;7.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:28:00;7.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:33:02;7.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:38:05;7.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:43:10;7.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:48:13;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:53:22;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T14:58:25;7.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:03:27;7.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:08:30;7.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:13:33;7.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:18:36;7.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:23:41;6.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:28:45;6.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:33:48;6.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:38:50;6.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:43:54;6.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:48:58;6.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:54:00;6.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T15:59:03;6.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:04:06;6.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:09:10;5.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:14:15;5.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:19:17;5.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:24:20;5.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:29:24;5.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:34:27;5.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:39:29;5.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:44:33;5.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:49:35;5.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:54:37;5.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T16:59:42;5.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:04:45;4.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:09:50;4.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:14:53;4.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:19:55;4.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:24:58;4.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:30:05;4.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:35:10;4.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:40:12;4.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:45:16;4.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:50:18;4.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T17:55:24;4.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:00:36;4.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:05:39;4.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:10:56;4.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:16:00;4.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:21:02;4.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:26:05;4.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:31:09;4.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:36:18;3.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:41:21;3.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:46:28;3.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:51:36;3.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T18:56:38;3.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:01:41;3.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:06:44;3.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:11:46;3.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:16:50;3.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:21:52;3.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:26:54;3.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:31:58;3.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:37:02;3.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:42:05;3.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:47:09;2.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:52:26;2.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T19:57:29;2.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:02:32;2.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:07:37;2.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:12:49;2.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:17:58;2.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:23:00;2.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:28:04;2.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:33:10;2.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:38:13;2.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:43:19;2.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:48:39;2.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:53:42;2.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T20:58:59;2.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:04:29;2.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:10:00;2.20;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:15:11;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:20:21;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:25:26;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:30:28;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:35:50;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:40:52;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:45:55;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:50:59;2.10;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T21:56:01;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:01:22;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:06:28;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:11:31;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:16:40;1.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:21:43;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:26:45;2.00;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:31:50;1.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:36:54;1.90;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:41:59;1.80;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:47:01;1.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:52:05;1.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T22:57:08;1.70;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:02:10;1.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:07:16;1.60;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:12:23;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:17:27;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:22:32;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:27:36;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:32:39;1.50;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:37:43;1.40;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:42:45;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:47:47;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:52:52;1.30;99.90
36548;DHT22;22551;52.206;4.856;2024-01-27T23:57:54;1.20;99.90
