sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2022-12-29T00:00:12;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:01:13;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:02:14;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T00:03:15;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:04:15;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T00:05:16;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:06:16;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T00:07:17;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T00:08:18;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:09:18;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:10:19;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:11:21;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:12:21;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:13:22;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:14:41;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:16:00;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:17:01;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:18:01;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:19:03;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:20:04;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:21:23;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:22:42;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:24:02;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T00:25:21;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T00:26:40;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:28:00;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:29:19;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:30:38;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:31:57;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:33:18;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:34:38;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:36:06;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:37:10;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:38:11;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:39:30;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:40:50;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:42:09;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:43:28;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:44:47;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:45:48;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:46:48;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:47:49;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:48:49;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:50:08;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:51:09;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:52:10;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:53:11;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:54:12;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:55:13;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:56:13;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:57:14;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T00:58:14;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T00:59:15;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:00:16;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:01:16;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:02:17;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:03:17;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:04:18;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:05:19;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:06:19;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:07:20;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:08:21;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:09:21;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:10:41;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:11:42;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:12:42;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:13:45;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:14:46;22.10;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T01:15:50;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:16:51;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:17:52;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:18:52;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:19:53;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:21:00;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:22:00;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:23:02;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:24:02;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:25:03;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:26:13;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:27:14;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:28:15;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:29:16;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:30:19;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:31:19;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:32:20;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:33:21;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:34:22;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:35:22;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:36:23;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:37:24;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:38:24;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:39:25;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:40:26;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:41:26;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:42:27;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:45:51;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:46:54;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:51:11;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:52:12;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T01:53:15;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:54:20;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:55:22;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:56:23;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:57:25;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:58:29;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T01:59:31;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:00:33;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:01:34;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:02:35;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:03:35;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:04:36;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:05:42;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:06:55;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:07:58;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:08:59;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:10:00;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:11:01;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:12:02;22.30;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:13:03;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:14:10;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:15:11;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:16:30;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T02:30:38;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:34:12;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:36:40;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:37:58;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:39:15;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:40:56;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:43:04;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:46:09;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:47:08;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:48:18;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:49:25;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:50:51;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:51:59;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:53:02;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:54:04;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:55:24;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T02:56:24;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:58:26;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T02:59:27;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:00:27;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:06:37;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:11:59;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:13:16;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:17:59;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:18:37;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:19:41;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:20:53;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:21:57;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:23:22;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:24:31;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:25:33;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:26:38;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:27:41;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:28:44;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:29:50;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:30:55;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:31:57;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:33:00;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:34:03;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T03:35:05;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:36:08;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:37:11;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:38:14;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:39:16;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:40:17;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T03:41:20;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:42:23;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:43:25;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:44:33;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:45:34;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:46:35;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:47:36;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:48:37;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T03:49:37;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T03:50:38;22.40;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T03:51:39;22.40;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T03:52:41;22.40;47.40
46784;DHT22;32544;52.832;13.816;2022-12-29T03:53:41;22.40;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T03:54:42;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T03:55:43;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T03:56:45;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T03:57:48;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T03:58:54;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:00:03;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:01:04;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:02:08;22.50;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:03:09;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:04:09;22.40;46.60
46784;DHT22;32544;52.832;13.816;2022-12-29T04:05:10;22.40;46.60
46784;DHT22;32544;52.832;13.816;2022-12-29T04:06:11;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:07:18;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:08:18;22.40;46.60
46784;DHT22;32544;52.832;13.816;2022-12-29T04:09:19;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:10:22;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:11:26;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:12:26;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:13:27;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:14:28;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:15:28;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:16:29;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:17:30;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:18:30;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:19:31;22.40;46.70
46784;DHT22;32544;52.832;13.816;2022-12-29T04:20:31;22.40;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:21:51;22.40;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:23:02;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:24:04;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:25:07;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:26:08;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:27:15;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:28:27;22.30;46.80
46784;DHT22;32544;52.832;13.816;2022-12-29T04:29:48;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:31:16;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:32:19;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:33:23;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:34:24;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:35:25;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:36:26;22.30;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:37:27;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:38:27;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:39:28;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:40:29;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:41:30;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:42:30;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:43:31;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:44:44;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:45:48;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:47:00;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:48:21;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T04:49:39;22.30;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T04:51:01;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:52:09;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T04:53:11;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T04:54:11;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T04:55:12;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T04:56:16;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T04:57:16;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T04:58:21;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T04:59:21;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:00:24;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T05:01:26;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:02:26;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:03:28;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:04:29;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:05:29;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:06:31;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:07:32;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:08:34;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:09:36;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:10:36;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:11:42;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:12:44;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:13:46;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:14:47;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:15:51;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:16:52;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:17:53;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:18:54;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:19:55;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:20:55;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T05:21:57;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:22:58;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:23:59;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:25:00;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T05:26:01;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:27:07;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:28:17;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T05:29:22;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:30:23;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:31:23;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:32:24;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:33:25;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T05:34:26;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:35:27;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:36:27;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:37:32;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:38:33;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:39:34;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:40:38;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:41:46;22.10;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:43:12;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:44:19;22.10;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T05:45:27;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:46:36;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:48:06;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:49:20;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:50:31;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:51:47;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:52:48;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:53:49;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:54:50;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:55:54;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:56:54;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:57:55;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:58:56;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T05:59:58;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:00:58;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:01:59;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:03:00;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T06:04:01;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:05:01;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:06:02;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:07:03;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:08:15;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:09:16;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:10:16;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:11:28;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:12:32;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:13:33;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:14:34;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:15:37;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:16:40;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:17:45;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:18:46;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:19:47;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:20:47;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:21:50;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:22:53;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:23:53;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:24:54;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:25:56;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:26:57;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:27:58;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:28:59;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:29:59;22.20;47.50
46784;DHT22;32544;52.832;13.816;2022-12-29T06:31:00;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:32:03;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:33:06;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:34:08;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:35:10;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:36:16;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:37:16;22.20;47.60
46784;DHT22;32544;52.832;13.816;2022-12-29T06:38:17;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:39:17;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:40:28;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:41:51;22.20;47.50
46784;DHT22;32544;52.832;13.816;2022-12-29T06:43:12;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:44:25;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:45:34;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:46:35;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:47:35;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:48:36;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:49:36;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:50:37;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:51:37;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:52:38;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:53:38;22.20;46.90
46784;DHT22;32544;52.832;13.816;2022-12-29T06:54:39;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:55:41;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:56:41;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:57:42;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:58:42;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T06:59:43;22.20;47.00
46784;DHT22;32544;52.832;13.816;2022-12-29T07:00:44;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:01:45;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:02:45;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:03:46;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:04:46;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:05:47;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:06:47;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:07:48;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:08:48;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:09:49;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:10:50;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:11:50;22.20;47.20
46784;DHT22;32544;52.832;13.816;2022-12-29T07:12:51;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:13:51;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:14:52;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:15:52;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:16:53;22.20;47.10
46784;DHT22;32544;52.832;13.816;2022-12-29T07:17:53;22.20;47.10