sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:01:16;26;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:03:46;30;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:06:15;32;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:08:44;30;30;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:11:13;33;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:13:41;36;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:16:14;30;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:18:43;34;34;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:21:15;27;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:23:46;36;34;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:26:15;29;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:28:44;32;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:31:14;32;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:33:43;34;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:36:12;36;35;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:38:46;39;33;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:41:17;35;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:43:45;31;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:46:16;29;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:48:48;36;36;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:51:17;34;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:53:47;29;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:56:16;34;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T00:58:46;35;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:01:15;38;33;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:03:45;33;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:06:15;39;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:08:46;28;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:11:18;35;33;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:13:49;31;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:16:20;34;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:18:51;32;30;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:21:21;32;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:23:53;31;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:26:25;35;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:28:55;33;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:31:26;38;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:33:56;37;31;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:36:27;33;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:38:58;37;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:41:29;36;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:44:00;30;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:47:12;23;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:49:45;28;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:52:18;31;30;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:54:51;38;34;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T01:57:27;28;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:00:00;30;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:02:33;31;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:05:04;37;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:07:37;36;33;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:10:10;30;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:12:39;27;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:15:09;29;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:17:37;32;28;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:20:10;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:22:54;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:25:46;26;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:28:33;38;33;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:31:18;82;81;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:33:58;89;84;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:36:38;86;83;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:39:17;94;88;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:41:55;88;87;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:44:35;84;79;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:47:08;82;80;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:49:44;87;84;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:52:18;77;76;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:54:47;77;74;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:57:17;80;79;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T02:59:51;77;74;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:02:32;73;71;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:05:20;81;77;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:07:59;75;74;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:10:35;75;73;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:13:11;72;68;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:15:48;69;69;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:18:20;76;69;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:20:56;66;66;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:23:32;64;63;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:26:04;59;57;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:28:38;66;62;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:31:12;61;58;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:33:45;66;63;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:36:16;58;56;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:38:47;57;56;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:41:18;60;58;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:43:54;52;50;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:46:27;57;55;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:48:58;55;55;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:51:28;54;52;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:54:06;49;49;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:56:41;47;44;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T03:59:16;44;44;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:01:50;66;58;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:04:23;59;58;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:06:53;64;59;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:09:25;65;61;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:11:56;58;55;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:14:27;55;49;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:16:58;54;49;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:19:29;52;43;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:21:59;53;49;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:24:27;54;49;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:26:55;49;45;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:29:24;49;40;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:31:52;45;38;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:34:20;43;36;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:36:49;36;34;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:39:17;40;34;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:41:46;40;35;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:44:15;35;34;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:46:43;43;36;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:49:12;41;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:51:41;36;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:54:09;33;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:56:38;35;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T04:59:06;33;29;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:01:35;27;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:04:03;34;32;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:06:31;33;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:09:00;28;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:11:28;28;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:13:57;29;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:16:25;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:18:54;29;27;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:21:23;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:23:52;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:26:20;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:28:48;23;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:31:16;22;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:33:45;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:36:13;24;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:38:42;26;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:41:11;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:43:40;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:46:08;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:48:37;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:51:05;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:53:34;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:56:02;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T05:58:30;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:00:59;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:03:27;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:05:55;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:08:23;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:10:52;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:13:20;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:15:49;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:18:17;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:20:46;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:23:14;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:25:43;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:28:15;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:30:44;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:33:13;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:35:44;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:38:13;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:40:42;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:43:10;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:45:38;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:48:07;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:50:35;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:53:03;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:55:32;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T06:58:00;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:00:29;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:02:58;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:05:27;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:07:58;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:10:28;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:12:59;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:15:30;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:18:02;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:20:32;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:23:00;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:25:29;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:27:58;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:30:26;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:32:55;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:35:26;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:37:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:40:33;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:43:02;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:45:31;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:48:00;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:50:30;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:53:00;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:55:29;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T07:57:58;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:00:28;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:02:58;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:05:27;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:07:56;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:10:25;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:12:56;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:15:25;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:17:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:20:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:22:53;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:25:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:27:54;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:30:24;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:32:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:33:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:35:31;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:38:00;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:40:30;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:43:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:45:30;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:48:01;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:50:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:53:02;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:55:32;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T08:58:02;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:00:32;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:03:00;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:05:31;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:08:00;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:10:31;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:13:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:15:33;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:18:01;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:20:30;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:23:01;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:25:32;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:28:01;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:30:31;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:33:02;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:35:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:38:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:40:32;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:43:07;12;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:45:45;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:48:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:51:04;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:53:37;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:56:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T09:58:42;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:01:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:04:11;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:06:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:09:25;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:11:58;9;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:14:40;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:17:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:20:04;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:22:50;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:25:28;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:28:06;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:30:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:33:18;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:35:50;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:38:25;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:41:00;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:43:33;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:46:14;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:48:47;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:51:27;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:54:09;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:57:09;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T10:59:45;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:02:17;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:04:48;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:07:19;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:09:48;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:12:18;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:14:50;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:17:25;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:20:01;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:22:33;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:25:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:27:58;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:30:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:32:57;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:35:26;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:37:56;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:40:27;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:42:56;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:45:31;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:48:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:50:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:53:17;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:55:59;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T11:58:31;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:00:59;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:03:37;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:06:13;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:08:46;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:11:22;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:14:06;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:16:48;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:19:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:22:04;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:24:44;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:27:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:30:10;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:32:54;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:35:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:38:24;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:41:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:43:52;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:49:27;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:52:10;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:54:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T12:57:38;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:00:12;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:02:43;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:05:19;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:07:53;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:10:27;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:13:04;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:15:41;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:18:19;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:20:54;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:23:26;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:25:57;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:28:35;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:31:07;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:33:37;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:36:14;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:38:51;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:41:26;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:44:02;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:46:41;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:49:36;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:52:14;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:54:49;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:57:20;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T13:59:55;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:02:26;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:04:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:07:28;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:09:59;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:12:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:15:19;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:17:50;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:20:24;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:23:10;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:26:17;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:29:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:31:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:34:23;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:37:00;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:39:44;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:42:29;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:45:13;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:47:58;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:50:41;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:53:17;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:55:50;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T14:58:22;9;4;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:00:56;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:03:27;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:06:00;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:08:34;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:11:14;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:13:45;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:16:16;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:18:49;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:21:21;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:23:52;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:26:24;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:28:58;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:31:28;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:33:59;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:36:32;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:39:00;22;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:41:30;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:44:01;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:46:39;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:49:12;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:51:53;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:54:22;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:56:50;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T15:59:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:01:59;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:04:30;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:07:00;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:09:30;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:11:58;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:14:28;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:16:59;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:19:30;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-31T16:22:03;17;14;