sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77727;SHT30;68312;53.502;10.030;2023-06-26T00:02:18;18.49;88.61
77727;SHT30;68312;53.502;10.030;2023-06-26T00:04:44;18.45;88.48
77727;SHT30;68312;53.502;10.030;2023-06-26T00:07:10;18.41;88.53
77727;SHT30;68312;53.502;10.030;2023-06-26T00:09:38;18.40;88.62
77727;SHT30;68312;53.502;10.030;2023-06-26T00:12:05;18.35;88.81
77727;SHT30;68312;53.502;10.030;2023-06-26T00:14:31;18.34;88.87
77727;SHT30;68312;53.502;10.030;2023-06-26T00:16:56;18.34;88.93
77727;SHT30;68312;53.502;10.030;2023-06-26T00:19:25;18.34;88.89
77727;SHT30;68312;53.502;10.030;2023-06-26T00:21:51;18.30;88.95
77727;SHT30;68312;53.502;10.030;2023-06-26T00:24:17;18.30;89.10
77727;SHT30;68312;53.502;10.030;2023-06-26T00:26:46;18.25;89.06
77727;SHT30;68312;53.502;10.030;2023-06-26T00:29:12;18.24;89.04
77727;SHT30;68312;53.502;10.030;2023-06-26T00:31:39;18.23;89.06
77727;SHT30;68312;53.502;10.030;2023-06-26T00:34:06;18.18;89.20
77727;SHT30;68312;53.502;10.030;2023-06-26T00:36:32;18.17;89.24
77727;SHT30;68312;53.502;10.030;2023-06-26T00:38:57;18.11;89.40
77727;SHT30;68312;53.502;10.030;2023-06-26T00:41:24;18.13;89.44
77727;SHT30;68312;53.502;10.030;2023-06-26T00:43:50;18.08;89.52
77727;SHT30;68312;53.502;10.030;2023-06-26T00:46:16;18.07;89.86
77727;SHT30;68312;53.502;10.030;2023-06-26T00:48:44;18.04;89.93
77727;SHT30;68312;53.502;10.030;2023-06-26T00:51:13;18.05;90.01
77727;SHT30;68312;53.502;10.030;2023-06-26T00:53:39;18.03;89.89
77727;SHT30;68312;53.502;10.030;2023-06-26T00:56:05;17.98;89.98
77727;SHT30;68312;53.502;10.030;2023-06-26T00:58:32;17.97;89.99
77727;SHT30;68312;53.502;10.030;2023-06-26T01:00:57;17.93;89.99
77727;SHT30;68312;53.502;10.030;2023-06-26T01:03:24;17.91;90.01
77727;SHT30;68312;53.502;10.030;2023-06-26T01:05:52;17.89;90.15
77727;SHT30;68312;53.502;10.030;2023-06-26T01:08:22;17.83;90.37
77727;SHT30;68312;53.502;10.030;2023-06-26T01:10:48;17.80;90.64
77727;SHT30;68312;53.502;10.030;2023-06-26T01:13:15;17.82;90.74
77727;SHT30;68312;53.502;10.030;2023-06-26T01:15:41;17.76;90.83
77727;SHT30;68312;53.502;10.030;2023-06-26T01:18:07;17.76;90.89
77727;SHT30;68312;53.502;10.030;2023-06-26T01:20:38;17.72;90.89
77727;SHT30;68312;53.502;10.030;2023-06-26T01:23:33;17.66;90.85
77727;SHT30;68312;53.502;10.030;2023-06-26T01:28:34;17.62;90.98
77727;SHT30;68312;53.502;10.030;2023-06-26T01:31:02;17.59;91.17
77727;SHT30;68312;53.502;10.030;2023-06-26T01:33:30;17.56;91.34
77727;SHT30;68312;53.502;10.030;2023-06-26T01:35:56;17.55;91.38
77727;SHT30;68312;53.502;10.030;2023-06-26T01:38:22;17.53;91.55
77727;SHT30;68312;53.502;10.030;2023-06-26T01:40:47;17.49;91.66
77727;SHT30;68312;53.502;10.030;2023-06-26T01:43:57;17.50;91.79
77727;SHT30;68312;53.502;10.030;2023-06-26T01:47:00;17.47;92.04
77727;SHT30;68312;53.502;10.030;2023-06-26T01:50:03;17.47;92.23
77727;SHT30;68312;53.502;10.030;2023-06-26T01:52:46;17.49;92.32
77727;SHT30;68312;53.502;10.030;2023-06-26T01:55:36;17.46;92.36
77727;SHT30;68312;53.502;10.030;2023-06-26T01:58:04;17.43;92.47
77727;SHT30;68312;53.502;10.030;2023-06-26T02:00:32;17.40;92.47
77727;SHT30;68312;53.502;10.030;2023-06-26T02:03:00;17.43;92.60
77727;SHT30;68312;53.502;10.030;2023-06-26T02:05:25;17.40;92.69
77727;SHT30;68312;53.502;10.030;2023-06-26T02:07:51;17.38;92.54
77727;SHT30;68312;53.502;10.030;2023-06-26T02:10:17;17.40;92.63
77727;SHT30;68312;53.502;10.030;2023-06-26T02:12:43;17.39;92.57
77727;SHT30;68312;53.502;10.030;2023-06-26T02:15:09;17.42;92.45
77727;SHT30;68312;53.502;10.030;2023-06-26T02:17:35;17.40;92.44
77727;SHT30;68312;53.502;10.030;2023-06-26T02:20:01;17.38;92.41
77727;SHT30;68312;53.502;10.030;2023-06-26T02:22:29;17.39;92.28
77727;SHT30;68312;53.502;10.030;2023-06-26T02:24:57;17.35;92.22
77727;SHT30;68312;53.502;10.030;2023-06-26T02:27:22;17.31;92.23
77727;SHT30;68312;53.502;10.030;2023-06-26T02:29:48;17.32;92.31
77727;SHT30;68312;53.502;10.030;2023-06-26T02:32:13;17.29;92.35
77727;SHT30;68312;53.502;10.030;2023-06-26T02:34:40;17.28;92.37
77727;SHT30;68312;53.502;10.030;2023-06-26T02:37:05;17.26;92.60
77727;SHT30;68312;53.502;10.030;2023-06-26T02:39:31;17.26;92.59
77727;SHT30;68312;53.502;10.030;2023-06-26T02:41:56;17.26;92.61
77727;SHT30;68312;53.502;10.030;2023-06-26T02:44:22;17.25;92.48
77727;SHT30;68312;53.502;10.030;2023-06-26T02:46:47;17.21;92.44
77727;SHT30;68312;53.502;10.030;2023-06-26T02:49:13;17.21;92.56
77727;SHT30;68312;53.502;10.030;2023-06-26T02:51:41;17.21;92.49
77727;SHT30;68312;53.502;10.030;2023-06-26T02:54:06;17.21;92.28
77727;SHT30;68312;53.502;10.030;2023-06-26T02:56:32;17.21;92.31
77727;SHT30;68312;53.502;10.030;2023-06-26T02:58:58;17.21;92.19
77727;SHT30;68312;53.502;10.030;2023-06-26T03:01:24;17.18;92.16
77727;SHT30;68312;53.502;10.030;2023-06-26T03:03:50;17.21;92.17
77727;SHT30;68312;53.502;10.030;2023-06-26T03:06:15;17.21;92.05
77727;SHT30;68312;53.502;10.030;2023-06-26T03:08:41;17.19;92.10
77727;SHT30;68312;53.502;10.030;2023-06-26T03:11:08;17.24;92.16
77727;SHT30;68312;53.502;10.030;2023-06-26T03:13:35;17.26;92.05
77727;SHT30;68312;53.502;10.030;2023-06-26T03:16:02;17.28;91.87
77727;SHT30;68312;53.502;10.030;2023-06-26T03:18:28;17.28;91.79
77727;SHT30;68312;53.502;10.030;2023-06-26T03:20:57;17.25;91.77
77727;SHT30;68312;53.502;10.030;2023-06-26T03:23:23;17.28;91.75
77727;SHT30;68312;53.502;10.030;2023-06-26T03:25:49;17.26;91.81
77727;SHT30;68312;53.502;10.030;2023-06-26T03:28:16;17.26;91.85
77727;SHT30;68312;53.502;10.030;2023-06-26T03:30:41;17.26;91.71
77727;SHT30;68312;53.502;10.030;2023-06-26T03:33:07;17.28;91.63
77727;SHT30;68312;53.502;10.030;2023-06-26T03:35:33;17.26;91.61
77727;SHT30;68312;53.502;10.030;2023-06-26T03:37:59;17.29;91.59
77727;SHT30;68312;53.502;10.030;2023-06-26T03:40:24;17.34;91.51
77727;SHT30;68312;53.502;10.030;2023-06-26T03:42:50;17.35;91.46
77727;SHT30;68312;53.502;10.030;2023-06-26T03:45:15;17.38;91.51
77727;SHT30;68312;53.502;10.030;2023-06-26T03:47:41;17.38;91.54
77727;SHT30;68312;53.502;10.030;2023-06-26T03:50:07;17.46;91.64
77727;SHT30;68312;53.502;10.030;2023-06-26T03:52:35;17.47;91.55
77727;SHT30;68312;53.502;10.030;2023-06-26T03:55:00;17.47;91.54
77727;SHT30;68312;53.502;10.030;2023-06-26T03:57:26;17.52;91.51
77727;SHT30;68312;53.502;10.030;2023-06-26T03:59:54;17.56;91.45
77727;SHT30;68312;53.502;10.030;2023-06-26T04:02:20;17.59;91.34
77727;SHT30;68312;53.502;10.030;2023-06-26T04:04:45;17.65;91.09
77727;SHT30;68312;53.502;10.030;2023-06-26T04:07:11;17.67;90.99
77727;SHT30;68312;53.502;10.030;2023-06-26T04:09:36;17.72;90.78
77727;SHT30;68312;53.502;10.030;2023-06-26T04:12:02;17.80;90.37
77727;SHT30;68312;53.502;10.030;2023-06-26T04:14:28;17.87;89.87
77727;SHT30;68312;53.502;10.030;2023-06-26T04:16:54;17.94;89.53
77727;SHT30;68312;53.502;10.030;2023-06-26T04:19:19;18.00;89.46
77727;SHT30;68312;53.502;10.030;2023-06-26T04:21:45;18.04;89.32
77727;SHT30;68312;53.502;10.030;2023-06-26T04:24:11;18.07;89.24
77727;SHT30;68312;53.502;10.030;2023-06-26T04:26:37;18.14;89.02
77727;SHT30;68312;53.502;10.030;2023-06-26T04:29:03;18.21;88.64
77727;SHT30;68312;53.502;10.030;2023-06-26T04:31:29;18.33;88.17
77727;SHT30;68312;53.502;10.030;2023-06-26T04:33:54;18.37;87.87
77727;SHT30;68312;53.502;10.030;2023-06-26T04:36:21;18.42;87.70
77727;SHT30;68312;53.502;10.030;2023-06-26T04:38:47;18.49;87.40
77727;SHT30;68312;53.502;10.030;2023-06-26T04:41:12;18.54;87.03
77727;SHT30;68312;53.502;10.030;2023-06-26T04:43:37;18.62;87.08
77727;SHT30;68312;53.502;10.030;2023-06-26T04:46:03;18.66;86.91
77727;SHT30;68312;53.502;10.030;2023-06-26T04:48:28;18.71;87.02
77727;SHT30;68312;53.502;10.030;2023-06-26T04:50:55;18.72;87.04
77727;SHT30;68312;53.502;10.030;2023-06-26T04:53:21;18.75;87.12
77727;SHT30;68312;53.502;10.030;2023-06-26T04:55:49;18.79;86.86
77727;SHT30;68312;53.502;10.030;2023-06-26T04:58:14;18.85;86.81
77727;SHT30;68312;53.502;10.030;2023-06-26T05:00:40;18.91;86.01
77727;SHT30;68312;53.502;10.030;2023-06-26T05:03:05;18.98;86.12
77727;SHT30;68312;53.502;10.030;2023-06-26T05:05:31;19.07;85.78
77727;SHT30;68312;53.502;10.030;2023-06-26T05:07:56;19.12;85.68
77727;SHT30;68312;53.502;10.030;2023-06-26T05:10:22;19.23;85.70
77727;SHT30;68312;53.502;10.030;2023-06-26T05:12:48;19.33;85.08
77727;SHT30;68312;53.502;10.030;2023-06-26T05:15:14;19.47;84.66
77727;SHT30;68312;53.502;10.030;2023-06-26T05:17:39;19.50;84.39
77727;SHT30;68312;53.502;10.030;2023-06-26T05:20:05;19.57;83.99
77727;SHT30;68312;53.502;10.030;2023-06-26T05:22:34;19.62;83.78
77727;SHT30;68312;53.502;10.030;2023-06-26T05:25:06;19.71;83.73
77727;SHT30;68312;53.502;10.030;2023-06-26T05:27:34;19.78;83.98
77727;SHT30;68312;53.502;10.030;2023-06-26T05:30:00;19.83;84.36
77727;SHT30;68312;53.502;10.030;2023-06-26T05:32:30;19.91;83.81
77727;SHT30;68312;53.502;10.030;2023-06-26T05:34:59;20.01;83.43
77727;SHT30;68312;53.502;10.030;2023-06-26T05:37:28;20.13;83.33
77727;SHT30;68312;53.502;10.030;2023-06-26T05:39:54;20.29;82.53
77727;SHT30;68312;53.502;10.030;2023-06-26T05:42:20;20.44;82.30
77727;SHT30;68312;53.502;10.030;2023-06-26T05:44:46;20.53;82.33
77727;SHT30;68312;53.502;10.030;2023-06-26T05:47:12;20.63;82.41
77727;SHT30;68312;53.502;10.030;2023-06-26T05:49:39;20.74;82.10
77727;SHT30;68312;53.502;10.030;2023-06-26T05:52:06;20.84;81.65
77727;SHT30;68312;53.502;10.030;2023-06-26T05:54:32;20.95;81.13
77727;SHT30;68312;53.502;10.030;2023-06-26T05:56:59;21.08;80.31
77727;SHT30;68312;53.502;10.030;2023-06-26T05:59:26;21.22;80.75
77727;SHT30;68312;53.502;10.030;2023-06-26T06:01:53;21.34;80.07
77727;SHT30;68312;53.502;10.030;2023-06-26T06:04:21;21.41;79.66
77727;SHT30;68312;53.502;10.030;2023-06-26T06:06:46;21.53;79.02
77727;SHT30;68312;53.502;10.030;2023-06-26T06:09:12;21.62;78.69
77727;SHT30;68312;53.502;10.030;2023-06-26T06:11:37;21.79;78.46
77727;SHT30;68312;53.502;10.030;2023-06-26T06:14:03;21.90;76.57
77727;SHT30;68312;53.502;10.030;2023-06-26T06:16:28;22.00;74.49
77727;SHT30;68312;53.502;10.030;2023-06-26T06:18:54;22.13;77.02
77727;SHT30;68312;53.502;10.030;2023-06-26T06:21:19;22.25;75.27
77727;SHT30;68312;53.502;10.030;2023-06-26T06:23:45;22.35;75.58
77727;SHT30;68312;53.502;10.030;2023-06-26T06:26:11;22.41;74.27
77727;SHT30;68312;53.502;10.030;2023-06-26T06:28:39;22.49;74.72
77727;SHT30;68312;53.502;10.030;2023-06-26T06:31:04;22.64;73.87
77727;SHT30;68312;53.502;10.030;2023-06-26T06:33:30;22.81;73.96
77727;SHT30;68312;53.502;10.030;2023-06-26T06:35:56;22.93;73.37
77727;SHT30;68312;53.502;10.030;2023-06-26T06:38:22;22.96;71.54
77727;SHT30;68312;53.502;10.030;2023-06-26T06:40:47;23.14;72.08
77727;SHT30;68312;53.502;10.030;2023-06-26T06:43:12;23.30;72.80
77727;SHT30;68312;53.502;10.030;2023-06-26T06:45:38;23.36;71.61
77727;SHT30;68312;53.502;10.030;2023-06-26T06:48:04;23.51;71.64
77727;SHT30;68312;53.502;10.030;2023-06-26T06:50:30;23.68;71.81
77727;SHT30;68312;53.502;10.030;2023-06-26T06:52:58;23.82;71.79
77727;SHT30;68312;53.502;10.030;2023-06-26T06:55:23;23.92;69.06
77727;SHT30;68312;53.502;10.030;2023-06-26T06:57:51;24.05;70.30
77727;SHT30;68312;53.502;10.030;2023-06-26T07:00:17;24.15;69.49
77727;SHT30;68312;53.502;10.030;2023-06-26T07:02:45;24.22;69.29
77727;SHT30;68312;53.502;10.030;2023-06-26T07:05:12;24.29;67.09
77727;SHT30;68312;53.502;10.030;2023-06-26T07:07:39;24.44;67.28
77727;SHT30;68312;53.502;10.030;2023-06-26T07:10:13;24.59;67.50
77727;SHT30;68312;53.502;10.030;2023-06-26T07:12:39;24.71;67.47
77727;SHT30;68312;53.502;10.030;2023-06-26T07:15:06;24.83;67.24
77727;SHT30;68312;53.502;10.030;2023-06-26T07:17:33;25.00;66.53
77727;SHT30;68312;53.502;10.030;2023-06-26T07:20:01;25.17;65.44
77727;SHT30;68312;53.502;10.030;2023-06-26T07:22:27;25.37;65.66
77727;SHT30;68312;53.502;10.030;2023-06-26T07:24:53;25.56;66.04
77727;SHT30;68312;53.502;10.030;2023-06-26T07:27:19;25.79;64.39
77727;SHT30;68312;53.502;10.030;2023-06-26T07:29:45;25.90;63.57
77727;SHT30;68312;53.502;10.030;2023-06-26T07:32:11;26.18;63.75
77727;SHT30;68312;53.502;10.030;2023-06-26T07:34:37;26.40;62.48
77727;SHT30;68312;53.502;10.030;2023-06-26T07:37:03;26.47;62.20
77727;SHT30;68312;53.502;10.030;2023-06-26T07:39:31;26.64;65.20
77727;SHT30;68312;53.502;10.030;2023-06-26T07:41:57;26.86;63.44
77727;SHT30;68312;53.502;10.030;2023-06-26T07:44:22;27.12;60.69
77727;SHT30;68312;53.502;10.030;2023-06-26T07:46:49;27.43;62.52
77727;SHT30;68312;53.502;10.030;2023-06-26T07:49:14;27.70;57.67
77727;SHT30;68312;53.502;10.030;2023-06-26T07:51:42;27.88;56.93
77727;SHT30;68312;53.502;10.030;2023-06-26T07:54:13;28.00;56.01
77727;SHT30;68312;53.502;10.030;2023-06-26T07:57:04;28.12;56.75
77727;SHT30;68312;53.502;10.030;2023-06-26T07:59:31;28.33;54.25
77727;SHT30;68312;53.502;10.030;2023-06-26T08:01:58;28.12;52.92
77727;SHT30;68312;53.502;10.030;2023-06-26T08:04:27;28.06;54.06
77727;SHT30;68312;53.502;10.030;2023-06-26T08:06:56;28.35;53.96
77727;SHT30;68312;53.502;10.030;2023-06-26T08:09:26;28.49;53.80
77727;SHT30;68312;53.502;10.030;2023-06-26T08:11:54;28.97;53.74
77727;SHT30;68312;53.502;10.030;2023-06-26T08:14:20;29.01;53.77
77727;SHT30;68312;53.502;10.030;2023-06-26T08:16:47;28.98;52.49
77727;SHT30;68312;53.502;10.030;2023-06-26T08:19:14;28.76;51.97
77727;SHT30;68312;53.502;10.030;2023-06-26T08:21:41;28.60;54.37
77727;SHT30;68312;53.502;10.030;2023-06-26T08:24:11;28.46;54.67
77727;SHT30;68312;53.502;10.030;2023-06-26T08:26:37;28.63;53.11
77727;SHT30;68312;53.502;10.030;2023-06-26T08:29:03;28.79;53.54
77727;SHT30;68312;53.502;10.030;2023-06-26T08:31:30;29.12;52.84
77727;SHT30;68312;53.502;10.030;2023-06-26T08:33:57;29.55;51.08
77727;SHT30;68312;53.502;10.030;2023-06-26T08:36:23;29.89;51.47
77727;SHT30;68312;53.502;10.030;2023-06-26T08:38:54;30.02;48.76
77727;SHT30;68312;53.502;10.030;2023-06-26T08:41:19;29.72;48.69
77727;SHT30;68312;53.502;10.030;2023-06-26T08:43:48;29.41;50.94
77727;SHT30;68312;53.502;10.030;2023-06-26T08:46:14;29.07;50.99
77727;SHT30;68312;53.502;10.030;2023-06-26T08:48:49;28.94;50.09
77727;SHT30;68312;53.502;10.030;2023-06-26T08:51:24;28.59;50.87
77727;SHT30;68312;53.502;10.030;2023-06-26T08:53:58;28.46;50.51
77727;SHT30;68312;53.502;10.030;2023-06-26T08:56:32;28.43;50.79
77727;SHT30;68312;53.502;10.030;2023-06-26T08:59:00;28.53;49.62
77727;SHT30;68312;53.502;10.030;2023-06-26T09:01:27;29.11;50.10
77727;SHT30;68312;53.502;10.030;2023-06-26T09:03:54;29.28;48.78
77727;SHT30;68312;53.502;10.030;2023-06-26T09:06:20;30.18;49.33
77727;SHT30;68312;53.502;10.030;2023-06-26T09:08:47;30.79;47.66
77727;SHT30;68312;53.502;10.030;2023-06-26T09:11:13;31.23;44.25
77727;SHT30;68312;53.502;10.030;2023-06-26T09:13:51;31.12;45.51
77727;SHT30;68312;53.502;10.030;2023-06-26T09:16:17;30.91;46.02
77727;SHT30;68312;53.502;10.030;2023-06-26T09:18:47;30.41;49.88
77727;SHT30;68312;53.502;10.030;2023-06-26T09:21:13;30.55;46.90
77727;SHT30;68312;53.502;10.030;2023-06-26T09:23:42;30.27;46.91
77727;SHT30;68312;53.502;10.030;2023-06-26T09:26:08;30.38;47.86
77727;SHT30;68312;53.502;10.030;2023-06-26T09:28:35;29.31;49.23
77727;SHT30;68312;53.502;10.030;2023-06-26T09:31:06;29.14;52.72
77727;SHT30;68312;53.502;10.030;2023-06-26T09:33:37;29.46;51.19
77727;SHT30;68312;53.502;10.030;2023-06-26T09:36:07;29.24;50.41
77727;SHT30;68312;53.502;10.030;2023-06-26T09:38:34;29.70;51.28
77727;SHT30;68312;53.502;10.030;2023-06-26T09:41:02;29.97;49.69
77727;SHT30;68312;53.502;10.030;2023-06-26T09:43:28;29.44;50.36
77727;SHT30;68312;53.502;10.030;2023-06-26T09:45:53;28.50;53.48
77727;SHT30;68312;53.502;10.030;2023-06-26T09:48:19;27.43;54.21
77727;SHT30;68312;53.502;10.030;2023-06-26T09:50:45;27.04;55.78
77727;SHT30;68312;53.502;10.030;2023-06-26T09:53:13;26.82;56.50
77727;SHT30;68312;53.502;10.030;2023-06-26T09:55:40;26.65;56.81
77727;SHT30;68312;53.502;10.030;2023-06-26T09:58:06;26.67;58.46
77727;SHT30;68312;53.502;10.030;2023-06-26T10:00:33;26.43;56.27
77727;SHT30;68312;53.502;10.030;2023-06-26T10:03:01;25.93;56.99
77727;SHT30;68312;53.502;10.030;2023-06-26T10:05:29;25.58;59.07
77727;SHT30;68312;53.502;10.030;2023-06-26T10:07:54;25.15;60.37
77727;SHT30;68312;53.502;10.030;2023-06-26T10:10:23;24.84;64.05
77727;SHT30;68312;53.502;10.030;2023-06-26T10:12:59;24.02;70.80
77727;SHT30;68312;53.502;10.030;2023-06-26T10:15:30;23.30;73.90
77727;SHT30;68312;53.502;10.030;2023-06-26T10:18:00;22.92;73.88
77727;SHT30;68312;53.502;10.030;2023-06-26T10:20:27;22.64;75.25
77727;SHT30;68312;53.502;10.030;2023-06-26T10:22:55;22.34;77.92
77727;SHT30;68312;53.502;10.030;2023-06-26T10:25:27;21.80;81.23
77727;SHT30;68312;53.502;10.030;2023-06-26T10:28:00;21.17;84.28
77727;SHT30;68312;53.502;10.030;2023-06-26T10:30:33;20.81;86.65
77727;SHT30;68312;53.502;10.030;2023-06-26T10:33:01;20.46;87.51
77727;SHT30;68312;53.502;10.030;2023-06-26T10:35:30;20.34;89.18
77727;SHT30;68312;53.502;10.030;2023-06-26T10:38:03;20.26;89.69
77727;SHT30;68312;53.502;10.030;2023-06-26T10:40:43;20.18;89.32
77727;SHT30;68312;53.502;10.030;2023-06-26T10:43:15;20.13;89.93
77727;SHT30;68312;53.502;10.030;2023-06-26T10:45:47;20.13;90.69
77727;SHT30;68312;53.502;10.030;2023-06-26T10:48:14;20.25;91.29
77727;SHT30;68312;53.502;10.030;2023-06-26T10:50:40;20.23;90.20
77727;SHT30;68312;53.502;10.030;2023-06-26T10:56:05;20.16;89.38
77727;SHT30;68312;53.502;10.030;2023-06-26T11:04:21;20.60;87.71
77727;SHT30;68312;53.502;10.030;2023-06-26T11:06:32;20.80;86.89
77727;SHT30;68312;53.502;10.030;2023-06-26T11:14:22;22.28;84.71
77727;SHT30;68312;53.502;10.030;2023-06-26T11:16:48;23.62;82.87
77727;SHT30;68312;53.502;10.030;2023-06-26T11:19:16;23.91;75.43
77727;SHT30;68312;53.502;10.030;2023-06-26T11:21:45;23.50;76.20
77727;SHT30;68312;53.502;10.030;2023-06-26T11:24:12;23.14;78.69
77727;SHT30;68312;53.502;10.030;2023-06-26T11:26:40;23.13;77.22
77727;SHT30;68312;53.502;10.030;2023-06-26T11:29:07;23.03;72.90
77727;SHT30;68312;53.502;10.030;2023-06-26T11:31:37;22.83;73.36
77727;SHT30;68312;53.502;10.030;2023-06-26T11:34:10;22.72;73.30
77727;SHT30;68312;53.502;10.030;2023-06-26T11:36:39;22.68;74.35
77727;SHT30;68312;53.502;10.030;2023-06-26T11:39:06;23.03;73.27
77727;SHT30;68312;53.502;10.030;2023-06-26T11:41:34;23.51;73.96
77727;SHT30;68312;53.502;10.030;2023-06-26T11:44:03;23.47;70.90
77727;SHT30;68312;53.502;10.030;2023-06-26T11:46:30;24.36;68.88
77727;SHT30;68312;53.502;10.030;2023-06-26T11:48:58;24.91;65.54
77727;SHT30;68312;53.502;10.030;2023-06-26T11:51:26;24.25;65.89
77727;SHT30;68312;53.502;10.030;2023-06-26T11:53:55;23.85;66.45
77727;SHT30;68312;53.502;10.030;2023-06-26T11:56:20;23.46;68.16
77727;SHT30;68312;53.502;10.030;2023-06-26T11:59:07;23.36;68.94
77727;SHT30;68312;53.502;10.030;2023-06-26T12:01:43;24.04;63.10
77727;SHT30;68312;53.502;10.030;2023-06-26T12:04:12;23.86;63.10
77727;SHT30;68312;53.502;10.030;2023-06-26T12:06:45;23.46;63.64
77727;SHT30;68312;53.502;10.030;2023-06-26T12:09:13;23.04;65.39
77727;SHT30;68312;53.502;10.030;2023-06-26T12:11:44;22.91;67.32
77727;SHT30;68312;53.502;10.030;2023-06-26T12:14:12;22.56;66.62
77727;SHT30;68312;53.502;10.030;2023-06-26T12:16:37;23.07;67.81
77727;SHT30;68312;53.502;10.030;2023-06-26T12:19:06;24.06;63.37
77727;SHT30;68312;53.502;10.030;2023-06-26T12:24:09;24.16;59.97
77727;SHT30;68312;53.502;10.030;2023-06-26T12:26:37;25.18;60.85
77727;SHT30;68312;53.502;10.030;2023-06-26T12:29:08;25.59;55.45
77727;SHT30;68312;53.502;10.030;2023-06-26T12:31:35;25.25;55.96
77727;SHT30;68312;53.502;10.030;2023-06-26T12:34:01;24.86;54.61
77727;SHT30;68312;53.502;10.030;2023-06-26T12:36:31;25.27;53.46
77727;SHT30;68312;53.502;10.030;2023-06-26T12:39:05;24.83;55.35
77727;SHT30;68312;53.502;10.030;2023-06-26T12:41:34;25.12;54.94
77727;SHT30;68312;53.502;10.030;2023-06-26T12:44:00;25.10;53.36
77727;SHT30;68312;53.502;10.030;2023-06-26T12:46:37;25.41;53.57
77727;SHT30;68312;53.502;10.030;2023-06-26T12:49:03;25.53;53.79
77727;SHT30;68312;53.502;10.030;2023-06-26T12:51:30;25.86;52.10
77727;SHT30;68312;53.502;10.030;2023-06-26T12:53:58;25.86;50.42
77727;SHT30;68312;53.502;10.030;2023-06-26T12:56:24;25.82;49.09
77727;SHT30;68312;53.502;10.030;2023-06-26T12:58:51;24.78;50.98
77727;SHT30;68312;53.502;10.030;2023-06-26T13:01:17;24.87;50.82
77727;SHT30;68312;53.502;10.030;2023-06-26T13:03:42;25.15;50.00
77727;SHT30;68312;53.502;10.030;2023-06-26T13:06:10;25.18;49.77
77727;SHT30;68312;53.502;10.030;2023-06-26T13:08:36;25.03;51.79
77727;SHT30;68312;53.502;10.030;2023-06-26T13:11:04;25.55;51.27
77727;SHT30;68312;53.502;10.030;2023-06-26T13:13:29;25.56;50.23
77727;SHT30;68312;53.502;10.030;2023-06-26T13:15:55;25.49;48.53
77727;SHT30;68312;53.502;10.030;2023-06-26T13:18:20;25.41;49.16
77727;SHT30;68312;53.502;10.030;2023-06-26T13:20:46;25.31;48.13
77727;SHT30;68312;53.502;10.030;2023-06-26T13:23:11;25.17;49.44
77727;SHT30;68312;53.502;10.030;2023-06-26T13:25:37;25.32;49.54
77727;SHT30;68312;53.502;10.030;2023-06-26T13:28:04;25.34;48.54
77727;SHT30;68312;53.502;10.030;2023-06-26T13:30:30;25.07;49.35
77727;SHT30;68312;53.502;10.030;2023-06-26T13:32:58;24.98;49.32
77727;SHT30;68312;53.502;10.030;2023-06-26T13:35:23;24.97;47.82
77727;SHT30;68312;53.502;10.030;2023-06-26T13:37:51;25.28;48.53
77727;SHT30;68312;53.502;10.030;2023-06-26T13:40:17;25.73;47.53
77727;SHT30;68312;53.502;10.030;2023-06-26T13:42:42;24.97;47.63
77727;SHT30;68312;53.502;10.030;2023-06-26T13:45:08;24.66;48.09
77727;SHT30;68312;53.502;10.030;2023-06-26T13:47:34;24.37;48.29
77727;SHT30;68312;53.502;10.030;2023-06-26T13:49:59;24.28;47.88
77727;SHT30;68312;53.502;10.030;2023-06-26T13:52:25;24.91;47.62
77727;SHT30;68312;53.502;10.030;2023-06-26T13:54:50;24.87;48.12
77727;SHT30;68312;53.502;10.030;2023-06-26T13:57:16;24.50;48.26
77727;SHT30;68312;53.502;10.030;2023-06-26T13:59:41;24.52;48.93
77727;SHT30;68312;53.502;10.030;2023-06-26T14:02:08;24.23;49.03
77727;SHT30;68312;53.502;10.030;2023-06-26T14:04:33;24.04;48.41
77727;SHT30;68312;53.502;10.030;2023-06-26T14:06:59;24.40;48.75
77727;SHT30;68312;53.502;10.030;2023-06-26T14:09:25;25.00;45.29
77727;SHT30;68312;53.502;10.030;2023-06-26T14:11:50;25.75;46.45
77727;SHT30;68312;53.502;10.030;2023-06-26T14:14:16;26.64;43.99
77727;SHT30;68312;53.502;10.030;2023-06-26T14:16:42;26.34;45.06
77727;SHT30;68312;53.502;10.030;2023-06-26T14:19:09;25.90;44.86
77727;SHT30;68312;53.502;10.030;2023-06-26T14:21:35;25.43;45.66
77727;SHT30;68312;53.502;10.030;2023-06-26T14:24:00;25.22;45.86
77727;SHT30;68312;53.502;10.030;2023-06-26T14:26:26;25.45;46.87
77727;SHT30;68312;53.502;10.030;2023-06-26T14:28:52;25.66;44.88
77727;SHT30;68312;53.502;10.030;2023-06-26T14:31:17;25.76;44.04
77727;SHT30;68312;53.502;10.030;2023-06-26T14:33:43;25.82;42.97
77727;SHT30;68312;53.502;10.030;2023-06-26T14:36:08;26.58;42.19
77727;SHT30;68312;53.502;10.030;2023-06-26T14:38:34;26.79;43.11
77727;SHT30;68312;53.502;10.030;2023-06-26T14:40:59;26.51;41.93
77727;SHT30;68312;53.502;10.030;2023-06-26T14:43:27;25.14;44.57
77727;SHT30;68312;53.502;10.030;2023-06-26T14:45:53;25.14;44.16
77727;SHT30;68312;53.502;10.030;2023-06-26T14:48:18;24.73;43.86
77727;SHT30;68312;53.502;10.030;2023-06-26T14:50:44;25.03;43.75
77727;SHT30;68312;53.502;10.030;2023-06-26T14:53:09;25.50;44.64
77727;SHT30;68312;53.502;10.030;2023-06-26T14:55:36;26.07;42.03
77727;SHT30;68312;53.502;10.030;2023-06-26T14:58:01;25.79;41.97
77727;SHT30;68312;53.502;10.030;2023-06-26T15:00:27;25.24;42.38
77727;SHT30;68312;53.502;10.030;2023-06-26T15:02:52;24.56;43.58
77727;SHT30;68312;53.502;10.030;2023-06-26T15:05:18;24.08;46.63
77727;SHT30;68312;53.502;10.030;2023-06-26T15:07:44;23.91;44.13
77727;SHT30;68312;53.502;10.030;2023-06-26T15:10:10;23.89;45.53
77727;SHT30;68312;53.502;10.030;2023-06-26T15:12:35;24.30;45.33
77727;SHT30;68312;53.502;10.030;2023-06-26T15:15:01;25.10;43.31
77727;SHT30;68312;53.502;10.030;2023-06-26T15:17:26;25.56;41.25
77727;SHT30;68312;53.502;10.030;2023-06-26T15:19:52;25.48;42.54
77727;SHT30;68312;53.502;10.030;2023-06-26T15:22:23;25.37;43.24
77727;SHT30;68312;53.502;10.030;2023-06-26T15:24:51;25.37;45.23
77727;SHT30;68312;53.502;10.030;2023-06-26T15:27:18;24.32;45.65
77727;SHT30;68312;53.502;10.030;2023-06-26T15:29:43;23.55;46.83
77727;SHT30;68312;53.502;10.030;2023-06-26T15:32:09;23.00;48.26
77727;SHT30;68312;53.502;10.030;2023-06-26T15:34:44;22.76;48.94
77727;SHT30;68312;53.502;10.030;2023-06-26T15:37:09;22.85;49.90