sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11879;SDS011;5999;43.256;27.816;2022-10-16T00:02:24;13.23;;;6.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:04:51;9.77;;;6.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:07:19;9.83;;;5.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:09:46;12.63;;;5.47;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:12:13;18.43;;;6.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:14:40;11.27;;;5.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:17:09;10.07;;;5.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:19:36;12.07;;;5.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:22:03;7.37;;;5.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:24:31;9.23;;;5.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:26:58;10.17;;;5.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:29:25;11.80;;;5.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:31:52;12.70;;;5.87;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:34:18;7.13;;;5.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:36:46;8.80;;;5.37;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:39:13;10.83;;;5.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:41:39;12.57;;;5.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:47:13;10.07;;;5.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:49:44;9.17;;;5.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:52:14;9.07;;;5.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:54:41;9.93;;;5.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:57:09;8.53;;;4.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T00:59:37;11.40;;;5.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:02:06;10.00;;;5.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:04:38;8.90;;;4.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:07:09;9.10;;;4.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:09:43;9.20;;;4.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:12:22;6.73;;;5.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:14:59;11.63;;;4.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:17:33;6.40;;;4.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:20:10;8.47;;;4.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:22:48;7.30;;;4.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:25:43;9.80;;;4.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:28:22;6.13;;;4.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:30:55;9.27;;;4.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:33:27;8.80;;;4.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:35:59;4.83;;;3.57;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:38:34;5.50;;;3.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:41:04;6.37;;;3.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:43:39;4.10;;;3.47;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:46:08;9.03;;;3.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:48:38;7.13;;;3.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:51:06;5.30;;;3.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:53:37;7.57;;;3.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:56:05;5.80;;;3.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T01:58:36;10.47;;;4.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:01:07;6.80;;;3.57;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:03:37;5.73;;;3.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:06:08;10.17;;;4.33;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:08:35;5.33;;;3.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:11:04;6.10;;;4.43;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:13:33;7.10;;;3.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:16:05;6.53;;;3.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:18:34;8.17;;;3.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:21:02;6.17;;;3.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:23:35;4.27;;;3.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:26:09;5.07;;;3.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:28:41;5.60;;;4.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:31:12;7.40;;;3.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:33:45;7.00;;;4.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:36:12;8.63;;;4.43;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:38:40;5.63;;;3.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:41:07;7.40;;;3.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:43:34;7.73;;;4.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:46:01;7.80;;;3.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:48:29;5.30;;;3.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:50:55;6.73;;;3.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:53:22;4.77;;;3.87;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:55:49;7.77;;;3.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T02:58:16;4.40;;;3.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:00:43;5.73;;;4.27;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:03:10;7.33;;;4.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:05:37;7.90;;;4.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:08:04;6.57;;;4.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:10:31;6.93;;;3.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:12:58;4.53;;;3.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:15:24;8.13;;;4.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:17:53;7.40;;;3.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:20:20;7.70;;;4.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:22:47;11.97;;;4.47;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:25:14;11.93;;;3.87;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:27:41;5.07;;;4.07;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:30:09;7.67;;;4.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:32:36;7.53;;;3.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:35:03;7.40;;;4.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:37:30;5.73;;;4.07;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:39:58;5.73;;;3.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:42:25;6.03;;;4.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:44:52;7.67;;;4.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:47:18;6.13;;;4.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:49:48;7.50;;;4.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:52:15;8.00;;;4.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:54:42;4.67;;;3.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:57:09;9.03;;;3.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T03:59:36;7.87;;;4.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:02:03;6.53;;;4.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:04:30;6.63;;;4.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:06:57;6.17;;;3.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:09:23;5.73;;;4.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:11:50;6.13;;;4.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:14:18;9.33;;;4.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:16:45;6.43;;;4.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:19:11;8.43;;;4.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:21:38;6.93;;;4.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:24:05;9.00;;;4.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:26:32;6.00;;;4.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:28:59;9.90;;;5.17;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:31:26;10.30;;;5.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:33:53;7.40;;;5.27;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:36:20;12.13;;;6.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:38:47;13.07;;;5.07;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:41:14;7.60;;;5.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:43:41;11.87;;;5.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:46:08;9.73;;;6.27;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:48:36;11.30;;;6.43;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:51:03;10.03;;;6.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:53:30;10.77;;;6.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:55:56;11.73;;;6.33;;
11879;SDS011;5999;43.256;27.816;2022-10-16T04:58:23;9.70;;;6.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:00:50;8.77;;;6.37;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:03:17;11.47;;;6.47;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:05:45;8.90;;;6.43;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:08:12;8.97;;;6.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:10:40;8.20;;;6.47;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:13:08;9.33;;;6.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:15:35;7.50;;;5.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:18:02;8.60;;;5.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:20:29;9.37;;;5.07;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:22:57;8.43;;;5.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:25:23;8.63;;;5.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:27:51;9.20;;;5.57;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:30:18;6.93;;;4.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:32:46;8.70;;;4.23;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:35:13;5.57;;;3.87;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:37:40;4.27;;;3.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:40:08;7.37;;;3.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:42:36;6.03;;;3.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:45:03;6.87;;;3.93;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:47:31;9.53;;;3.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:49:58;5.07;;;3.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:52:26;6.03;;;3.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:54:52;4.30;;;3.27;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:57:20;4.77;;;3.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T05:59:47;9.90;;;3.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:02:14;4.37;;;3.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:04:41;5.53;;;3.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:07:08;5.00;;;4.07;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:09:35;7.23;;;4.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:12:02;6.57;;;4.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:14:29;6.23;;;5.23;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:16:56;6.17;;;4.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:19:23;7.00;;;5.07;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:21:50;7.23;;;5.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:24:16;15.17;;;5.87;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:26:43;7.27;;;5.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:29:10;9.53;;;4.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:31:38;6.60;;;4.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:34:04;11.18;;;4.18;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:36:34;6.70;;;4.28;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:39:02;5.25;;;4.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:41:29;7.82;;;3.42;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:43:56;5.72;;;3.28;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:46:24;3.78;;;2.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:48:52;4.53;;;2.58;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:51:20;6.32;;;2.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:53:48;8.23;;;2.08;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:56:18;7.25;;;2.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T06:58:46;2.58;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:01:14;2.97;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:03:43;3.85;;;2.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:06:11;5.25;;;1.92;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:08:40;2.80;;;1.55;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:11:08;5.20;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:13:37;2.15;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:16:05;2.95;;;1.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:18:32;2.67;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:21:02;3.55;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:23:30;3.92;;;2.05;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:25:58;1.98;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:28:25;4.03;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:30:51;4.68;;;1.88;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:33:18;7.68;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:35:49;2.25;;;1.52;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:38:16;5.40;;;1.95;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:40:44;3.85;;;1.58;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:43:11;4.00;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:45:46;3.55;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:48:14;4.50;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:50:41;4.18;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:53:08;4.03;;;2.33;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:55:36;3.75;;;2.05;;
11879;SDS011;5999;43.256;27.816;2022-10-16T07:58:04;8.10;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:00:32;4.32;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:02:59;7.00;;;2.35;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:05:26;4.45;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:07:54;3.03;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:10:21;2.42;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:12:50;3.22;;;1.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:15:17;5.10;;;2.05;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:17:44;4.53;;;1.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:20:19;3.92;;;1.48;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:22:46;4.90;;;2.03;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:25:12;2.92;;;1.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:27:39;4.25;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:30:07;8.45;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:32:35;4.65;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:35:02;9.20;;;1.75;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:37:30;5.40;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:39:58;4.35;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:42:29;3.15;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:45:13;2.97;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:47:59;5.93;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:50:36;5.43;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:53:05;3.72;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:55:41;4.97;;;1.48;;
11879;SDS011;5999;43.256;27.816;2022-10-16T08:58:10;5.22;;;1.58;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:00:39;3.90;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:03:11;4.82;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:06:10;5.22;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:08:51;3.97;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:11:30;4.18;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:14:11;4.30;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:17:03;3.38;;;1.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:19:41;4.18;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:22:12;3.28;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:24:42;3.53;;;1.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:27:09;4.70;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:29:37;13.60;;;2.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:32:08;3.70;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:34:39;3.28;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:37:12;3.88;;;1.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:39:46;5.60;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:42:15;6.75;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:44:46;5.10;;;1.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:47:16;3.10;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:49:52;3.97;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:52:21;3.67;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:54:49;2.78;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:57:17;4.55;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T09:59:46;4.00;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:02:14;5.05;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:04:44;2.80;;;1.55;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:07:20;5.28;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:09:51;6.38;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:12:20;3.00;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:14:49;7.10;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:17:19;4.43;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:19:49;5.85;;;1.73;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:22:25;2.55;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:24:57;6.22;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:27:39;7.00;;;1.92;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:30:19;4.97;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:32:51;4.72;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:35:34;4.97;;;1.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:38:16;4.57;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:40:55;3.45;;;1.50;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:43:37;4.97;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:46:17;5.53;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:48:59;5.15;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:51:38;6.82;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:54:16;4.10;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:56:51;2.22;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T10:59:40;7.32;;;1.67;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:02:26;5.03;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:05:13;6.68;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:08:06;5.85;;;1.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:10:40;2.83;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:13:16;4.65;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:15:50;2.45;;;1.63;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:18:21;4.05;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:20:53;4.32;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:23:23;4.80;;;1.85;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:25:56;4.00;;;1.83;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:28:27;3.17;;;1.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:30:59;3.15;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:33:34;6.20;;;2.05;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:36:09;4.20;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:38:47;5.35;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:41:22;4.70;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:43:56;4.25;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:46:40;3.33;;;1.92;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:49:14;3.70;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:51:45;5.80;;;1.88;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:54:24;3.97;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:57:07;2.50;;;1.92;;
11879;SDS011;5999;43.256;27.816;2022-10-16T11:59:40;4.25;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:05:07;5.07;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:07:46;6.03;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:10:21;4.05;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:12:51;4.40;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:15:20;5.25;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:17:49;4.28;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:20:24;4.55;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:22:56;4.97;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:25:26;4.13;;;2.17;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:27:56;3.65;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:30:30;3.72;;;2.28;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:33:00;7.18;;;2.58;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:35:29;14.52;;;8.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:38:08;7.97;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:40:43;5.45;;;2.20;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:43:12;6.13;;;2.78;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:45:58;6.18;;;2.45;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:48:26;4.85;;;2.55;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:50:53;5.10;;;2.08;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:53:21;2.72;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:55:56;3.20;;;2.08;;
11879;SDS011;5999;43.256;27.816;2022-10-16T12:58:34;4.43;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:01:27;6.47;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:04:15;9.73;;;3.92;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:07:02;11.75;;;7.97;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:09:44;4.03;;;2.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:12:27;5.78;;;2.35;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:15:23;2.60;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:18:02;7.25;;;2.22;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:20:36;3.83;;;2.72;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:23:15;8.32;;;2.53;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:25:53;5.97;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:28:51;7.82;;;2.38;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:31:20;5.35;;;2.38;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:33:49;4.20;;;2.45;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:36:20;3.67;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:38:48;5.45;;;2.35;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:41:25;12.27;;;2.42;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:43:52;5.03;;;2.22;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:46:23;7.43;;;2.35;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:48:57;5.90;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:51:24;6.95;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:53:51;2.92;;;2.13;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:56:21;3.40;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T13:58:58;3.88;;;1.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:01:26;4.88;;;2.15;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:04:00;4.18;;;1.58;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:06:30;3.00;;;2.30;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:08:59;6.43;;;2.72;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:11:27;8.23;;;2.40;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:13:55;7.30;;;2.88;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:16:22;5.65;;;2.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:18:56;5.43;;;2.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:21:25;4.65;;;2.35;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:23:53;2.42;;;1.58;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:26:22;5.15;;;2.65;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:29:01;5.57;;;2.80;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:31:35;7.43;;;2.22;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:34:03;4.18;;;1.98;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:36:30;5.25;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:39:00;5.38;;;2.08;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:41:30;4.07;;;1.75;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:44:00;3.83;;;1.77;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:46:30;7.00;;;2.00;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:49:01;5.15;;;2.10;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:51:41;6.57;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:54:10;2.30;;;1.60;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:56:42;3.95;;;1.75;;
11879;SDS011;5999;43.256;27.816;2022-10-16T14:59:14;4.95;;;1.75;;
11879;SDS011;5999;43.256;27.816;2022-10-16T15:01:44;2.70;;;1.70;;
11879;SDS011;5999;43.256;27.816;2022-10-16T15:04:12;6.07;;;1.90;;
11879;SDS011;5999;43.256;27.816;2022-10-16T15:06:44;3.75;;;1.95;;
11879;SDS011;5999;43.256;27.816;2022-10-16T15:09:11;7.07;;;2.15;;
11879;SDS011;5999;43.256;27.816;2022-10-16T15:11:38;8.02;;;2.08;;
11879;SDS011;5999;43.256;27.816;2022-10-16T15:14:05;5.82;;;2.35;;