sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2023-01-15T00:00:14;18.00;;;15.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:03:19;18.60;;;14.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:06:05;19.70;;;14.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:08:50;17.30;;;13.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:11:37;17.50;;;13.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:14:23;17.20;;;14.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:17:08;18.10;;;14.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:19:54;18.50;;;14.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:22:40;16.60;;;13.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:25:25;18.00;;;13.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:28:29;16.90;;;13.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:31:14;16.60;;;13.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:34:00;16.60;;;13.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:36:46;15.40;;;12.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:39:31;15.40;;;12.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:42:18;16.00;;;12.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:45:04;14.50;;;12.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:47:54;14.50;;;11.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:50:39;13.90;;;11.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:53:24;14.50;;;12.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:56:10;15.10;;;11.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T00:58:55;13.70;;;11.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:01:40;14.70;;;11.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:04:25;14.10;;;12.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:07:11;15.10;;;12.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:09:57;12.50;;;11.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:12:42;13.60;;;11.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:15:28;14.90;;;11.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:18:13;13.10;;;11.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:20:58;12.80;;;10.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:23:44;12.90;;;10.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:26:29;12.60;;;11.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:29:16;12.90;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:32:04;13.40;;;10.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:34:50;13.20;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:37:35;12.80;;;10.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:40:21;12.10;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:43:16;11.80;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:46:04;11.70;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:48:51;12.60;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:51:42;11.80;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:54:32;11.20;;;9.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T01:57:19;11.20;;;10.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:00:06;11.20;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:02:55;13.60;;;10.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:05:42;10.90;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:08:38;11.50;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:11:24;12.60;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:14:18;13.20;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:17:18;11.40;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:32:31;12.00;;;10.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:38:19;13.20;;;10.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:41:07;13.20;;;11.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:44:00;13.00;;;11.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:46:48;13.50;;;11.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:49:34;13.90;;;11.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:52:23;12.30;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:55:16;14.40;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T02:58:08;14.00;;;11.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:00:58;14.60;;;11.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:03:56;13.80;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:06:48;14.10;;;11.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:09:40;14.00;;;11.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:12:27;13.80;;;11.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:16:00;14.90;;;11.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:19:23;14.10;;;11.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:22:27;12.80;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:25:36;13.60;;;11.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:28:26;12.40;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:31:18;13.30;;;10.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:34:04;11.90;;;10.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:36:51;12.10;;;10.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:39:36;14.20;;;10.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:45:19;11.90;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:48:12;12.20;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:54:36;12.30;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T03:57:40;10.90;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:00:37;11.80;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:03:26;11.30;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:06:14;10.00;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:09:02;10.70;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:11:51;10.90;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:14:36;11.30;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:17:21;10.70;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:20:07;9.70;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:22:53;9.30;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:25:39;9.70;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:28:24;9.50;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:31:09;9.80;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:33:57;8.80;;;7.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:36:42;9.00;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:39:30;9.80;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:42:16;8.30;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:45:20;10.30;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:48:05;8.40;;;7.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:50:51;8.70;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:53:36;8.60;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:56:21;9.10;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T04:59:06;9.50;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:01:52;7.60;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:04:48;7.80;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:07:34;7.40;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:10:20;7.30;;;6.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:13:05;7.50;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:15:50;7.60;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:18:36;7.10;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:21:23;6.90;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:24:13;6.70;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:27:00;6.50;;;5.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:29:45;7.40;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:32:31;5.80;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:35:17;6.10;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:38:02;6.60;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:40:50;6.20;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:43:35;6.00;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:46:20;6.20;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:49:07;6.10;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:51:58;5.30;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:54:44;5.60;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T05:57:29;5.50;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:00:16;5.80;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:03:02;5.30;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:05:54;5.60;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:08:40;5.00;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:11:26;4.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:14:11;4.80;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:16:57;5.00;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:19:42;4.90;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:22:27;4.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:25:13;4.50;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:27:58;4.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:30:43;4.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:33:28;4.00;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:36:15;4.50;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:39:01;4.80;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:41:50;4.90;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:44:53;4.80;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:47:57;4.20;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:50:42;4.60;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:53:28;4.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:56:13;3.80;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T06:58:59;4.30;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:01:44;4.50;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:04:31;4.50;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:07:17;4.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:10:03;4.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:12:49;4.50;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:15:38;4.60;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:18:24;4.00;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:21:09;4.90;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:23:57;4.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:26:43;5.00;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:29:29;5.80;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:32:16;5.30;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:35:03;5.70;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:37:51;5.80;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:40:36;5.60;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:43:24;4.70;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:46:28;4.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:49:33;4.60;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:52:30;5.50;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:55:16;5.00;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T07:58:01;4.70;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:00:47;5.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:03:33;4.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:06:18;5.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:09:03;6.60;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:11:50;4.30;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:14:55;4.40;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:18:01;4.90;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:20:46;4.60;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:23:32;4.80;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:26:17;4.30;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:29:02;4.20;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:31:48;5.40;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:34:34;5.10;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:37:19;4.20;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:40:05;4.00;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:42:52;4.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:45:41;4.60;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:48:27;4.60;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:51:15;4.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:54:01;4.90;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:56:46;4.80;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T08:59:33;4.50;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:02:19;4.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:05:04;6.20;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:07:50;4.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:10:35;4.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:13:21;4.60;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:16:07;4.70;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:18:56;4.70;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:21:41;4.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:24:28;3.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:27:13;5.70;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:29:58;6.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:32:44;6.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:35:29;5.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:38:15;4.90;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:41:06;5.40;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:47:40;6.30;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:50:59;4.70;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:54:01;5.30;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:56:49;5.00;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T09:59:39;7.10;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:02:33;4.20;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:05:30;4.80;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:11:26;4.90;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:14:39;5.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:17:28;9.00;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:26:57;5.70;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:32:58;6.20;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:36:06;4.90;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:39:08;7.10;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:42:15;7.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:45:29;6.40;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:48:33;6.70;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:51:29;7.90;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T10:54:30;6.80;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:00:57;7.10;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:03:48;8.30;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:06:34;6.80;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:09:22;6.80;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:12:20;7.30;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:15:14;6.90;;;5.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:18:55;7.70;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:21:52;7.60;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:24:46;7.80;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:27:38;6.80;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:30:25;9.50;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:33:31;8.20;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:36:18;8.00;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:39:26;7.10;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:42:20;8.30;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:45:25;7.20;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:48:45;7.10;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:51:50;9.40;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:54:36;8.80;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T11:57:29;10.60;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:00:51;9.40;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:03:43;11.70;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:06:33;8.50;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:09:31;10.60;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:15:12;10.20;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:18:26;10.20;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:24:56;11.00;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:37:10;11.20;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:43:00;10.30;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:46:06;10.20;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:49:08;8.90;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:52:13;9.90;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T12:58:11;10.10;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:01:18;10.40;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:10:25;10.80;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:13:24;10.10;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:16:20;9.10;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:22:32;10.20;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:28:33;10.50;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:37:26;11.70;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:46:22;12.00;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:49:20;9.90;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:52:26;10.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:55:25;10.70;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T13:58:25;12.20;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:06:59;12.10;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:09:47;13.20;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:12:38;11.10;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:19:01;11.60;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:37:16;12.60;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:40:17;12.80;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:43:12;12.00;;;9.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:49:26;12.60;;;10.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:52:20;13.60;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:55:09;14.80;;;11.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T14:57:59;16.40;;;12.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:10:25;13.40;;;11.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:16:27;13.10;;;10.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:19:25;14.90;;;11.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:34:43;12.10;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:38:02;13.10;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:40:58;11.60;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:43:48;11.90;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:46:57;12.80;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:50:35;11.50;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:53:30;10.20;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:56:17;10.90;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T15:59:03;11.50;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:01:50;11.00;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:04:42;10.50;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:07:30;10.80;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:10:29;10.50;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:16:31;11.80;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:19:18;10.50;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:22:09;10.70;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:25:01;9.70;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:27:48;9.30;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:31:00;8.80;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:34:16;9.10;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:51:23;7.90;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T16:57:27;8.60;;;6.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:00:27;9.00;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:03:17;8.90;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:06:10;9.20;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:09:12;8.80;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:13:47;8.00;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:27:30;8.40;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:30:22;9.50;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:33:16;9.30;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:36:05;9.70;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:38:56;10.10;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:41:43;9.70;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:44:30;10.10;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:47:18;9.00;;;7.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:51:12;11.10;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:54:01;9.90;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:56:47;10.50;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T17:59:52;10.60;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:03:02;9.60;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:06:12;11.30;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:09:00;12.20;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:11:48;9.50;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:14:36;10.40;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:17:57;10.10;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:20:44;11.90;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:23:31;12.10;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:26:43;12.30;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:29:30;11.10;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:32:17;12.00;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:35:05;11.30;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:37:52;11.10;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:40:39;11.70;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:43:25;12.90;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:46:32;11.80;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:49:32;11.80;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:52:19;11.70;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:55:25;10.80;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-01-15T18:58:11;12.00;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:00:57;11.20;;;10.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:03:51;13.30;;;10.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:06:38;11.60;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:09:27;12.50;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:12:12;13.50;;;10.60;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:15:01;11.40;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:18:09;11.70;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:21:14;9.50;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:24:02;7.90;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:26:48;8.20;;;7.40;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:29:34;8.90;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:32:23;9.20;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:35:09;7.60;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:37:55;7.90;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:40:41;6.70;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-01-15T19:43:28;7.80;;;7.00;;