sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2024-03-08T00:02:04;5.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:04:29;5.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:06:55;5.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:09:21;5.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:11:47;5.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:14:14;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:16:40;5.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:19:09;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:21:35;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:24:01;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:26:27;5.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:28:54;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:31:19;5.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:33:45;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:36:11;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:38:37;5.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:41:03;5.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:43:28;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:45:55;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:48:23;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:50:48;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:53:14;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:55:40;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T00:58:06;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:00:31;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:02:57;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:05:24;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:07:50;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:10:16;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:12:42;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:15:09;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:17:36;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:20:03;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:22:29;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:24:56;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:27:22;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:29:47;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:32:13;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:34:40;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:37:06;5.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:39:32;5.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:41:58;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:44:24;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:46:51;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:49:18;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:51:46;5.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:54:14;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:56:42;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T01:59:08;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:01:35;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:04:01;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:06:26;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:08:52;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:11:19;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:13:46;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:16:12;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:18:37;4.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:21:06;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:23:32;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:25:58;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:28:25;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:30:51;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:33:20;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:35:47;4.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:38:13;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:40:43;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:43:09;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:45:35;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:48:01;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:50:27;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:52:54;4.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:55:19;4.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T02:57:46;4.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:00:15;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:02:41;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:05:08;4.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:07:38;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:10:04;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:12:32;4.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:14:59;4.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:17:26;4.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:19:52;4.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:22:18;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:24:47;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:27:13;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:29:41;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:32:11;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:34:38;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:37:04;4.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:39:30;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:42:13;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:44:40;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:47:06;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:49:32;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:51:58;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:54:24;4.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:56:50;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T03:59:18;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:01:44;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:04:10;4.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:06:37;4.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:09:03;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:11:32;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:13:58;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:16:26;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:18:52;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:21:18;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:23:47;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:26:12;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:28:38;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:31:05;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:33:32;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:35:58;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:38:23;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:40:50;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:43:16;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:45:44;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:48:10;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:50:37;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:53:03;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:55:30;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T04:57:55;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:00:21;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:02:47;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:05:12;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:07:39;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:10:06;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:12:32;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:14:58;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:17:24;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:19:50;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:22:16;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:24:43;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:27:08;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:29:34;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:32:00;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:34:26;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:36:54;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:39:20;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:41:46;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:44:12;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:46:38;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:49:07;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:51:36;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:54:08;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:56:36;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T05:59:03;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:01:29;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:03:56;3.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:06:23;3.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:08:50;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:11:17;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:13:44;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:16:10;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:18:36;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:21:05;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:23:32;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:25:58;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:28:24;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:30:49;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:33:17;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:35:43;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:38:08;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:40:34;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:43:00;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:45:26;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:47:52;3.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:50:17;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:52:43;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:55:10;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T06:57:39;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:00:09;3.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:02:46;3.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:05:14;3.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:07:40;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:10:07;3.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:12:39;3.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:15:06;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:17:31;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:20:00;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:22:33;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:24:58;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:27:33;4.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:29:59;4.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:32:26;4.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:34:55;4.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:37:21;4.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:39:47;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:42:13;4.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:44:39;4.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:47:05;4.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:49:37;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:52:04;4.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:54:30;4.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:56:56;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T07:59:22;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:01:47;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:04:13;4.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:06:40;4.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:09:09;5.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:11:41;5.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:14:09;5.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:16:36;5.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:19:07;5.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:21:36;5.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:24:03;5.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:26:29;5.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:28:55;5.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:31:20;6.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:33:46;5.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:36:13;5.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:38:39;6.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:41:05;6.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:43:31;6.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:45:59;6.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:48:24;6.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:50:50;6.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:53:17;6.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:55:46;6.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T08:58:12;6.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:00:39;6.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:03:05;6.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:05:32;6.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:07:59;6.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:10:26;6.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:12:53;6.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:15:19;7.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:17:46;7.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:20:12;7.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:22:43;7.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:25:09;7.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:27:35;7.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:30:01;7.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:32:27;7.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:34:53;7.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:37:18;7.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:39:44;7.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:42:10;8.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:44:46;7.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:47:14;8.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:49:41;8.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:52:07;8.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:54:33;8.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:57:00;8.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T09:59:29;8.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:02:03;8.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:04:30;8.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:07:01;8.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:09:27;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:11:57;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:14:26;8.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:16:52;9.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:19:18;8.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:21:48;8.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:24:14;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:26:40;9.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:29:06;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:31:33;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:34:01;9.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:36:28;9.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:38:56;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:41:25;9.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:47:12;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:49:54;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:52:21;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:54:52;10.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:57:20;9.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T10:59:49;9.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:02:17;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:04:48;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:07:15;10.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:09:43;10.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:12:24;10.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:14:59;10.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:17:40;10.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:20:10;10.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:22:48;10.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:25:38;10.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:28:12;10.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:33:29;11.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:36:08;11.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:38:46;11.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:41:22;11.10;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:43:49;11.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:46:16;11.60;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:48:44;11.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:51:15;11.40;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:53:41;11.30;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:56:11;11.20;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T11:58:39;11.50;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:01:10;11.70;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:03:39;11.80;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:06:08;11.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:08:35;11.90;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:11:02;12.00;99.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:13:31;12.20;99.40
59923;DHT22;45778;51.142;3.732;2024-03-08T12:15:58;12.50;99.00
59923;DHT22;45778;51.142;3.732;2024-03-08T12:18:33;13.00;98.80
59923;DHT22;45778;51.142;3.732;2024-03-08T12:21:12;13.30;98.40
59923;DHT22;45778;51.142;3.732;2024-03-08T12:23:40;14.10;97.30
59923;DHT22;45778;51.142;3.732;2024-03-08T12:26:15;14.60;96.20
59923;DHT22;45778;51.142;3.732;2024-03-08T12:28:42;14.70;95.80
59923;DHT22;45778;51.142;3.732;2024-03-08T12:31:11;15.80;94.80
59923;DHT22;45778;51.142;3.732;2024-03-08T12:33:50;16.50;93.70
59923;DHT22;45778;51.142;3.732;2024-03-08T12:36:17;16.70;92.70
59923;DHT22;45778;51.142;3.732;2024-03-08T12:38:49;17.50;91.80
59923;DHT22;45778;51.142;3.732;2024-03-08T12:41:16;17.70;91.30
59923;DHT22;45778;51.142;3.732;2024-03-08T12:43:43;17.80;91.40
59923;DHT22;45778;51.142;3.732;2024-03-08T12:46:17;18.50;90.50
59923;DHT22;45778;51.142;3.732;2024-03-08T12:48:45;19.10;89.20
59923;DHT22;45778;51.142;3.732;2024-03-08T12:51:15;18.80;87.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:53:44;18.60;87.90
59923;DHT22;45778;51.142;3.732;2024-03-08T12:56:12;17.90;87.80
59923;DHT22;45778;51.142;3.732;2024-03-08T12:58:38;17.80;88.50
59923;DHT22;45778;51.142;3.732;2024-03-08T13:01:04;17.40;90.10
59923;DHT22;45778;51.142;3.732;2024-03-08T13:03:35;17.90;88.60
59923;DHT22;45778;51.142;3.732;2024-03-08T13:06:05;19.10;88.50
59923;DHT22;45778;51.142;3.732;2024-03-08T13:08:35;20.70;84.90
59923;DHT22;45778;51.142;3.732;2024-03-08T13:11:01;20.00;83.80
59923;DHT22;45778;51.142;3.732;2024-03-08T13:13:29;19.60;83.50
59923;DHT22;45778;51.142;3.732;2024-03-08T13:15:54;19.80;82.50
59923;DHT22;45778;51.142;3.732;2024-03-08T13:18:22;20.70;82.70
59923;DHT22;45778;51.142;3.732;2024-03-08T13:20:48;19.90;81.70
59923;DHT22;45778;51.142;3.732;2024-03-08T13:23:17;20.30;81.40
59923;DHT22;45778;51.142;3.732;2024-03-08T13:25:43;21.40;79.30
59923;DHT22;45778;51.142;3.732;2024-03-08T13:28:09;21.80;77.60
59923;DHT22;45778;51.142;3.732;2024-03-08T13:30:36;22.30;76.40
59923;DHT22;45778;51.142;3.732;2024-03-08T13:33:02;22.60;74.10
59923;DHT22;45778;51.142;3.732;2024-03-08T13:35:30;22.80;72.50
59923;DHT22;45778;51.142;3.732;2024-03-08T13:37:56;21.70;74.70
59923;DHT22;45778;51.142;3.732;2024-03-08T13:40:22;21.80;73.90
59923;DHT22;45778;51.142;3.732;2024-03-08T13:42:48;22.50;74.90
59923;DHT22;45778;51.142;3.732;2024-03-08T13:45:17;22.60;73.90
59923;DHT22;45778;51.142;3.732;2024-03-08T13:47:48;21.70;71.90
59923;DHT22;45778;51.142;3.732;2024-03-08T13:50:14;21.70;73.40
59923;DHT22;45778;51.142;3.732;2024-03-08T13:52:47;22.30;72.90
59923;DHT22;45778;51.142;3.732;2024-03-08T13:55:15;21.50;72.00
59923;DHT22;45778;51.142;3.732;2024-03-08T13:57:40;21.30;74.30
59923;DHT22;45778;51.142;3.732;2024-03-08T14:00:06;22.00;73.20
59923;DHT22;45778;51.142;3.732;2024-03-08T14:02:33;23.10;71.90
59923;DHT22;45778;51.142;3.732;2024-03-08T14:04:59;23.40;70.00
59923;DHT22;45778;51.142;3.732;2024-03-08T14:07:27;23.40;69.30
59923;DHT22;45778;51.142;3.732;2024-03-08T14:09:55;23.80;67.70
59923;DHT22;45778;51.142;3.732;2024-03-08T14:12:21;22.50;69.70
59923;DHT22;45778;51.142;3.732;2024-03-08T14:14:46;22.70;69.70
59923;DHT22;45778;51.142;3.732;2024-03-08T14:17:12;23.50;68.80
59923;DHT22;45778;51.142;3.732;2024-03-08T14:19:43;23.60;67.70
59923;DHT22;45778;51.142;3.732;2024-03-08T14:22:08;23.60;67.50
59923;DHT22;45778;51.142;3.732;2024-03-08T14:24:36;23.40;67.10
59923;DHT22;45778;51.142;3.732;2024-03-08T14:27:03;22.70;67.60
59923;DHT22;45778;51.142;3.732;2024-03-08T14:29:29;22.70;68.60
59923;DHT22;45778;51.142;3.732;2024-03-08T14:31:58;23.20;67.20
59923;DHT22;45778;51.142;3.732;2024-03-08T14:34:27;23.90;67.00
59923;DHT22;45778;51.142;3.732;2024-03-08T14:36:55;24.40;65.80
59923;DHT22;45778;51.142;3.732;2024-03-08T14:39:21;25.20;65.50
59923;DHT22;45778;51.142;3.732;2024-03-08T14:41:48;24.90;64.40
59923;DHT22;45778;51.142;3.732;2024-03-08T14:44:14;25.60;64.20
59923;DHT22;45778;51.142;3.732;2024-03-08T14:46:40;24.00;64.00
59923;DHT22;45778;51.142;3.732;2024-03-08T14:49:07;24.50;65.20
59923;DHT22;45778;51.142;3.732;2024-03-08T14:51:33;24.90;63.90
59923;DHT22;45778;51.142;3.732;2024-03-08T14:54:01;24.40;63.90
59923;DHT22;45778;51.142;3.732;2024-03-08T14:56:27;24.60;63.50
59923;DHT22;45778;51.142;3.732;2024-03-08T14:58:53;24.30;63.50
59923;DHT22;45778;51.142;3.732;2024-03-08T15:01:19;25.20;63.60
59923;DHT22;45778;51.142;3.732;2024-03-08T15:03:50;25.20;63.50
59923;DHT22;45778;51.142;3.732;2024-03-08T15:06:16;25.00;63.30
59923;DHT22;45778;51.142;3.732;2024-03-08T15:08:45;23.80;63.60
59923;DHT22;45778;51.142;3.732;2024-03-08T15:11:11;23.60;64.30
59923;DHT22;45778;51.142;3.732;2024-03-08T15:13:37;23.60;64.40
59923;DHT22;45778;51.142;3.732;2024-03-08T15:16:07;23.40;64.50
59923;DHT22;45778;51.142;3.732;2024-03-08T15:18:33;23.90;64.20
59923;DHT22;45778;51.142;3.732;2024-03-08T15:21:04;24.40;64.20
59923;DHT22;45778;51.142;3.732;2024-03-08T15:23:37;24.50;63.60
59923;DHT22;45778;51.142;3.732;2024-03-08T15:26:03;24.80;62.40
59923;DHT22;45778;51.142;3.732;2024-03-08T15:28:32;23.90;63.10
59923;DHT22;45778;51.142;3.732;2024-03-08T15:31:06;24.00;63.60
59923;DHT22;45778;51.142;3.732;2024-03-08T15:33:33;23.40;63.20
59923;DHT22;45778;51.142;3.732;2024-03-08T15:35:59;23.60;63.60
59923;DHT22;45778;51.142;3.732;2024-03-08T15:38:29;24.00;63.90
59923;DHT22;45778;51.142;3.732;2024-03-08T15:40:55;23.80;63.90
59923;DHT22;45778;51.142;3.732;2024-03-08T15:43:22;24.10;63.40
59923;DHT22;45778;51.142;3.732;2024-03-08T15:45:48;24.20;62.90
59923;DHT22;45778;51.142;3.732;2024-03-08T15:48:14;24.20;63.50
59923;DHT22;45778;51.142;3.732;2024-03-08T15:50:39;24.50;62.80