sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6865;DHT22;3471;49.678;8.388;2022-12-18T00:00:29;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:02:55;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:05:21;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:07:47;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:10:12;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:12:38;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:15:04;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:17:29;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:19:55;-3.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:22:21;-3.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:24:46;-3.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:27:12;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:29:40;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:32:06;-4.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:34:31;-4.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:36:57;-4.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:39:22;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:41:48;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:44:32;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:46:58;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:49:23;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:51:49;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:54:15;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:56:41;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T00:59:07;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:01:32;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:04:00;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:06:26;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:08:51;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:11:19;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:13:45;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:16:13;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:18:39;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:21:09;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:23:35;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:26:15;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:28:41;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:31:26;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:33:52;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:36:23;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:38:50;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:41:19;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:43:52;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:46:20;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:48:52;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:51:19;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:53:47;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:56:15;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T01:59:00;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:01:29;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:03:55;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:06:29;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:09:20;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:11:59;-4.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:17:35;-4.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:28:18;-4.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:30:47;-4.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:33:15;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:35:41;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:38:09;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:40:36;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:43:13;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:45:53;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:48:25;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:56:20;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T02:59:12;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:01:48;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:06:48;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:09:21;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:11:54;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:14:40;-4.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:17:10;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:19:37;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:22:05;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:24:31;-4.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:27:01;-4.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:32:11;-4.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:34:39;-4.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:37:06;-4.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:39:33;-4.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:44:55;-4.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:47:54;-4.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:50:31;-4.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:53:12;-5.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:55:41;-5.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T03:58:07;-5.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:00:34;-5.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:03:01;-5.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:05:27;-5.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:07:55;-5.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:10:21;-5.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:12:47;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:15:13;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:17:46;-5.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:20:12;-5.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:22:38;-5.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:25:04;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:27:30;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:29:55;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:32:21;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:34:46;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:37:12;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:39:38;-5.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:42:03;-5.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:44:29;-5.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:46:55;-5.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:49:21;-5.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:51:46;-5.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:54:12;-5.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:56:37;-5.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T04:59:03;-5.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:01:28;-5.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:03:54;-5.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:06:20;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:08:45;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:11:13;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:13:43;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:16:09;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:18:35;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:21:01;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:23:26;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:25:53;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:28:19;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:30:49;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:33:16;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:35:41;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:38:07;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:40:32;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:42:58;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:45:24;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:47:49;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:50:15;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:52:40;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:55:06;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:57:32;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T05:59:57;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:02:23;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:04:48;-6.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:07:14;-6.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:09:40;-6.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:12:06;-6.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:14:31;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:16:57;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:19:22;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:21:48;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:24:14;-6.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:26:40;-6.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:29:06;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:31:31;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:33:57;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:36:23;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:38:48;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:41:16;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:43:42;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:46:08;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:48:34;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:51:00;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:53:26;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:55:52;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T06:58:17;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:00:43;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:03:09;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:05:34;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:08:04;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:10:29;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:12:56;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:15:21;-6.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:17:47;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:20:12;-6.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:22:38;-6.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:25:04;-6.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:27:29;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:29:55;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:32:21;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:34:46;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:37:12;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:39:37;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:42:03;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:44:47;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:47:13;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:49:38;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:52:04;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:54:29;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:56:55;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T07:59:20;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:01:46;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:04:11;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:06:37;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:09:03;-6.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:11:29;-6.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:13:55;-6.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:16:21;-6.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:18:47;-6.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:21:18;-6.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:23:46;-6.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:26:12;-5.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:28:39;-5.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:31:05;-5.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:33:31;-5.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:35:58;-5.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:38:24;-5.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:40:49;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:43:15;-5.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:45:59;-5.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:48:25;-5.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:50:55;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:53:21;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:55:46;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T08:58:12;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:00:37;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:03:03;-5.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:05:29;-5.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:07:55;-5.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:10:21;-5.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:12:47;-5.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:15:12;-4.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:17:38;-4.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:20:04;-4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:22:30;-4.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:24:56;-4.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:27:21;-4.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:29:47;-3.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:32:12;-3.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:34:38;-3.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:37:04;-3.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:39:29;-3.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:41:57;-3.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:44:50;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:47:25;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:49:55;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:52:35;-2.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:55:21;-2.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T09:57:52;-2.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:00:25;-1.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:02:53;-1.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:05:36;-1.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:08:08;-1.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:13:33;-0.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:16:26;0.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:24:32;1.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:27:14;1.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:29:45;2.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:32:19;2.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:34:47;2.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:37:18;1.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:39:46;1.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:42:17;1.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:44:44;0.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:47:14;0.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:49:52;0.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:52:24;0.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:54:54;0.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T10:59:57;0.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:02:37;1.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:07:50;2.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:10:20;2.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:12:46;3.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:15:20;3.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:17:48;4.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:20:19;4.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T11:22:54;4.80;99.60
6865;DHT22;3471;49.678;8.388;2022-12-18T11:25:20;4.90;99.30
6865;DHT22;3471;49.678;8.388;2022-12-18T11:27:47;5.00;98.80
6865;DHT22;3471;49.678;8.388;2022-12-18T11:30:49;4.90;98.70
6865;DHT22;3471;49.678;8.388;2022-12-18T11:33:15;4.80;98.50
6865;DHT22;3471;49.678;8.388;2022-12-18T11:38:31;5.00;98.60
6865;DHT22;3471;49.678;8.388;2022-12-18T11:43:55;5.50;98.80
6865;DHT22;3471;49.678;8.388;2022-12-18T11:46:32;5.80;97.80
6865;DHT22;3471;49.678;8.388;2022-12-18T11:49:06;6.00;98.30
6865;DHT22;3471;49.678;8.388;2022-12-18T11:51:43;6.20;98.10
6865;DHT22;3471;49.678;8.388;2022-12-18T11:54:13;6.20;96.60
6865;DHT22;3471;49.678;8.388;2022-12-18T11:57:03;6.10;96.30
6865;DHT22;3471;49.678;8.388;2022-12-18T11:59:36;5.80;96.20
6865;DHT22;3471;49.678;8.388;2022-12-18T12:02:43;5.40;96.50
6865;DHT22;3471;49.678;8.388;2022-12-18T12:05:36;4.90;96.70
6865;DHT22;3471;49.678;8.388;2022-12-18T12:08:20;4.60;97.20
6865;DHT22;3471;49.678;8.388;2022-12-18T12:14:01;4.00;98.30
6865;DHT22;3471;49.678;8.388;2022-12-18T12:24:45;3.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:30:07;2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:38:25;2.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:40:53;2.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:43:42;2.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:46:13;1.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:48:58;1.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:51:34;1.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:54:02;1.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:56:59;1.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T12:59:40;0.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:04:58;0.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:13:12;0.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:15:50;0.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:18:28;0.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:30:58;-0.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:38:33;-0.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:46:21;-0.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:48:57;-0.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:51:24;-0.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:53:52;-0.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:56:25;-0.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T13:59:12;-0.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:01:42;-0.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:04:16;-0.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:06:43;-0.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:09:14;-0.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:11:45;-0.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:14:14;-0.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:16:41;-0.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:19:14;-1.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:21:40;-1.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:26:34;-1.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:31:46;-1.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:34:16;-1.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:36:51;-1.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:39:17;-1.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:41:43;-1.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:44:12;-1.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:46:39;-1.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:49:24;-1.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:51:54;-1.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:54:22;-1.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:57:17;-1.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T14:59:35;-1.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:02:18;-1.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:04:45;-1.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:09:37;-1.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:12:04;-2.00;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:14:40;-2.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:17:19;-2.10;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:19:48;-2.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:22:22;-2.20;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:24:49;-2.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:27:27;-2.30;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:30:02;-2.40;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:32:28;-2.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:35:21;-2.50;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:37:48;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:40:20;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:42:46;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:45:31;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:47:57;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:50:23;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:52:52;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:55:23;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T15:58:09;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:00:37;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:03:04;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:05:30;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:07:56;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:10:22;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:12:49;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:15:15;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:17:45;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:20:19;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:22:46;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:25:23;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:27:50;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:30:21;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:32:47;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:35:14;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:37:41;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:40:08;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:42:36;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:45:02;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:47:28;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:49:53;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:52:19;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:54:45;-2.90;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:57:13;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T16:59:39;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:02:05;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:04:31;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:06:58;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:09:23;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:11:52;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:14:20;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:16:46;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:19:12;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:21:38;-2.80;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:24:04;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:26:30;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:28:56;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:31:24;-2.70;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:33:50;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:36:16;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:38:42;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:41:09;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:43:36;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:46:05;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:48:32;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:51:02;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:53:28;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:55:54;-2.60;99.90
6865;DHT22;3471;49.678;8.388;2022-12-18T17:58:20;-2.70;99.90