sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11542;BME280;5827;49.482;7.716;2023-05-10T00:00:46;98166.94;;;15.33;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:02:47;98177.34;;;15.45;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:04:49;98171.47;;;15.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:06:50;98171.06;;;15.25;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:08:52;98172.78;;;15.21;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:10:53;98166.78;;;15.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:12:55;98164.88;;;15.25;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:14:57;98160.34;;;15.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:16:59;98163.03;;;15.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:19:00;98168.75;;;15.19;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:21:02;98163.63;;;15.17;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:23:04;98169.59;;;15.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:25:07;98169.97;;;15.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:27:09;98155.81;;;15.16;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:29:10;98169.63;;;15.33;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:31:13;98169.16;;;15.50;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:33:14;98165.91;;;15.29;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:35:16;98167.69;;;15.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:37:18;98158.06;;;15.09;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:39:19;98159.00;;;14.99;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:41:21;98166.50;;;15.02;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:43:22;98158.81;;;15.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:45:24;98157.47;;;15.12;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:47:27;98162.44;;;15.05;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:49:29;98164.25;;;15.09;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:51:31;98157.41;;;14.93;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:53:34;98165.44;;;15.03;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:55:36;98160.88;;;14.98;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:57:38;98162.50;;;14.99;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T00:59:40;98163.97;;;15.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:01:41;98172.06;;;15.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:03:44;98170.94;;;15.17;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:05:47;98174.63;;;15.21;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:07:48;98176.22;;;15.03;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:09:49;98168.22;;;14.93;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:11:51;98166.50;;;15.02;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:13:56;98173.41;;;15.13;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:15:58;98170.34;;;15.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:18:00;98170.41;;;15.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:20:04;98171.13;;;15.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:22:22;98173.28;;;15.23;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:25:01;98169.41;;;15.30;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:27:27;98167.41;;;15.16;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:29:52;98165.56;;;15.36;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:32:28;98167.38;;;15.21;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:34:35;98171.44;;;15.19;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:36:42;98171.66;;;15.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:38:49;98170.81;;;15.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:40:58;98172.03;;;15.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:43:03;98176.28;;;15.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:45:13;98182.50;;;15.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:47:18;98176.38;;;15.36;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:49:25;98172.16;;;15.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:51:39;98167.13;;;15.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:53:44;98165.88;;;14.86;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:55:50;98176.16;;;15.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T01:57:56;98182.06;;;15.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:00:01;98175.22;;;15.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:02:04;98181.56;;;15.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:04:07;98183.56;;;15.21;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:06:10;98189.13;;;15.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:08:14;98191.47;;;15.13;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:10:17;98188.81;;;14.84;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:12:20;98185.97;;;14.70;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:14:23;98191.59;;;14.73;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:16:27;98197.81;;;14.74;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:18:31;98204.78;;;14.75;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:20:35;98197.19;;;14.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:22:40;98195.41;;;14.72;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:24:43;98202.53;;;14.87;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:26:47;98203.34;;;14.88;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:28:50;98208.50;;;14.55;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:30:52;98201.03;;;14.76;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:32:55;98204.66;;;14.61;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:35:00;98200.03;;;14.67;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:37:03;98200.84;;;14.67;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:39:07;98204.00;;;14.74;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:41:13;98205.41;;;14.96;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:43:16;98199.56;;;14.60;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:45:20;98210.19;;;15.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:47:22;98212.72;;;14.95;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:49:24;98210.88;;;14.91;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:51:29;98216.34;;;15.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:53:34;98216.22;;;14.96;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:55:40;98223.19;;;15.26;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:57:46;98223.31;;;14.87;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T02:59:49;98221.47;;;14.82;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:01:51;98217.81;;;14.97;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:03:53;98217.13;;;15.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:05:54;98220.75;;;15.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:07:56;98218.56;;;15.03;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:09:58;98219.03;;;15.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:12:04;98217.13;;;15.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:14:15;98216.97;;;15.25;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:16:24;98227.19;;;15.05;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:18:29;98222.47;;;14.91;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:20:36;98232.03;;;15.03;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:22:41;98233.47;;;14.95;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:24:46;98228.66;;;14.92;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:26:49;98235.34;;;14.99;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:28:52;98236.44;;;14.93;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:30:55;98233.88;;;15.07;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:32:57;98231.44;;;15.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:34:58;98231.47;;;15.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:37:00;98226.81;;;15.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:39:01;98226.88;;;15.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:41:03;98231.28;;;14.97;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:43:05;98237.31;;;14.89;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:45:09;98230.84;;;14.90;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:47:10;98225.94;;;14.92;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:49:12;98229.25;;;14.84;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:51:13;98232.19;;;14.87;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:53:15;98227.34;;;14.89;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:55:17;98229.59;;;15.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:57:18;98233.47;;;14.95;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T03:59:19;98229.84;;;14.81;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:01:22;98228.28;;;15.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:03:24;98228.28;;;15.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:05:25;98230.00;;;15.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:07:27;98229.53;;;15.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:09:29;98228.84;;;15.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:11:30;98231.66;;;15.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:13:32;98233.84;;;15.12;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:15:34;98228.84;;;15.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:17:37;98227.25;;;14.99;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:19:39;98225.34;;;15.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:21:40;98227.38;;;15.13;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:23:41;98238.34;;;15.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:25:43;98245.75;;;15.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:27:44;98249.47;;;15.39;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:29:46;98249.34;;;15.25;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:31:47;98246.56;;;15.36;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:33:52;98250.66;;;15.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:35:53;98252.09;;;15.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:37:55;98250.91;;;15.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:39:56;98251.88;;;15.17;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:42:00;98257.59;;;15.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:44:03;98244.91;;;15.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:46:05;98250.59;;;15.09;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:48:07;98251.84;;;15.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:50:10;98248.28;;;15.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:52:11;98253.38;;;15.28;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:54:13;98258.41;;;15.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:56:14;98254.28;;;15.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T04:58:16;98259.53;;;15.34;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:00:18;98271.03;;;15.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:02:19;98267.97;;;15.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:04:21;98276.75;;;15.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:06:25;98284.31;;;15.65;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:08:27;98285.72;;;15.57;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:10:28;98290.19;;;15.43;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:12:30;98294.69;;;15.52;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:14:32;98296.34;;;15.48;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:16:33;98301.06;;;15.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:18:35;98304.00;;;15.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:20:36;98304.13;;;15.55;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:22:39;98300.44;;;15.46;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:24:40;98299.63;;;15.45;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:26:42;98309.94;;;15.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:28:43;98307.59;;;15.32;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:30:45;98307.66;;;15.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:32:46;98315.09;;;15.40;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:34:48;98320.94;;;15.47;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:36:49;98309.63;;;15.45;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:38:52;98307.84;;;15.59;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:40:54;98316.44;;;15.37;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:42:55;98313.44;;;15.39;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:44:57;98305.81;;;15.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:46:58;98309.06;;;15.19;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:49:00;98310.84;;;15.29;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:51:01;98309.69;;;15.40;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:53:03;98316.75;;;15.60;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:55:06;98314.91;;;15.55;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:57:08;98315.72;;;15.56;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T05:59:09;98313.88;;;15.51;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:01:10;98308.31;;;15.66;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:03:12;98305.13;;;16.26;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:05:13;98300.50;;;16.32;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:07:15;98306.81;;;16.97;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:09:17;98315.72;;;17.58;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:11:19;98323.31;;;17.75;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:13:21;98324.59;;;17.91;99.79
11542;BME280;5827;49.482;7.716;2023-05-10T06:15:23;98334.81;;;18.08;97.42
11542;BME280;5827;49.482;7.716;2023-05-10T06:17:24;98334.22;;;18.61;95.80
11542;BME280;5827;49.482;7.716;2023-05-10T06:19:26;98340.38;;;18.53;93.12
11542;BME280;5827;49.482;7.716;2023-05-10T06:21:28;98349.25;;;19.26;94.25
11542;BME280;5827;49.482;7.716;2023-05-10T06:23:30;98347.19;;;18.50;92.99
11542;BME280;5827;49.482;7.716;2023-05-10T06:25:31;98343.66;;;18.64;92.87
11542;BME280;5827;49.482;7.716;2023-05-10T06:27:34;98352.59;;;18.64;92.12
11542;BME280;5827;49.482;7.716;2023-05-10T06:29:35;98366.78;;;17.97;91.99
11542;BME280;5827;49.482;7.716;2023-05-10T06:31:37;98362.56;;;18.55;93.68
11542;BME280;5827;49.482;7.716;2023-05-10T06:33:38;98365.06;;;18.15;93.67
11542;BME280;5827;49.482;7.716;2023-05-10T06:35:40;98358.31;;;17.85;95.22
11542;BME280;5827;49.482;7.716;2023-05-10T06:37:41;98353.69;;;17.86;96.41
11542;BME280;5827;49.482;7.716;2023-05-10T06:39:43;98361.13;;;18.21;96.26
11542;BME280;5827;49.482;7.716;2023-05-10T06:41:44;98370.53;;;17.55;94.76
11542;BME280;5827;49.482;7.716;2023-05-10T06:43:47;98363.31;;;17.32;96.67
11542;BME280;5827;49.482;7.716;2023-05-10T06:45:48;98354.75;;;17.11;97.70
11542;BME280;5827;49.482;7.716;2023-05-10T06:47:51;98357.13;;;16.98;96.32
11542;BME280;5827;49.482;7.716;2023-05-10T06:49:53;98359.59;;;16.95;96.80
11542;BME280;5827;49.482;7.716;2023-05-10T06:51:55;98364.28;;;16.70;97.45
11542;BME280;5827;49.482;7.716;2023-05-10T06:53:56;98358.00;;;16.56;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T06:55:58;98360.47;;;16.71;99.48
11542;BME280;5827;49.482;7.716;2023-05-10T06:57:59;98360.03;;;17.02;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:00:03;98364.13;;;16.99;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:02:05;98364.22;;;16.94;99.96
11542;BME280;5827;49.482;7.716;2023-05-10T07:04:06;98362.84;;;16.97;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:06:08;98364.50;;;16.93;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:08:09;98362.19;;;16.86;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:10:11;98367.78;;;16.71;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:12:13;98363.56;;;16.46;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:14:15;98367.47;;;16.77;99.83
11542;BME280;5827;49.482;7.716;2023-05-10T07:16:17;98372.47;;;16.65;99.67
11542;BME280;5827;49.482;7.716;2023-05-10T07:18:19;98370.31;;;16.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:20:20;98374.69;;;16.63;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:22:22;98369.03;;;16.60;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:24:23;98377.94;;;16.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:26:25;98378.44;;;16.43;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:28:27;98380.50;;;16.33;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:30:28;98375.63;;;16.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:32:31;98378.97;;;16.26;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:34:32;98382.13;;;16.52;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:36:34;98374.59;;;16.49;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:38:35;98386.78;;;16.47;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:40:38;98379.25;;;16.44;98.80
11542;BME280;5827;49.482;7.716;2023-05-10T07:42:40;98377.34;;;16.44;98.74
11542;BME280;5827;49.482;7.716;2023-05-10T07:44:41;98385.22;;;16.84;97.69
11542;BME280;5827;49.482;7.716;2023-05-10T07:46:43;98380.47;;;16.75;99.19
11542;BME280;5827;49.482;7.716;2023-05-10T07:48:46;98380.91;;;16.64;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T07:50:47;98378.19;;;16.45;98.99
11542;BME280;5827;49.482;7.716;2023-05-10T07:52:49;98383.59;;;16.45;99.16
11542;BME280;5827;49.482;7.716;2023-05-10T07:54:50;98385.00;;;16.18;98.87
11542;BME280;5827;49.482;7.716;2023-05-10T07:56:52;98380.53;;;16.09;98.37
11542;BME280;5827;49.482;7.716;2023-05-10T07:58:54;98380.84;;;16.02;98.15
11542;BME280;5827;49.482;7.716;2023-05-10T08:00:55;98386.00;;;16.04;97.40
11542;BME280;5827;49.482;7.716;2023-05-10T08:02:57;98384.28;;;16.13;97.35
11542;BME280;5827;49.482;7.716;2023-05-10T08:05:00;98392.75;;;16.25;97.20
11542;BME280;5827;49.482;7.716;2023-05-10T08:07:01;98393.56;;;16.44;97.08
11542;BME280;5827;49.482;7.716;2023-05-10T08:09:03;98384.81;;;16.34;98.19
11542;BME280;5827;49.482;7.716;2023-05-10T08:11:05;98399.66;;;16.36;97.22
11542;BME280;5827;49.482;7.716;2023-05-10T08:13:06;98393.69;;;15.91;96.59
11542;BME280;5827;49.482;7.716;2023-05-10T08:15:09;98398.63;;;15.55;96.48
11542;BME280;5827;49.482;7.716;2023-05-10T08:17:11;98393.22;;;15.55;97.16
11542;BME280;5827;49.482;7.716;2023-05-10T08:19:12;98398.44;;;15.75;98.01
11542;BME280;5827;49.482;7.716;2023-05-10T08:21:16;98401.81;;;15.91;97.77
11542;BME280;5827;49.482;7.716;2023-05-10T08:23:17;98403.81;;;15.81;94.47
11542;BME280;5827;49.482;7.716;2023-05-10T08:25:19;98405.31;;;15.92;95.10
11542;BME280;5827;49.482;7.716;2023-05-10T08:27:20;98412.50;;;16.01;96.49
11542;BME280;5827;49.482;7.716;2023-05-10T08:29:22;98412.59;;;16.15;95.38
11542;BME280;5827;49.482;7.716;2023-05-10T08:31:23;98412.53;;;16.20;95.77
11542;BME280;5827;49.482;7.716;2023-05-10T08:33:24;98414.38;;;16.01;95.27
11542;BME280;5827;49.482;7.716;2023-05-10T08:35:26;98418.06;;;16.10;96.18
11542;BME280;5827;49.482;7.716;2023-05-10T08:37:30;98424.72;;;15.94;95.28
11542;BME280;5827;49.482;7.716;2023-05-10T08:39:34;98419.66;;;15.58;97.87
11542;BME280;5827;49.482;7.716;2023-05-10T08:41:39;98424.16;;;15.05;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:43:41;98422.47;;;15.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:45:46;98433.75;;;15.16;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:47:49;98434.50;;;15.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:49:53;98435.72;;;15.44;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:51:57;98442.81;;;15.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:54:01;98441.81;;;15.55;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:56:03;98444.22;;;15.57;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T08:58:05;98444.69;;;15.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T09:00:08;98446.91;;;15.28;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T09:02:11;98443.78;;;15.49;100.00
11542;BME280;5827;49.482;7.716;2023-05-10T09:04:14;98456.09;;;15.61;99.13
11542;BME280;5827;49.482;7.716;2023-05-10T09:06:16;98461.78;;;15.59;97.15
11542;BME280;5827;49.482;7.716;2023-05-10T09:08:18;98452.19;;;15.77;96.79
11542;BME280;5827;49.482;7.716;2023-05-10T09:10:21;98462.34;;;15.90;94.50
11542;BME280;5827;49.482;7.716;2023-05-10T09:12:26;98459.72;;;15.80;95.60
11542;BME280;5827;49.482;7.716;2023-05-10T09:14:28;98465.78;;;15.96;95.52
11542;BME280;5827;49.482;7.716;2023-05-10T09:16:30;98472.25;;;16.00;93.34
11542;BME280;5827;49.482;7.716;2023-05-10T09:18:32;98468.75;;;16.23;93.81
11542;BME280;5827;49.482;7.716;2023-05-10T09:20:33;98478.50;;;16.43;92.53
11542;BME280;5827;49.482;7.716;2023-05-10T09:22:35;98484.16;;;16.90;91.11
11542;BME280;5827;49.482;7.716;2023-05-10T09:24:37;98484.69;;;17.11;90.06
11542;BME280;5827;49.482;7.716;2023-05-10T09:26:47;98488.44;;;17.34;88.20
11542;BME280;5827;49.482;7.716;2023-05-10T09:28:50;98487.84;;;16.99;86.99
11542;BME280;5827;49.482;7.716;2023-05-10T09:30:53;98490.81;;;16.79;85.29
11542;BME280;5827;49.482;7.716;2023-05-10T09:32:56;98483.59;;;16.50;87.59
11542;BME280;5827;49.482;7.716;2023-05-10T09:35:06;98486.28;;;16.50;88.54
11542;BME280;5827;49.482;7.716;2023-05-10T09:37:08;98478.41;;;16.30;89.40
11542;BME280;5827;49.482;7.716;2023-05-10T09:39:09;98487.03;;;16.56;89.88
11542;BME280;5827;49.482;7.716;2023-05-10T09:41:15;98487.53;;;16.58;90.09
11542;BME280;5827;49.482;7.716;2023-05-10T09:43:19;98489.31;;;16.67;88.05
11542;BME280;5827;49.482;7.716;2023-05-10T09:45:22;98484.44;;;16.45;87.98
11542;BME280;5827;49.482;7.716;2023-05-10T09:47:25;98489.00;;;16.50;87.92
11542;BME280;5827;49.482;7.716;2023-05-10T09:49:27;98486.03;;;16.70;87.19
11542;BME280;5827;49.482;7.716;2023-05-10T09:51:28;98487.63;;;16.95;85.55
11542;BME280;5827;49.482;7.716;2023-05-10T09:53:30;98496.66;;;17.61;86.39
11542;BME280;5827;49.482;7.716;2023-05-10T09:55:39;98496.03;;;17.32;81.73
11542;BME280;5827;49.482;7.716;2023-05-10T09:57:41;98494.31;;;17.54;83.34
11542;BME280;5827;49.482;7.716;2023-05-10T09:59:44;98507.94;;;18.01;80.12
11542;BME280;5827;49.482;7.716;2023-05-10T10:01:49;98508.91;;;18.38;78.68
11542;BME280;5827;49.482;7.716;2023-05-10T10:03:50;98507.22;;;18.69;78.02
11542;BME280;5827;49.482;7.716;2023-05-10T10:05:52;98509.69;;;18.24;77.27
11542;BME280;5827;49.482;7.716;2023-05-10T10:07:57;98511.38;;;18.07;76.46
11542;BME280;5827;49.482;7.716;2023-05-10T10:09:59;98512.00;;;18.45;75.85
11542;BME280;5827;49.482;7.716;2023-05-10T10:12:02;98508.88;;;18.24;75.49
11542;BME280;5827;49.482;7.716;2023-05-10T10:14:04;98515.31;;;18.28;74.22
11542;BME280;5827;49.482;7.716;2023-05-10T10:16:08;98505.47;;;18.46;74.62
11542;BME280;5827;49.482;7.716;2023-05-10T10:18:12;98510.75;;;18.70;73.34
11542;BME280;5827;49.482;7.716;2023-05-10T10:20:15;98508.00;;;18.84;71.46
11542;BME280;5827;49.482;7.716;2023-05-10T10:22:17;98502.47;;;18.34;69.90
11542;BME280;5827;49.482;7.716;2023-05-10T10:24:18;98508.00;;;18.42;70.31
11542;BME280;5827;49.482;7.716;2023-05-10T10:26:20;98511.63;;;18.93;68.27
11542;BME280;5827;49.482;7.716;2023-05-10T10:28:26;98508.88;;;19.43;68.20
11542;BME280;5827;49.482;7.716;2023-05-10T10:30:38;98510.31;;;19.85;66.08
11542;BME280;5827;49.482;7.716;2023-05-10T10:32:55;98507.16;;;19.69;64.96
11542;BME280;5827;49.482;7.716;2023-05-10T10:35:01;98517.28;;;20.00;64.66
11542;BME280;5827;49.482;7.716;2023-05-10T10:37:05;98522.59;;;19.24;61.35
11542;BME280;5827;49.482;7.716;2023-05-10T10:39:09;98514.22;;;18.98;65.16
11542;BME280;5827;49.482;7.716;2023-05-10T10:41:27;98521.84;;;18.96;65.58
11542;BME280;5827;49.482;7.716;2023-05-10T10:43:30;98526.75;;;18.25;65.46
11542;BME280;5827;49.482;7.716;2023-05-10T10:45:31;98512.91;;;17.61;66.56
11542;BME280;5827;49.482;7.716;2023-05-10T10:47:33;98521.34;;;17.60;67.59
11542;BME280;5827;49.482;7.716;2023-05-10T10:49:43;98516.09;;;17.31;68.40
11542;BME280;5827;49.482;7.716;2023-05-10T10:52:13;98512.50;;;17.35;70.95
11542;BME280;5827;49.482;7.716;2023-05-10T10:54:26;98515.19;;;17.35;70.97
11542;BME280;5827;49.482;7.716;2023-05-10T10:56:28;98515.09;;;17.59;71.98