sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5459;DHT22;2752;49.992;8.422;2023-04-24T00:02:03;11.30;32.20
5459;DHT22;2752;49.992;8.422;2023-04-24T00:04:32;11.40;33.50
5459;DHT22;2752;49.992;8.422;2023-04-24T00:06:58;11.30;34.90
5459;DHT22;2752;49.992;8.422;2023-04-24T00:09:25;11.40;31.50
5459;DHT22;2752;49.992;8.422;2023-04-24T00:11:52;11.40;30.90
5459;DHT22;2752;49.992;8.422;2023-04-24T00:14:19;11.40;30.40
5459;DHT22;2752;49.992;8.422;2023-04-24T00:16:47;11.40;31.10
5459;DHT22;2752;49.992;8.422;2023-04-24T00:19:14;11.30;31.10
5459;DHT22;2752;49.992;8.422;2023-04-24T00:21:40;11.40;30.50
5459;DHT22;2752;49.992;8.422;2023-04-24T00:24:07;11.40;31.30
5459;DHT22;2752;49.992;8.422;2023-04-24T00:26:35;11.40;30.40
5459;DHT22;2752;49.992;8.422;2023-04-24T00:29:02;11.40;31.60
5459;DHT22;2752;49.992;8.422;2023-04-24T00:31:28;11.50;32.20
5459;DHT22;2752;49.992;8.422;2023-04-24T00:33:57;11.50;30.50
5459;DHT22;2752;49.992;8.422;2023-04-24T00:36:24;11.50;32.30
5459;DHT22;2752;49.992;8.422;2023-04-24T00:38:50;11.50;31.40
5459;DHT22;2752;49.992;8.422;2023-04-24T00:41:17;11.40;30.20
5459;DHT22;2752;49.992;8.422;2023-04-24T00:43:44;11.40;30.40
5459;DHT22;2752;49.992;8.422;2023-04-24T00:46:11;11.30;31.20
5459;DHT22;2752;49.992;8.422;2023-04-24T00:48:39;11.30;32.90
5459;DHT22;2752;49.992;8.422;2023-04-24T00:51:08;11.40;33.80
5459;DHT22;2752;49.992;8.422;2023-04-24T00:53:35;11.20;33.80
5459;DHT22;2752;49.992;8.422;2023-04-24T00:56:02;11.10;36.10
5459;DHT22;2752;49.992;8.422;2023-04-24T00:58:29;11.00;39.20
5459;DHT22;2752;49.992;8.422;2023-04-24T01:00:56;11.00;42.90
5459;DHT22;2752;49.992;8.422;2023-04-24T01:03:26;10.90;44.90
5459;DHT22;2752;49.992;8.422;2023-04-24T01:05:54;10.90;49.80
5459;DHT22;2752;49.992;8.422;2023-04-24T01:08:24;10.80;53.10
5459;DHT22;2752;49.992;8.422;2023-04-24T01:10:51;10.80;55.60
5459;DHT22;2752;49.992;8.422;2023-04-24T01:13:18;10.70;59.00
5459;DHT22;2752;49.992;8.422;2023-04-24T01:15:45;10.80;59.70
5459;DHT22;2752;49.992;8.422;2023-04-24T01:18:12;10.80;58.00
5459;DHT22;2752;49.992;8.422;2023-04-24T01:20:40;10.70;59.20
5459;DHT22;2752;49.992;8.422;2023-04-24T01:23:10;10.70;59.20
5459;DHT22;2752;49.992;8.422;2023-04-24T01:25:37;10.70;60.20
5459;DHT22;2752;49.992;8.422;2023-04-24T01:28:04;10.70;59.70
5459;DHT22;2752;49.992;8.422;2023-04-24T01:30:31;10.70;60.70
5459;DHT22;2752;49.992;8.422;2023-04-24T01:32:58;10.90;61.70
5459;DHT22;2752;49.992;8.422;2023-04-24T01:35:25;10.90;59.50
5459;DHT22;2752;49.992;8.422;2023-04-24T01:37:52;11.00;56.50
5459;DHT22;2752;49.992;8.422;2023-04-24T01:40:20;11.00;55.40
5459;DHT22;2752;49.992;8.422;2023-04-24T01:42:47;11.20;50.30
5459;DHT22;2752;49.992;8.422;2023-04-24T01:45:14;11.20;47.10
5459;DHT22;2752;49.992;8.422;2023-04-24T01:47:41;11.20;44.50
5459;DHT22;2752;49.992;8.422;2023-04-24T01:50:09;11.20;41.30
5459;DHT22;2752;49.992;8.422;2023-04-24T01:52:36;11.20;42.70
5459;DHT22;2752;49.992;8.422;2023-04-24T01:55:03;11.20;44.50
5459;DHT22;2752;49.992;8.422;2023-04-24T01:57:32;11.20;42.60
5459;DHT22;2752;49.992;8.422;2023-04-24T01:59:59;11.20;40.90
5459;DHT22;2752;49.992;8.422;2023-04-24T02:02:26;11.20;41.40
5459;DHT22;2752;49.992;8.422;2023-04-24T02:04:54;11.20;40.40
5459;DHT22;2752;49.992;8.422;2023-04-24T02:07:20;11.20;41.20
5459;DHT22;2752;49.992;8.422;2023-04-24T02:09:47;11.20;38.70
5459;DHT22;2752;49.992;8.422;2023-04-24T02:12:14;11.30;38.80
5459;DHT22;2752;49.992;8.422;2023-04-24T02:14:42;11.20;37.10
5459;DHT22;2752;49.992;8.422;2023-04-24T02:17:09;11.20;38.90
5459;DHT22;2752;49.992;8.422;2023-04-24T02:19:38;11.30;37.90
5459;DHT22;2752;49.992;8.422;2023-04-24T02:22:05;11.20;39.20
5459;DHT22;2752;49.992;8.422;2023-04-24T02:24:32;11.20;39.90
5459;DHT22;2752;49.992;8.422;2023-04-24T02:26:58;11.20;41.60
5459;DHT22;2752;49.992;8.422;2023-04-24T02:29:25;11.20;42.30
5459;DHT22;2752;49.992;8.422;2023-04-24T02:31:53;11.30;40.50
5459;DHT22;2752;49.992;8.422;2023-04-24T02:34:20;11.20;42.50
5459;DHT22;2752;49.992;8.422;2023-04-24T02:36:46;11.20;43.50
5459;DHT22;2752;49.992;8.422;2023-04-24T02:39:13;11.20;44.70
5459;DHT22;2752;49.992;8.422;2023-04-24T02:41:41;11.30;43.70
5459;DHT22;2752;49.992;8.422;2023-04-24T02:44:08;11.20;41.20
5459;DHT22;2752;49.992;8.422;2023-04-24T02:46:35;11.20;41.90
5459;DHT22;2752;49.992;8.422;2023-04-24T02:49:03;11.20;42.80
5459;DHT22;2752;49.992;8.422;2023-04-24T02:51:29;11.20;44.50
5459;DHT22;2752;49.992;8.422;2023-04-24T02:53:56;11.20;45.70
5459;DHT22;2752;49.992;8.422;2023-04-24T02:56:23;11.20;45.50
5459;DHT22;2752;49.992;8.422;2023-04-24T02:58:49;11.20;44.50
5459;DHT22;2752;49.992;8.422;2023-04-24T03:01:16;11.20;44.50
5459;DHT22;2752;49.992;8.422;2023-04-24T03:03:43;11.30;44.00
5459;DHT22;2752;49.992;8.422;2023-04-24T03:06:11;11.30;44.30
5459;DHT22;2752;49.992;8.422;2023-04-24T03:08:37;11.30;43.50
5459;DHT22;2752;49.992;8.422;2023-04-24T03:11:04;11.40;43.20
5459;DHT22;2752;49.992;8.422;2023-04-24T03:13:31;11.40;42.20
5459;DHT22;2752;49.992;8.422;2023-04-24T03:15:57;11.50;38.30
5459;DHT22;2752;49.992;8.422;2023-04-24T03:18:24;11.50;34.60
5459;DHT22;2752;49.992;8.422;2023-04-24T03:20:51;11.50;35.50
5459;DHT22;2752;49.992;8.422;2023-04-24T03:23:20;11.40;36.50
5459;DHT22;2752;49.992;8.422;2023-04-24T03:25:46;11.40;38.80
5459;DHT22;2752;49.992;8.422;2023-04-24T03:28:13;11.50;37.30
5459;DHT22;2752;49.992;8.422;2023-04-24T03:30:41;11.50;36.30
5459;DHT22;2752;49.992;8.422;2023-04-24T03:33:08;11.50;35.80
5459;DHT22;2752;49.992;8.422;2023-04-24T03:35:35;11.50;34.70
5459;DHT22;2752;49.992;8.422;2023-04-24T03:38:01;11.60;34.20
5459;DHT22;2752;49.992;8.422;2023-04-24T03:40:31;11.70;32.80
5459;DHT22;2752;49.992;8.422;2023-04-24T03:42:59;11.60;32.40
5459;DHT22;2752;49.992;8.422;2023-04-24T03:45:25;11.70;30.80
5459;DHT22;2752;49.992;8.422;2023-04-24T03:47:52;11.70;28.90
5459;DHT22;2752;49.992;8.422;2023-04-24T03:50:18;11.70;25.40
5459;DHT22;2752;49.992;8.422;2023-04-24T03:52:45;11.70;24.80
5459;DHT22;2752;49.992;8.422;2023-04-24T03:55:12;11.60;25.00
5459;DHT22;2752;49.992;8.422;2023-04-24T03:57:40;11.70;14.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:00:08;11.70;6.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:02:35;11.70;3.30
5459;DHT22;2752;49.992;8.422;2023-04-24T04:05:01;11.70;2.10
5459;DHT22;2752;49.992;8.422;2023-04-24T04:07:28;11.60;1.10
5459;DHT22;2752;49.992;8.422;2023-04-24T04:09:56;11.60;2.70
5459;DHT22;2752;49.992;8.422;2023-04-24T04:12:22;11.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:14:50;11.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:17:17;11.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:19:44;11.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:22:10;11.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:24:37;11.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:27:06;11.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:29:33;11.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:32:01;11.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:34:28;11.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:36:55;11.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:39:21;10.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:41:48;10.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:44:15;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:46:42;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:49:10;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:51:38;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:54:05;10.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:56:31;10.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T04:58:58;10.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:01:25;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:03:52;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:06:20;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:08:47;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:11:14;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:13:41;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:16:07;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:18:34;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:21:01;10.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:23:29;10.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:25:56;10.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:28:23;10.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:30:53;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:33:20;10.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:35:47;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:38:14;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:40:44;10.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:43:11;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:45:38;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:48:04;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:50:31;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:52:58;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:55:25;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T05:57:53;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:00:20;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:02:47;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:05:14;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:07:41;10.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:10:08;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:12:35;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:15:05;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:17:31;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:19:58;10.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:22:25;10.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:24:51;10.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:27:18;10.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:32:19;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:34:45;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:37:12;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:39:39;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:42:05;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:44:33;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:47:03;10.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:49:31;10.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:51:57;10.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:54:24;11.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:56:51;11.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T06:59:17;11.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:04:11;11.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:06:39;11.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:09:06;11.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:11:34;11.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:14:03;11.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:16:30;11.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:18:56;12.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:21:23;12.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:23:51;12.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:26:19;12.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:28:46;12.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:31:12;12.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:33:39;12.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:36:06;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:38:32;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:41:00;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:43:27;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:45:54;12.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:48:20;12.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:50:47;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:53:14;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:55:40;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T07:58:08;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:00:35;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:03:02;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:05:29;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:07:55;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:10:22;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:12:49;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:15:17;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:17:44;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:20:12;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:22:39;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:25:07;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:27:34;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:30:02;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:32:30;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:34:57;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:37:25;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:39:52;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:42:19;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:44:47;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:47:15;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:49:43;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:52:12;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:54:39;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:57:08;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T08:59:38;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:02:05;12.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:04:33;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:07:03;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:09:33;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:12:01;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:14:29;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:16:57;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:19:24;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:21:52;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:24:21;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:26:50;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:29:22;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:31:49;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:34:21;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:36:48;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:39:15;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:41:48;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:44:16;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:46:46;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:49:16;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:51:43;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:54:14;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:56:43;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T09:59:12;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:01:39;13.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:04:15;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:06:43;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:09:10;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:11:41;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:14:09;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:16:39;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:19:06;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:21:34;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:24:01;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:26:29;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:28:57;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:31:24;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:33:53;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:36:22;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:38:53;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:41:21;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:43:58;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:46:30;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:48:58;12.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:51:47;12.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:54:25;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:56:52;12.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T10:59:26;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:01:53;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:04:31;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:06:58;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:09:27;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:12:04;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:14:59;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:17:30;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:20:02;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:22:33;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:25:01;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:27:30;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:30:02;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:32:31;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:35:02;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:37:33;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:40:01;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:42:33;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:44:59;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:47:28;13.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:49:55;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:52:23;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:54:50;13.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:57:18;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T11:59:45;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:02:20;14.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:04:47;14.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:07:13;15.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:09:43;15.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:12:11;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:14:47;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:17:14;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:19:45;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:22:12;12.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:25:02;12.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:27:30;12.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:29:59;12.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:32:26;12.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:34:54;12.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:37:23;12.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:40:02;12.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:42:31;11.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:44:59;12.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:47:26;12.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:49:53;13.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:52:21;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:54:47;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:57:15;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T12:59:42;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:02:09;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:04:36;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:07:02;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:09:30;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:11:57;14.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:14:25;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:16:51;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:19:18;14.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:21:45;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:24:12;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:26:39;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:29:05;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:31:33;14.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:34:00;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:36:27;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:38:54;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:41:20;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:43:47;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:46:14;13.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:48:42;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:51:08;12.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:53:36;13.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:56:04;13.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T13:58:31;13.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:00:58;13.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:03:24;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:05:52;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:08:19;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:10:46;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:13:13;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:15:39;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:18:06;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:20:33;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:23:01;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:25:28;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:27:55;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:30:22;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:32:48;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:35:15;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:37:42;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:40:11;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:42:37;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:45:05;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:47:31;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:49:58;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:52:25;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:54:52;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:57:20;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T14:59:46;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:02:13;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:04:40;14.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:07:06;14.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:09:33;14.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:11:59;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:14:28;14.70;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:16:55;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:19:22;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:21:48;14.90;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:24:15;14.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:26:42;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:29:08;14.50;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:31:36;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:34:05;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:36:32;14.30;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:38:58;13.80;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:41:26;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:43:53;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:46:20;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:48:48;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:51:15;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:53:41;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:56:09;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T15:58:35;14.20;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:01:02;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:03:29;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:05:57;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:08:24;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:10:51;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:13:17;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:15:44;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:18:11;14.10;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:20:38;14.00;1.00
5459;DHT22;2752;49.992;8.422;2023-04-24T16:23:06;14.00;1.00