sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2022-10-22T00:00:32;4.53;;;0.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:03:04;1.42;;;0.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:05:37;3.07;;;0.97;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:08:10;0.80;;;0.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:10:44;3.80;;;1.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:13:16;2.40;;;0.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:15:49;1.53;;;0.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:18:22;0.82;;;0.78;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:20:54;1.90;;;0.85;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:23:28;2.00;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:26:01;3.55;;;0.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:28:34;2.17;;;0.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:31:07;2.83;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:33:40;7.42;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:36:13;1.82;;;0.68;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:38:46;1.07;;;0.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:41:18;1.37;;;0.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:43:56;1.02;;;0.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:46:31;3.58;;;0.75;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:49:03;2.77;;;0.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:51:36;2.17;;;0.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:54:09;1.70;;;0.68;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:56:42;2.15;;;0.93;;
72205;SDS011;60111;48.286;7.812;2022-10-22T00:59:14;5.15;;;0.65;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:01:48;3.85;;;1.55;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:04:22;3.72;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:06:55;3.50;;;0.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:12:26;1.40;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:15:04;4.77;;;1.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:18:35;5.33;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:20:45;6.10;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:29:21;5.85;;;2.75;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:31:58;5.87;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:34:32;5.30;;;2.83;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:37:07;2.90;;;2.55;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:39:41;3.95;;;2.83;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:42:17;6.40;;;3.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:44:49;12.47;;;3.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:55:41;5.47;;;2.72;;
72205;SDS011;60111;48.286;7.812;2022-10-22T01:58:19;5.00;;;2.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:03:54;7.08;;;2.58;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:06:27;3.27;;;2.42;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:09:02;4.15;;;2.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:11:36;4.00;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:14:09;3.35;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:16:44;2.27;;;1.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:19:26;5.65;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:22:00;3.33;;;1.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:24:34;2.72;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:30:03;1.00;;;0.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:32:41;0.80;;;0.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:35:23;1.05;;;0.88;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:37:57;0.50;;;0.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:40:31;0.88;;;0.55;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:43:04;0.40;;;0.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:45:37;0.67;;;0.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:48:10;2.17;;;0.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:50:50;2.33;;;0.27;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:55:50;0.78;;;0.33;;
72205;SDS011;60111;48.286;7.812;2022-10-22T02:58:23;0.37;;;0.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:00:55;0.28;;;0.28;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:03:28;0.85;;;0.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:06:01;0.65;;;0.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:08:33;1.90;;;0.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:11:06;0.75;;;0.57;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:13:39;0.55;;;0.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:16:12;1.32;;;0.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:18:47;0.68;;;0.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:21:22;1.83;;;0.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:24:12;0.40;;;0.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:26:49;1.70;;;0.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:29:23;0.30;;;0.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:32:00;1.80;;;0.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:34:32;1.40;;;0.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:37:05;2.67;;;1.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:39:38;3.72;;;1.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:44:44;2.45;;;1.12;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:47:18;1.60;;;0.93;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:49:53;1.45;;;1.07;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:52:25;1.03;;;0.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:55:00;1.87;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T03:57:32;2.47;;;1.32;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:00:05;5.28;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:05:11;0.85;;;0.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:07:44;1.33;;;0.97;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:10:16;1.67;;;0.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:12:49;2.22;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:15:22;2.50;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:17:56;3.62;;;1.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:20:28;1.90;;;1.43;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:23:01;1.98;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:25:34;4.00;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:28:07;1.32;;;0.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:30:40;2.77;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:33:13;1.90;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:35:45;3.92;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:38:20;3.83;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:40:52;2.33;;;1.42;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:43:25;3.52;;;1.72;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:45:59;4.17;;;1.95;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:48:31;3.65;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:51:04;3.40;;;1.52;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:53:41;2.92;;;1.25;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:56:15;1.65;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T04:58:51;4.72;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:01:27;1.57;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:04:02;5.10;;;1.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:06:36;2.65;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:09:13;3.90;;;2.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:11:47;3.33;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:14:23;4.42;;;2.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:16:55;2.58;;;1.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:19:29;5.55;;;2.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:22:03;5.00;;;3.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:24:36;4.77;;;3.57;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:27:09;4.67;;;3.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:29:42;5.50;;;2.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:32:16;4.65;;;3.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:34:49;3.77;;;3.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:37:22;5.95;;;3.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:39:54;4.62;;;2.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:42:30;3.95;;;3.12;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:45:04;6.73;;;3.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:47:38;7.80;;;3.53;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:50:10;4.62;;;2.92;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:52:43;3.13;;;2.83;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:55:15;2.90;;;2.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T05:57:48;2.50;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:00:20;3.98;;;2.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:02:53;2.17;;;1.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:05:25;4.00;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:08:01;2.20;;;1.92;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:10:32;1.82;;;1.57;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:13:07;5.05;;;2.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:15:39;2.62;;;2.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:18:12;4.42;;;3.05;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:20:45;6.67;;;4.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:23:17;6.03;;;3.72;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:25:56;3.40;;;3.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:28:30;2.72;;;2.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:31:03;2.60;;;2.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:33:36;4.03;;;2.75;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:36:17;5.28;;;2.77;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:38:46;3.33;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:43:52;3.92;;;3.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:46:27;6.62;;;4.03;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:49:01;5.33;;;3.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:51:35;4.03;;;3.62;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:54:08;2.77;;;2.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:56:41;2.63;;;2.27;;
72205;SDS011;60111;48.286;7.812;2022-10-22T06:59:13;2.60;;;2.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:01:49;2.95;;;2.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:04:21;2.03;;;1.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:06:54;2.42;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:09:27;2.05;;;1.85;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:11:59;1.70;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:14:32;1.82;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:17:04;3.72;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:19:37;1.70;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:22:10;1.75;;;1.25;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:24:42;3.10;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:27:15;4.28;;;1.55;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:29:47;3.12;;;1.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:32:21;2.35;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:34:54;2.33;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:37:26;4.40;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:39:59;1.30;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:42:32;2.87;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:45:05;3.77;;;1.25;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:47:38;2.77;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:50:10;5.45;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:52:43;3.97;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:55:16;2.50;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T07:57:49;7.53;;;1.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:00:22;2.50;;;1.52;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:02:55;2.17;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:05:27;5.08;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:08:00;3.20;;;1.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:10:32;3.62;;;1.52;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:13:05;2.83;;;1.82;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:15:38;3.07;;;2.23;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:18:12;4.47;;;2.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:20:45;4.93;;;2.27;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:23:18;2.62;;;2.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:25:50;3.77;;;2.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:28:24;2.42;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:30:59;2.47;;;1.67;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:33:31;4.70;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:36:04;6.73;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:38:44;5.22;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:41:17;6.72;;;1.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:44:07;2.58;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:46:44;3.40;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:49:27;7.97;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:52:02;2.27;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:54:39;6.72;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:57:18;5.85;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T08:59:54;1.87;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:07:45;6.58;;;1.15;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:10:21;3.62;;;1.05;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:12:56;5.50;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:15:28;4.53;;;1.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:18:18;4.62;;;1.52;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:20:57;4.08;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:23:36;4.60;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:26:13;4.92;;;1.27;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:28:51;3.47;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:31:25;5.75;;;1.32;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:33:59;3.63;;;1.53;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:36:34;7.85;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:39:56;3.02;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:41:59;3.98;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:44:32;2.47;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:47:25;8.70;;;1.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:50:03;2.83;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:52:27;2.90;;;1.27;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:55:25;4.45;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T09:57:51;4.55;;;1.25;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:00:26;5.22;;;1.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:03:00;5.10;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:05:33;3.05;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:08:11;6.53;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:10:46;6.42;;;1.12;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:13:24;2.60;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:19:12;2.83;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:24:44;4.42;;;1.67;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:30:12;3.65;;;1.67;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:33:43;4.53;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:38:39;5.92;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:50:40;5.47;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:56:03;4.80;;;1.15;;
72205;SDS011;60111;48.286;7.812;2022-10-22T10:58:52;5.42;;;1.05;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:01:28;4.40;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:06:45;3.25;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:09:27;7.00;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:12:02;4.75;;;1.42;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:14:38;4.07;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:17:19;3.95;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:19:57;2.37;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:22:40;3.55;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:25:20;3.40;;;1.70;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:28:02;3.30;;;1.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:30:36;5.58;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:33:14;4.60;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:35:50;2.17;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:38:24;6.00;;;1.43;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:41:00;5.80;;;1.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:43:52;3.08;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:46:37;3.83;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:51:48;3.45;;;1.65;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:54:28;2.90;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T11:59:51;3.27;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:02:39;6.35;;;1.25;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:10:35;6.73;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:13:29;6.45;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:16:03;7.25;;;1.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:18:38;3.62;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:21:13;3.70;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:23:47;2.65;;;1.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:26:25;3.33;;;1.32;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:29:20;3.65;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:31:55;5.47;;;1.07;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:34:27;3.85;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:37:02;4.30;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:39:35;4.03;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:42:12;4.00;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:44:46;6.42;;;1.57;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:47:18;2.30;;;1.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:49:51;7.22;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:52:23;6.67;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:54:56;2.47;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T12:57:29;2.33;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:00:02;3.37;;;1.13;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:02:35;4.70;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:05:16;6.03;;;1.07;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:07:51;4.35;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:10:26;4.30;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:13:27;2.40;;;1.07;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:15:45;4.75;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:18:18;4.30;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:20:57;4.58;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:23:36;3.67;;;1.32;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:26:12;4.97;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:28:55;3.00;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:31:30;4.83;;;1.27;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:34:02;5.70;;;1.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:36:38;5.85;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:39:21;4.80;;;1.13;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:41:55;5.03;;;1.00;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:44:27;3.17;;;1.12;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:47:00;6.00;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:49:33;2.75;;;1.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:52:07;5.25;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:54:41;3.72;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:57:14;2.63;;;1.17;;
72205;SDS011;60111;48.286;7.812;2022-10-22T13:59:46;3.27;;;1.12;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:02:20;2.40;;;1.15;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:04:54;8.55;;;1.52;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:07:29;5.08;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:10:02;3.85;;;1.15;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:12:36;2.10;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:15:12;3.20;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:17:48;3.95;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:20:28;2.60;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:23:03;5.00;;;1.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:25:46;3.72;;;1.22;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:28:20;8.85;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:30:53;4.50;;;1.15;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:33:27;2.67;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:36:02;2.42;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:38:34;4.72;;;1.12;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:46:25;4.72;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:48:58;4.22;;;1.45;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:51:30;3.17;;;1.33;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:54:03;5.00;;;1.15;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:56:35;2.02;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T14:59:08;7.33;;;1.43;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:01:41;3.35;;;1.25;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:04:13;3.08;;;1.32;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:06:46;4.78;;;1.32;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:09:18;7.33;;;1.52;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:11:51;4.80;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:14:24;1.87;;;0.98;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:16:57;5.27;;;1.37;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:19:30;3.13;;;0.93;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:22:06;5.20;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:24:39;5.62;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:27:14;2.25;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:29:46;3.33;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:32:20;2.72;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:34:52;3.00;;;0.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:37:26;4.37;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:39:58;6.33;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:42:32;10.50;;;1.95;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:45:05;2.50;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:47:39;4.05;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:50:13;3.30;;;1.35;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:52:46;4.80;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:55:24;4.10;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-10-22T15:57:53;2.98;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:00:25;2.57;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:02:58;2.12;;;1.42;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:05:30;5.33;;;2.08;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:08:03;3.67;;;1.95;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:10:36;3.92;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:13:08;5.37;;;1.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:15:41;4.28;;;1.85;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:18:13;3.73;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:20:46;2.75;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:23:19;3.65;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:25:51;3.00;;;1.72;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:28:24;4.55;;;1.75;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:30:59;6.28;;;2.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:33:34;5.73;;;3.20;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:36:09;7.00;;;3.03;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:38:43;7.37;;;2.47;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:41:18;4.03;;;2.02;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:43:57;4.80;;;1.92;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:46:26;5.55;;;1.80;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:48:59;6.80;;;1.87;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:51:32;6.70;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-10-22T16:54:05;6.37;;;2.30;;