sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:00:11;15.65;;;10.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:01:12;16.58;;;11.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:02:13;17.75;;;11.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:03:17;12.70;;;9.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:04:18;20.23;;;11.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:05:18;16.75;;;10.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:06:19;16.27;;;10.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:07:20;19.10;;;11.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:08:21;13.88;;;10.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:09:22;18.25;;;11.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:10:22;17.20;;;11.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:11:23;16.83;;;10.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:12:24;19.35;;;11.18;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:13:24;14.10;;;9.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:14:25;14.70;;;10.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:15:26;19.60;;;11.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:16:27;16.52;;;10.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:17:27;14.48;;;9.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:18:28;15.32;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:19:29;16.00;;;10.18;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:20:29;14.40;;;11.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:21:30;13.43;;;9.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:22:31;16.13;;;9.98;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:23:31;15.43;;;10.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:24:32;16.20;;;11.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:25:33;14.88;;;10.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:26:33;15.82;;;10.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:27:34;14.52;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:28:35;14.43;;;10.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:29:35;18.65;;;11.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:30:36;16.15;;;10.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:31:37;15.65;;;10.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:32:38;16.63;;;11.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:33:39;15.55;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:34:39;16.42;;;9.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:35:40;16.17;;;10.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:36:41;16.33;;;10.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:37:42;17.52;;;11.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:38:42;17.98;;;10.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:39:43;14.60;;;10.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:40:44;10.18;;;7.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:41:44;15.70;;;9.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:42:45;15.45;;;10.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:43:46;16.02;;;10.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:44:55;16.92;;;10.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:45:58;13.10;;;9.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:46:59;12.23;;;10.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:48:00;14.48;;;9.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:49:01;14.13;;;9.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:50:02;16.35;;;10.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:51:03;16.75;;;9.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:52:04;12.45;;;10.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:53:05;18.85;;;11.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:54:07;17.58;;;10.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:55:09;12.73;;;10.15;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:56:11;13.75;;;9.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:57:13;16.48;;;10.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:58:13;15.98;;;10.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T00:59:15;16.48;;;10.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:00:17;15.00;;;10.23;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:01:36;14.77;;;9.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:02:43;15.13;;;10.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:03:51;15.80;;;10.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:04:58;14.55;;;10.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:06:36;12.48;;;10.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:07:39;15.38;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:08:45;15.38;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:09:47;16.77;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:10:52;17.55;;;10.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:11:56;13.20;;;9.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:13:02;14.77;;;10.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:14:03;17.83;;;10.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:15:05;15.45;;;10.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:16:06;16.35;;;10.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:17:16;14.32;;;10.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:18:25;14.68;;;10.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:21:43;17.42;;;11.63;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:24:00;16.35;;;11.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:25:03;17.10;;;11.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:26:06;16.60;;;11.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:27:09;20.30;;;11.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:28:13;16.92;;;11.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:29:16;17.00;;;11.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:30:18;15.50;;;10.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:31:24;15.77;;;10.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:32:25;14.18;;;11.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:33:27;23.45;;;12.77;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:34:28;21.42;;;12.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:35:29;20.48;;;11.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:36:31;17.40;;;11.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:37:32;17.25;;;11.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:38:33;16.58;;;11.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:39:34;22.08;;;13.23;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:40:35;17.25;;;12.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:41:37;17.77;;;11.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:42:37;16.48;;;11.77;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:43:38;18.30;;;12.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:44:39;18.52;;;12.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:45:39;17.00;;;11.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:46:40;20.95;;;12.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:47:41;14.60;;;11.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:48:41;20.00;;;12.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:49:42;22.30;;;11.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:50:43;19.83;;;12.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:51:43;16.50;;;12.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:52:44;13.68;;;12.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:53:45;15.45;;;11.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:54:45;19.23;;;12.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:55:48;16.20;;;11.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:56:50;14.73;;;10.93;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:57:51;21.73;;;12.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:58:51;13.32;;;10.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T01:59:52;18.27;;;11.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:00:53;19.67;;;12.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:01:55;20.00;;;13.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:02:55;17.38;;;12.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:03:56;16.05;;;12.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:04:57;17.70;;;10.93;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:05:58;19.23;;;11.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:06:58;14.95;;;10.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:07:59;17.13;;;12.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:09:02;20.60;;;12.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:10:05;19.35;;;12.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:11:07;16.35;;;11.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:12:08;16.55;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:13:13;14.35;;;10.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:14:15;18.73;;;12.18;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:15:15;15.52;;;11.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:16:23;19.30;;;11.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:17:23;17.30;;;12.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:18:25;17.77;;;11.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:19:26;18.98;;;12.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:20:27;18.10;;;11.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:21:28;17.13;;;11.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:22:29;17.88;;;11.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:23:29;15.23;;;11.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:24:30;16.58;;;11.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:25:31;16.10;;;11.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:26:31;15.85;;;11.55;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:27:33;16.50;;;11.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:28:34;17.15;;;12.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:29:34;16.10;;;11.77;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:30:36;15.93;;;11.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:31:36;17.48;;;11.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:32:37;16.55;;;11.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:33:39;14.48;;;10.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:34:40;14.80;;;11.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:35:40;16.40;;;11.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:36:41;15.20;;;12.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:37:48;15.00;;;9.98;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:38:49;15.68;;;11.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:39:51;16.75;;;11.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:40:52;15.98;;;11.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:41:52;18.42;;;11.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:42:53;13.02;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:43:55;14.55;;;9.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:44:55;14.63;;;11.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:45:57;14.88;;;10.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:46:57;17.20;;;10.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:47:58;17.70;;;11.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:48:59;15.48;;;11.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:49:59;15.27;;;10.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:51:00;14.80;;;10.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:52:01;17.75;;;10.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:53:03;14.73;;;10.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:54:03;15.43;;;10.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:55:04;13.07;;;10.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:56:06;19.17;;;11.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:57:07;15.38;;;9.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:58:08;15.70;;;10.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T02:59:09;14.50;;;11.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:00:11;14.18;;;10.07;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:01:17;14.60;;;10.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:02:22;15.57;;;10.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:03:22;17.52;;;10.77;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:04:23;15.48;;;10.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:05:24;17.73;;;10.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:06:26;16.65;;;10.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:07:27;14.60;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:08:28;17.92;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:09:30;17.33;;;10.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:10:31;15.27;;;10.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:11:31;16.90;;;10.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:12:32;16.50;;;11.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:13:33;14.95;;;9.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:14:34;20.13;;;11.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:15:35;19.40;;;12.07;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:16:39;17.63;;;11.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:17:40;14.85;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:18:41;11.68;;;9.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:19:44;20.20;;;11.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:20:45;14.88;;;11.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:21:45;15.63;;;10.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:22:47;21.73;;;11.55;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:23:48;15.70;;;11.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:24:48;13.93;;;10.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:25:49;14.07;;;10.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:26:50;16.10;;;11.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:27:51;13.43;;;10.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:28:52;16.08;;;10.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:29:54;15.88;;;11.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:30:54;18.83;;;12.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:31:57;16.45;;;12.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:32:58;18.52;;;12.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:34:00;16.77;;;12.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:35:01;14.98;;;11.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:36:03;17.70;;;12.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:37:04;16.25;;;12.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:38:06;18.95;;;13.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:39:07;18.35;;;13.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:40:08;17.95;;;11.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:41:12;21.35;;;13.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:42:14;21.65;;;14.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:43:15;18.90;;;12.93;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:44:17;13.98;;;12.18;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:45:19;18.80;;;12.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:46:21;17.92;;;14.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:47:22;19.30;;;12.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:48:22;18.65;;;13.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:49:23;15.73;;;13.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:50:24;16.98;;;12.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:51:26;15.77;;;12.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:52:28;21.58;;;13.23;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:53:32;15.35;;;11.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:54:33;16.77;;;12.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:55:33;18.42;;;12.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:56:36;18.67;;;12.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:57:36;16.63;;;11.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:58:39;17.73;;;12.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T03:59:40;22.25;;;11.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:00:41;16.67;;;12.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:01:42;15.35;;;12.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:02:43;24.08;;;12.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:03:53;16.23;;;11.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:04:53;16.08;;;12.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:05:54;16.38;;;12.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:06:55;15.20;;;10.07;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:07:56;19.10;;;12.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:09:00;14.70;;;11.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:10:01;15.10;;;12.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:11:02;13.43;;;10.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:12:03;14.00;;;10.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:13:05;17.67;;;11.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:14:09;15.90;;;12.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:15:09;14.52;;;12.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:16:10;14.93;;;10.70;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:17:11;17.48;;;11.95;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:18:13;14.32;;;10.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:19:17;13.75;;;10.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:20:18;17.35;;;11.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:21:27;13.10;;;9.98;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:22:28;14.90;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:23:29;13.18;;;10.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:24:33;14.85;;;10.95;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:25:37;15.15;;;10.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:26:40;16.30;;;10.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:27:43;14.45;;;9.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:28:45;13.18;;;10.40;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:29:46;13.45;;;10.95;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:30:48;14.07;;;10.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:31:50;15.57;;;10.63;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:32:54;16.85;;;10.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:34:02;13.73;;;10.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:35:08;15.63;;;10.77;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:36:11;15.13;;;10.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:37:15;16.88;;;11.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:38:16;19.92;;;11.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:39:27;16.10;;;10.55;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:40:30;15.00;;;11.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:41:32;13.57;;;9.93;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:42:34;17.30;;;11.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:43:36;16.05;;;10.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:44:55;13.93;;;10.77;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:45:58;16.50;;;10.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:46:59;14.75;;;11.18;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:48:00;15.35;;;10.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:49:00;12.65;;;9.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:50:01;13.65;;;10.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:51:02;17.52;;;11.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:52:03;16.10;;;9.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:53:04;16.42;;;10.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:54:06;11.95;;;10.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:55:08;15.18;;;10.55;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:56:10;15.93;;;11.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:57:15;13.90;;;10.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:58:20;14.10;;;10.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T04:59:21;16.05;;;9.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:00:22;15.18;;;9.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:01:26;13.18;;;9.52;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:02:27;12.73;;;9.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:03:29;13.57;;;10.32;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:04:29;12.75;;;9.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:05:31;12.88;;;9.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:06:32;15.13;;;9.55;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:07:33;13.68;;;10.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:08:34;14.07;;;9.55;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:09:35;15.05;;;10.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:10:36;15.00;;;9.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:11:38;16.23;;;9.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:12:39;15.30;;;10.25;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:13:42;13.60;;;9.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:14:45;15.65;;;9.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:15:47;14.10;;;9.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:16:51;13.52;;;9.15;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:17:54;13.40;;;9.63;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:18:56;12.07;;;9.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:20:00;13.50;;;8.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:21:05;13.70;;;9.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:22:09;10.65;;;8.60;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:23:10;14.52;;;9.57;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:24:13;11.00;;;9.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:25:14;15.25;;;10.05;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:26:15;8.85;;;7.35;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:27:16;14.20;;;8.48;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:28:17;14.68;;;9.02;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:29:18;14.98;;;9.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:30:21;18.10;;;10.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:31:22;15.00;;;9.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:32:27;13.10;;;8.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:33:33;12.15;;;8.73;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:34:40;12.75;;;8.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:35:42;17.63;;;10.38;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:36:42;13.48;;;9.75;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:37:43;15.43;;;10.45;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:38:47;12.48;;;8.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:39:50;16.42;;;8.88;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:40:51;15.07;;;10.30;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:42:01;17.35;;;11.10;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:43:02;12.02;;;7.78;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:44:03;14.20;;;10.23;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:45:05;13.35;;;9.80;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:46:08;14.18;;;9.85;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:47:11;13.75;;;9.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:48:12;14.60;;;9.50;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:49:13;14.80;;;9.27;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:50:14;17.73;;;10.20;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:51:15;13.98;;;9.68;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:52:16;11.63;;;8.18;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:53:21;16.70;;;9.43;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:54:23;15.05;;;10.00;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:55:25;15.70;;;8.90;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:56:25;13.50;;;8.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:57:28;14.93;;;9.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:58:30;12.52;;;9.65;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T05:59:33;12.73;;;9.13;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T06:00:34;13.38;;;8.82;;
50433;SDS011;36361;38.954;-9.002;2023-06-04T06:01:35;13.18;;;8.50;;