sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4056;DHT22;2043;52.184;8.690;2022-09-13T00:02:16;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:04:43;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:07:10;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:09:37;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:12:11;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:14:40;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:17:12;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:19:43;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:22:16;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:24:46;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:27:19;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:29:51;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:32:20;24.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T00:34:53;24.20;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T00:37:24;24.20;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T00:39:53;24.20;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T00:42:33;24.20;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T00:47:47;24.20;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T00:56:31;24.20;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T00:59:12;24.10;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T01:01:50;24.10;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T01:04:19;24.10;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T01:06:56;24.10;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T01:09:31;24.10;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T01:12:12;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:14:47;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:17:15;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:19:44;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:22:28;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:30:35;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:33:13;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:38:56;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:44:55;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:47:30;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:50:15;24.10;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T01:52:54;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T01:55:41;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T01:58:34;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:01:20;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:03:54;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:06:29;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:09:14;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:11:53;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:14:33;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:17:12;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:19:54;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:22:30;24.10;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:25:03;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:27:39;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:30:10;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:32:59;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:35:40;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:38:30;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:41:15;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:43:50;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T02:52:51;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:00:53;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:03:23;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:05:55;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:08:26;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:20:02;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T03:23:07;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T03:25:42;24.00;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T03:30:52;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:33:53;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:36:32;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:41:52;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:44:29;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:47:03;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:49:36;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:52:04;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:54:31;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T03:59:47;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:02:15;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:04:46;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:07:17;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:09:44;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:12:15;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:14:45;23.90;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:17:15;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:19:48;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:22:17;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:24:47;24.00;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T04:27:17;24.00;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:29:44;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:32:13;24.00;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:34:46;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:37:18;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:39:49;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:42:25;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:45:00;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:47:31;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:50:07;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:52:40;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:55:09;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T04:57:42;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:00:15;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:02:44;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:05:14;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:07:50;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:10:21;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:12:51;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:15:18;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:17:45;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:20:13;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:22:50;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:25:17;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:27:49;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:30:19;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:32:55;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:35:25;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:37:54;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:40:26;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:42:56;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:45:29;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:47:56;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:50:26;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:53:12;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:55:39;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T05:58:06;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:00:34;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:03:06;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:05:36;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:08:05;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:10:38;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:13:07;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:15:39;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:18:18;23.80;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:20:46;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:23:16;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:25:43;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:28:10;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:30:40;23.90;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T06:33:09;23.80;80.40
4056;DHT22;2043;52.184;8.690;2022-09-13T06:35:39;23.80;80.60
4056;DHT22;2043;52.184;8.690;2022-09-13T06:38:08;23.60;79.90
4056;DHT22;2043;52.184;8.690;2022-09-13T06:40:38;23.60;80.10
4056;DHT22;2043;52.184;8.690;2022-09-13T06:43:11;23.50;79.90
4056;DHT22;2043;52.184;8.690;2022-09-13T06:45:38;23.50;79.80
4056;DHT22;2043;52.184;8.690;2022-09-13T06:48:08;23.40;79.60
4056;DHT22;2043;52.184;8.690;2022-09-13T06:50:40;23.30;80.10
4056;DHT22;2043;52.184;8.690;2022-09-13T06:53:07;23.30;79.60
4056;DHT22;2043;52.184;8.690;2022-09-13T06:55:34;23.20;79.60
4056;DHT22;2043;52.184;8.690;2022-09-13T06:58:01;23.10;80.10
4056;DHT22;2043;52.184;8.690;2022-09-13T07:00:28;23.10;80.20
4056;DHT22;2043;52.184;8.690;2022-09-13T07:05:28;23.10;80.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:07:58;23.10;80.60
4056;DHT22;2043;52.184;8.690;2022-09-13T07:10:27;23.00;80.80
4056;DHT22;2043;52.184;8.690;2022-09-13T07:12:54;22.90;80.70
4056;DHT22;2043;52.184;8.690;2022-09-13T07:15:24;22.90;80.90
4056;DHT22;2043;52.184;8.690;2022-09-13T07:17:51;22.80;81.00
4056;DHT22;2043;52.184;8.690;2022-09-13T07:20:24;22.80;81.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:22:53;22.80;81.00
4056;DHT22;2043;52.184;8.690;2022-09-13T07:25:24;22.80;81.10
4056;DHT22;2043;52.184;8.690;2022-09-13T07:27:55;22.70;81.20
4056;DHT22;2043;52.184;8.690;2022-09-13T07:30:25;22.70;81.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:32:57;22.70;81.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:35:25;22.70;81.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:37:52;22.70;81.40
4056;DHT22;2043;52.184;8.690;2022-09-13T07:40:21;22.70;81.40
4056;DHT22;2043;52.184;8.690;2022-09-13T07:42:52;22.60;81.20
4056;DHT22;2043;52.184;8.690;2022-09-13T07:45:22;22.60;81.40
4056;DHT22;2043;52.184;8.690;2022-09-13T07:47:52;22.60;81.60
4056;DHT22;2043;52.184;8.690;2022-09-13T07:50:25;22.60;81.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:52:52;22.50;81.50
4056;DHT22;2043;52.184;8.690;2022-09-13T07:55:19;22.50;81.70
4056;DHT22;2043;52.184;8.690;2022-09-13T07:57:48;22.50;81.90
4056;DHT22;2043;52.184;8.690;2022-09-13T08:00:18;22.50;81.80
4056;DHT22;2043;52.184;8.690;2022-09-13T08:02:45;22.40;82.00
4056;DHT22;2043;52.184;8.690;2022-09-13T08:05:15;22.40;82.00
4056;DHT22;2043;52.184;8.690;2022-09-13T08:07:46;22.40;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T08:10:15;22.40;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T08:12:42;22.40;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T08:15:12;22.40;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T08:17:42;22.40;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T08:20:09;22.30;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T08:22:38;22.30;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T08:25:11;22.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T08:27:41;22.30;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T08:30:08;22.30;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T08:32:35;22.30;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T08:35:03;22.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T08:37:31;22.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T08:39:59;22.20;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T08:42:47;22.20;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T08:45:16;22.20;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T08:47:46;22.20;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T08:50:20;22.20;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T08:55:30;22.20;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T08:58:48;22.20;83.20
4056;DHT22;2043;52.184;8.690;2022-09-13T09:01:07;22.20;83.40
4056;DHT22;2043;52.184;8.690;2022-09-13T09:06:27;22.20;83.60
4056;DHT22;2043;52.184;8.690;2022-09-13T09:09:14;22.20;83.60
4056;DHT22;2043;52.184;8.690;2022-09-13T09:14:32;22.20;83.80
4056;DHT22;2043;52.184;8.690;2022-09-13T09:17:05;22.20;83.90
4056;DHT22;2043;52.184;8.690;2022-09-13T09:19:42;22.20;84.00
4056;DHT22;2043;52.184;8.690;2022-09-13T09:22:17;22.20;84.10
4056;DHT22;2043;52.184;8.690;2022-09-13T09:24:53;22.20;84.30
4056;DHT22;2043;52.184;8.690;2022-09-13T09:27:33;22.20;84.50
4056;DHT22;2043;52.184;8.690;2022-09-13T09:30:11;22.20;84.50
4056;DHT22;2043;52.184;8.690;2022-09-13T09:41:13;22.20;85.00
4056;DHT22;2043;52.184;8.690;2022-09-13T09:46:36;22.20;85.30
4056;DHT22;2043;52.184;8.690;2022-09-13T09:49:25;22.20;85.50
4056;DHT22;2043;52.184;8.690;2022-09-13T09:52:22;22.20;85.70
4056;DHT22;2043;52.184;8.690;2022-09-13T09:54:52;22.20;85.90
4056;DHT22;2043;52.184;8.690;2022-09-13T09:57:20;22.20;85.90
4056;DHT22;2043;52.184;8.690;2022-09-13T10:00:09;22.20;86.10
4056;DHT22;2043;52.184;8.690;2022-09-13T10:02:42;22.20;86.10
4056;DHT22;2043;52.184;8.690;2022-09-13T10:05:17;22.20;86.20
4056;DHT22;2043;52.184;8.690;2022-09-13T10:08:30;22.20;86.20
4056;DHT22;2043;52.184;8.690;2022-09-13T10:10:58;22.20;86.30
4056;DHT22;2043;52.184;8.690;2022-09-13T10:13:27;22.20;86.30
4056;DHT22;2043;52.184;8.690;2022-09-13T10:16:01;22.10;86.40
4056;DHT22;2043;52.184;8.690;2022-09-13T10:18:34;22.10;86.60
4056;DHT22;2043;52.184;8.690;2022-09-13T10:23:48;22.10;86.90
4056;DHT22;2043;52.184;8.690;2022-09-13T10:26:23;22.10;86.90
4056;DHT22;2043;52.184;8.690;2022-09-13T10:31:41;22.10;87.20
4056;DHT22;2043;52.184;8.690;2022-09-13T10:34:11;22.10;87.30
4056;DHT22;2043;52.184;8.690;2022-09-13T10:36:51;22.10;87.40
4056;DHT22;2043;52.184;8.690;2022-09-13T10:39:27;22.10;87.60
4056;DHT22;2043;52.184;8.690;2022-09-13T10:44:31;22.20;88.00
4056;DHT22;2043;52.184;8.690;2022-09-13T10:47:05;22.20;88.00
4056;DHT22;2043;52.184;8.690;2022-09-13T10:49:45;22.20;88.30
4056;DHT22;2043;52.184;8.690;2022-09-13T10:52:42;22.20;88.50
4056;DHT22;2043;52.184;8.690;2022-09-13T10:57:50;22.20;88.60
4056;DHT22;2043;52.184;8.690;2022-09-13T11:00:27;22.20;88.60
4056;DHT22;2043;52.184;8.690;2022-09-13T11:11:22;22.20;88.90
4056;DHT22;2043;52.184;8.690;2022-09-13T11:16:51;22.20;88.90
4056;DHT22;2043;52.184;8.690;2022-09-13T11:19:44;22.20;88.90
4056;DHT22;2043;52.184;8.690;2022-09-13T11:34:30;22.20;89.10
4056;DHT22;2043;52.184;8.690;2022-09-13T11:43:21;22.20;89.10
4056;DHT22;2043;52.184;8.690;2022-09-13T11:46:05;22.20;89.10
4056;DHT22;2043;52.184;8.690;2022-09-13T11:48:58;22.20;89.10
4056;DHT22;2043;52.184;8.690;2022-09-13T11:51:36;22.20;89.20
4056;DHT22;2043;52.184;8.690;2022-09-13T11:56:49;22.20;89.20
4056;DHT22;2043;52.184;8.690;2022-09-13T12:05:20;22.20;88.90
4056;DHT22;2043;52.184;8.690;2022-09-13T12:08:06;22.20;88.80
4056;DHT22;2043;52.184;8.690;2022-09-13T12:10:51;22.20;88.70
4056;DHT22;2043;52.184;8.690;2022-09-13T12:13:26;22.20;88.70
4056;DHT22;2043;52.184;8.690;2022-09-13T12:16:06;22.20;88.70
4056;DHT22;2043;52.184;8.690;2022-09-13T12:18:47;22.20;88.60
4056;DHT22;2043;52.184;8.690;2022-09-13T12:21:28;22.20;88.50
4056;DHT22;2043;52.184;8.690;2022-09-13T12:26:55;22.20;88.60
4056;DHT22;2043;52.184;8.690;2022-09-13T12:29:31;22.20;88.60
4056;DHT22;2043;52.184;8.690;2022-09-13T12:32:04;22.20;88.60
4056;DHT22;2043;52.184;8.690;2022-09-13T12:43:09;22.20;88.40
4056;DHT22;2043;52.184;8.690;2022-09-13T12:59:53;22.30;88.10
4056;DHT22;2043;52.184;8.690;2022-09-13T13:02:43;22.30;88.10
4056;DHT22;2043;52.184;8.690;2022-09-13T13:05:24;22.40;88.10
4056;DHT22;2043;52.184;8.690;2022-09-13T13:08:05;22.40;88.00
4056;DHT22;2043;52.184;8.690;2022-09-13T13:10:37;22.40;88.00
4056;DHT22;2043;52.184;8.690;2022-09-13T13:13:19;22.40;88.10
4056;DHT22;2043;52.184;8.690;2022-09-13T13:18:41;22.40;88.10
4056;DHT22;2043;52.184;8.690;2022-09-13T13:21:25;22.40;88.10
4056;DHT22;2043;52.184;8.690;2022-09-13T13:29:23;22.50;88.00
4056;DHT22;2043;52.184;8.690;2022-09-13T13:39:37;22.50;88.00
4056;DHT22;2043;52.184;8.690;2022-09-13T13:42:26;22.50;87.80
4056;DHT22;2043;52.184;8.690;2022-09-13T13:50:14;22.50;87.50
4056;DHT22;2043;52.184;8.690;2022-09-13T13:52:59;22.50;87.50
4056;DHT22;2043;52.184;8.690;2022-09-13T13:55:46;22.50;87.30
4056;DHT22;2043;52.184;8.690;2022-09-13T13:58:26;22.50;87.20
4056;DHT22;2043;52.184;8.690;2022-09-13T14:01:04;22.50;87.10
4056;DHT22;2043;52.184;8.690;2022-09-13T14:06:48;22.50;87.00
4056;DHT22;2043;52.184;8.690;2022-09-13T14:21:02;22.60;85.50
4056;DHT22;2043;52.184;8.690;2022-09-13T14:23:34;22.60;85.40
4056;DHT22;2043;52.184;8.690;2022-09-13T14:26:07;22.60;84.60
4056;DHT22;2043;52.184;8.690;2022-09-13T14:28:45;22.60;84.60
4056;DHT22;2043;52.184;8.690;2022-09-13T14:31:19;22.60;84.80
4056;DHT22;2043;52.184;8.690;2022-09-13T14:33:49;22.60;84.80
4056;DHT22;2043;52.184;8.690;2022-09-13T14:36:21;22.60;84.50
4056;DHT22;2043;52.184;8.690;2022-09-13T14:38:57;22.60;84.60
4056;DHT22;2043;52.184;8.690;2022-09-13T14:41:36;22.60;84.40
4056;DHT22;2043;52.184;8.690;2022-09-13T14:44:19;22.60;84.30
4056;DHT22;2043;52.184;8.690;2022-09-13T14:49:53;22.60;84.20
4056;DHT22;2043;52.184;8.690;2022-09-13T14:52:30;22.60;84.20
4056;DHT22;2043;52.184;8.690;2022-09-13T14:55:12;22.60;84.10
4056;DHT22;2043;52.184;8.690;2022-09-13T14:57:49;22.70;84.20
4056;DHT22;2043;52.184;8.690;2022-09-13T15:00:21;22.70;84.20
4056;DHT22;2043;52.184;8.690;2022-09-13T15:05:32;22.80;84.40
4056;DHT22;2043;52.184;8.690;2022-09-13T15:10:56;22.80;84.10
4056;DHT22;2043;52.184;8.690;2022-09-13T15:13:26;22.80;84.20
4056;DHT22;2043;52.184;8.690;2022-09-13T15:15:59;22.90;84.00
4056;DHT22;2043;52.184;8.690;2022-09-13T15:18:31;22.90;83.90
4056;DHT22;2043;52.184;8.690;2022-09-13T15:21:04;22.90;84.00
4056;DHT22;2043;52.184;8.690;2022-09-13T15:23:34;22.90;84.00
4056;DHT22;2043;52.184;8.690;2022-09-13T15:26:10;22.90;84.30
4056;DHT22;2043;52.184;8.690;2022-09-13T15:31:28;23.00;83.70
4056;DHT22;2043;52.184;8.690;2022-09-13T15:36:46;23.10;83.20
4056;DHT22;2043;52.184;8.690;2022-09-13T15:39:18;23.20;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T15:41:55;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T15:44:27;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T15:46:59;23.20;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T15:49:31;23.20;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T15:52:00;23.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T15:54:35;23.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T15:57:08;23.30;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T15:59:38;23.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T16:02:36;23.30;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T16:05:06;23.40;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T16:07:40;23.40;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T16:10:18;23.40;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T16:12:49;23.40;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T16:15:21;23.40;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T16:17:50;23.40;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T16:20:20;23.40;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T16:22:47;23.40;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T16:25:14;23.40;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T16:27:44;23.40;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T16:30:15;23.40;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T16:32:44;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T16:35:12;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T16:37:39;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T16:40:08;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T16:42:40;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T16:45:08;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T16:47:36;23.40;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T16:50:07;23.40;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T16:52:39;23.40;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T16:55:08;23.40;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T16:57:39;23.40;83.10
4056;DHT22;2043;52.184;8.690;2022-09-13T17:00:09;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:02:43;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:05:16;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:07:48;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:10:16;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:12:43;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:15:13;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:17:45;23.40;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T17:20:15;23.40;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T17:22:42;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:25:15;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:27:42;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:30:15;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:32:48;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:35:18;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:37:46;23.40;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:40:19;23.30;82.90
4056;DHT22;2043;52.184;8.690;2022-09-13T17:42:46;23.40;83.00
4056;DHT22;2043;52.184;8.690;2022-09-13T17:45:16;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T17:47:56;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T17:50:24;23.30;82.80
4056;DHT22;2043;52.184;8.690;2022-09-13T17:52:54;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T17:55:23;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T17:57:54;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T18:00:21;23.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T18:02:50;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T18:05:21;23.30;82.70
4056;DHT22;2043;52.184;8.690;2022-09-13T18:07:48;23.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T18:10:17;23.30;82.60
4056;DHT22;2043;52.184;8.690;2022-09-13T18:13:04;23.30;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T18:15:31;23.30;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T18:17:58;23.30;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T18:20:25;23.30;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:22:52;23.30;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:25:19;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:27:49;23.30;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:30:16;23.30;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T18:32:43;23.30;82.50
4056;DHT22;2043;52.184;8.690;2022-09-13T18:35:10;23.30;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:37:37;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:40:04;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:42:36;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:45:07;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:47:34;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:50:01;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:52:28;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:54:55;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T18:57:22;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T18:59:51;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:02:20;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:04:49;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:07:22;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:09:51;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:12:21;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:14:51;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:17:20;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:19:50;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:22:19;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:24:46;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:27:16;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:29:45;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:32:12;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:34:42;23.20;82.40
4056;DHT22;2043;52.184;8.690;2022-09-13T19:37:12;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:39:42;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:42:09;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:44:36;23.20;82.30
4056;DHT22;2043;52.184;8.690;2022-09-13T19:47:07;23.20;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T19:49:55;23.20;82.20
4056;DHT22;2043;52.184;8.690;2022-09-13T19:52:24;23.20;82.10
4056;DHT22;2043;52.184;8.690;2022-09-13T19:54:53;23.20;82.10
4056;DHT22;2043;52.184;8.690;2022-09-13T19:57:24;23.20;82.10