sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2023-09-18T00:00:40;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:03:08;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:05:34;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:08:00;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:10:28;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:12:57;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:15:23;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:17:49;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:20:15;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:22:43;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:25:08;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:27:34;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:30:03;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:32:30;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:34:56;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:37:21;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:39:47;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:42:15;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:44:43;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:47:09;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:49:37;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:52:07;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:54:34;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:57:03;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T00:59:29;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:01:56;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:04:22;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:06:52;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:09:19;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:11:54;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:17:09;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:19:44;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:22:15;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:24:44;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:27:13;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:29:44;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:32:11;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:34:47;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:37:17;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:39:47;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:42:15;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:44:42;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:47:13;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:49:41;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:52:08;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:54:35;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:57:01;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T01:59:28;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:01:54;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:04:21;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:06:50;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:09:16;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:11:46;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:14:13;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:16:40;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:19:11;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:21:39;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:24:05;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:26:32;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:29:00;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:31:27;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:33:53;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:36:19;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:38:44;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:41:10;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:43:36;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:46:05;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:48:32;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:51:02;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:53:28;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:55:56;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T02:58:23;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:00:51;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:03:19;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:05:45;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:08:11;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:10:41;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:13:09;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:15:36;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:18:03;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:20:30;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:22:58;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:25:25;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:27:53;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:30:21;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:32:49;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:35:15;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:37:48;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:40:19;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:42:46;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:45:12;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:47:39;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:50:10;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:52:38;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:55:06;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:57:32;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T03:59:58;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:02:25;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:04:51;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:07:18;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:09:45;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:12:11;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:14:37;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:17:04;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:19:30;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:21:56;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:24:22;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:26:49;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:29:18;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:31:44;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:34:10;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:36:36;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:39:04;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:41:31;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:43:57;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:46:23;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:48:50;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:51:16;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:53:42;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:56:08;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T04:58:36;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:01:03;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:03:33;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:05:59;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:08:25;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:10:51;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:13:16;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:15:42;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:18:08;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:20:34;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:23:00;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:25:28;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:27:57;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:30:27;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:32:58;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:35:31;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:38:04;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:40:30;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:42:57;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:45:23;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:47:50;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:50:16;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:52:44;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:55:10;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T05:57:36;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:00:03;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:02:29;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:04:59;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:07:29;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:09:56;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:12:22;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:14:49;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:17:15;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:19:42;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:22:08;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:24:34;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:27:01;21.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:29:27;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:31:52;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:34:18;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:36:44;21.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:39:09;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:41:35;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:44:02;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:46:28;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:48:56;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:51:26;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:53:55;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:56:23;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T06:58:50;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:01:17;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:03:45;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:06:13;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:08:44;21.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:11:10;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:13:37;21.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:16:04;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:18:31;21.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:20:56;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:23:22;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:25:48;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:28:14;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:30:43;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:33:13;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:35:49;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:38:18;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:40:47;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:43:13;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:45:40;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:48:08;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:50:35;21.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:53:01;21.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:55:28;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T07:57:55;21.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:00:21;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:02:48;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:05:16;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:07:42;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:10:08;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:12:35;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:15:01;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:17:28;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:19:54;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:22:20;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:24:47;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:27:14;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:29:42;21.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:32:09;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:34:35;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:37:01;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:39:27;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:41:59;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:44:29;21.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:46:56;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:49:23;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:51:54;22.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:54:21;22.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:56:50;22.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T08:59:16;22.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:01:42;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:04:08;21.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:06:34;22.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:09:01;22.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:11:27;22.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:14:12;22.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:16:48;22.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:19:18;22.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:21:57;22.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:24:41;22.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:27:11;22.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:29:38;22.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:32:14;22.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:34:43;22.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:37:09;22.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:39:52;22.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:42:19;22.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:45:04;22.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:47:39;22.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:50:13;22.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:52:53;22.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T09:58:01;22.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:00:32;22.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:03:10;22.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:05:42;22.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:08:17;22.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:10:48;22.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:13:18;22.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:15:51;22.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:18:26;23.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:21:25;23.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:26:48;23.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:29:22;23.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:31:50;24.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:34:18;24.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:36:49;24.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:39:16;24.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:41:52;24.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:44:19;24.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:46:46;24.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:49:15;25.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:51:41;25.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:54:09;25.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:56:36;25.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T10:59:06;25.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:01:34;25.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:04:06;25.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:11:45;26.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:14:14;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:16:40;25.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:19:16;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:21:43;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:24:22;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:26:50;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:29:22;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:34:30;26.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:37:20;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:39:47;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:42:19;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:44:52;25.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:47:20;25.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:49:56;25.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:52:25;25.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:54:56;25.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:57:23;25.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T11:59:50;24.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:02:28;24.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:05:19;25.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:07:46;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:10:17;26.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:12:44;26.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:15:16;26.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:17:44;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:20:18;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:22:50;26.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:25:16;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:27:44;26.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:30:11;26.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:32:38;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:35:06;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:37:39;27.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:40:07;27.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:42:46;27.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:45:12;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:47:38;27.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:50:07;27.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:52:36;27.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:55:01;27.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:57:29;27.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T12:59:56;27.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:02:23;27.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:04:53;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:07:21;27.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:10:05;27.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:12:49;27.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:15:29;27.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:17:58;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:20:34;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:23:00;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:25:30;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:28:02;27.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:30:32;27.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:33:07;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:35:36;27.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:38:05;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:40:33;27.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:43:01;27.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:45:32;27.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:47:58;27.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:50:24;27.10;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:52:50;27.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:55:16;27.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T13:57:42;27.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:00:08;27.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:02:38;27.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:05:05;27.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:07:31;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:09:57;26.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:12:24;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:14:50;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:17:16;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:19:43;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:22:10;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:24:35;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:27:02;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:29:30;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:31:56;26.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:34:22;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:36:48;26.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:39:13;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:41:39;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:44:07;26.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:46:37;26.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:49:04;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:51:30;26.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:53:57;26.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:56:24;26.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T14:58:50;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:01:18;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:03:44;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:06:10;26.40;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:08:37;26.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:11:02;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:13:31;26.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:15:58;26.20;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:18:25;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:20:51;25.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:23:23;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:25:50;25.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:28:19;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:30:46;26.00;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:33:13;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:35:40;25.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:38:05;25.90;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:40:34;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:43:00;25.70;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:45:26;25.80;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:47:52;25.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:50:17;25.60;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:52:44;25.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:55:10;25.50;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T15:57:37;25.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T16:00:06;25.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T16:02:32;25.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T16:04:59;25.30;99.90
5246;DHT22;54412;51.206;6.888;2023-09-18T16:07:28;25.40;99.90