sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68634;BME280;55625;47.072;22.192;2023-07-02T00:01:48;98729.22;;;19.16;94.87
68634;BME280;55625;47.072;22.192;2023-07-02T00:04:14;98738.34;;;19.20;94.64
68634;BME280;55625;47.072;22.192;2023-07-02T00:06:48;98751.16;;;19.19;95.29
68634;BME280;55625;47.072;22.192;2023-07-02T00:09:15;98741.47;;;19.22;94.61
68634;BME280;55625;47.072;22.192;2023-07-02T00:11:44;98741.66;;;19.30;94.06
68634;BME280;55625;47.072;22.192;2023-07-02T00:14:12;98743.00;;;19.29;94.18
68634;BME280;55625;47.072;22.192;2023-07-02T00:16:42;98739.84;;;19.27;94.64
68634;BME280;55625;47.072;22.192;2023-07-02T00:19:08;98738.03;;;19.23;95.73
68634;BME280;55625;47.072;22.192;2023-07-02T00:21:34;98734.94;;;19.21;97.07
68634;BME280;55625;47.072;22.192;2023-07-02T00:24:03;98730.19;;;19.24;98.85
68634;BME280;55625;47.072;22.192;2023-07-02T00:26:29;98735.66;;;19.28;98.91
68634;BME280;55625;47.072;22.192;2023-07-02T00:28:55;98729.09;;;19.33;99.08
68634;BME280;55625;47.072;22.192;2023-07-02T00:31:23;98722.56;;;19.32;99.52
68634;BME280;55625;47.072;22.192;2023-07-02T00:33:49;98724.81;;;19.39;98.75
68634;BME280;55625;47.072;22.192;2023-07-02T00:36:16;98723.03;;;19.36;99.42
68634;BME280;55625;47.072;22.192;2023-07-02T00:38:43;98728.00;;;19.36;99.72
68634;BME280;55625;47.072;22.192;2023-07-02T00:41:10;98731.72;;;19.31;99.95
68634;BME280;55625;47.072;22.192;2023-07-02T00:43:36;98729.38;;;19.29;99.39
68634;BME280;55625;47.072;22.192;2023-07-02T00:46:17;98719.72;;;19.27;99.09
68634;BME280;55625;47.072;22.192;2023-07-02T00:48:47;98725.75;;;19.23;98.92
68634;BME280;55625;47.072;22.192;2023-07-02T00:51:16;98721.56;;;19.24;98.77
68634;BME280;55625;47.072;22.192;2023-07-02T00:53:45;98719.53;;;19.19;98.53
68634;BME280;55625;47.072;22.192;2023-07-02T00:56:12;98719.34;;;19.11;98.69
68634;BME280;55625;47.072;22.192;2023-07-02T00:58:40;98717.78;;;19.10;98.73
68634;BME280;55625;47.072;22.192;2023-07-02T01:01:18;98714.66;;;19.08;98.62
68634;BME280;55625;47.072;22.192;2023-07-02T01:04:02;98715.44;;;19.09;98.05
68634;BME280;55625;47.072;22.192;2023-07-02T01:06:36;98735.09;;;19.05;97.95
68634;BME280;55625;47.072;22.192;2023-07-02T01:09:06;98719.69;;;19.02;97.83
68634;BME280;55625;47.072;22.192;2023-07-02T01:11:40;98713.16;;;19.02;97.55
68634;BME280;55625;47.072;22.192;2023-07-02T01:14:25;98711.94;;;18.91;98.50
68634;BME280;55625;47.072;22.192;2023-07-02T01:16:53;98724.75;;;18.90;98.63
68634;BME280;55625;47.072;22.192;2023-07-02T01:22:06;98718.69;;;19.00;97.19
68634;BME280;55625;47.072;22.192;2023-07-02T01:24:32;98729.91;;;18.98;97.10
68634;BME280;55625;47.072;22.192;2023-07-02T01:26:58;98726.25;;;18.97;96.84
68634;BME280;55625;47.072;22.192;2023-07-02T01:29:29;98725.47;;;18.97;96.66
68634;BME280;55625;47.072;22.192;2023-07-02T01:31:56;98720.50;;;18.97;96.46
68634;BME280;55625;47.072;22.192;2023-07-02T01:34:22;98714.28;;;18.93;96.78
68634;BME280;55625;47.072;22.192;2023-07-02T01:36:48;98722.38;;;18.95;96.56
68634;BME280;55625;47.072;22.192;2023-07-02T01:39:14;98717.69;;;18.91;96.93
68634;BME280;55625;47.072;22.192;2023-07-02T01:41:50;98720.56;;;18.91;97.06
68634;BME280;55625;47.072;22.192;2023-07-02T01:44:17;98717.16;;;18.93;96.76
68634;BME280;55625;47.072;22.192;2023-07-02T01:46:44;98720.56;;;18.91;97.43
68634;BME280;55625;47.072;22.192;2023-07-02T01:49:10;98717.16;;;18.93;97.25
68634;BME280;55625;47.072;22.192;2023-07-02T01:51:36;98718.22;;;18.90;98.23
68634;BME280;55625;47.072;22.192;2023-07-02T01:54:04;98718.50;;;18.86;98.87
68634;BME280;55625;47.072;22.192;2023-07-02T01:56:29;98714.88;;;18.86;98.88
68634;BME280;55625;47.072;22.192;2023-07-02T01:58:55;98720.38;;;18.84;99.17
68634;BME280;55625;47.072;22.192;2023-07-02T02:01:21;98719.59;;;18.83;99.23
68634;BME280;55625;47.072;22.192;2023-07-02T02:03:47;98719.34;;;18.81;98.87
68634;BME280;55625;47.072;22.192;2023-07-02T02:06:13;98722.22;;;18.81;99.14
68634;BME280;55625;47.072;22.192;2023-07-02T02:08:38;98721.38;;;18.86;98.49
68634;BME280;55625;47.072;22.192;2023-07-02T02:11:04;98724.50;;;18.88;98.32
68634;BME280;55625;47.072;22.192;2023-07-02T02:13:30;98719.84;;;18.85;98.30
68634;BME280;55625;47.072;22.192;2023-07-02T02:15:56;98725.09;;;18.81;98.86
68634;BME280;55625;47.072;22.192;2023-07-02T02:18:22;98729.78;;;18.84;99.01
68634;BME280;55625;47.072;22.192;2023-07-02T02:20:47;98732.13;;;18.86;98.87
68634;BME280;55625;47.072;22.192;2023-07-02T02:23:13;98732.41;;;18.82;99.17
68634;BME280;55625;47.072;22.192;2023-07-02T02:25:39;98723.53;;;18.80;98.43
68634;BME280;55625;47.072;22.192;2023-07-02T02:28:05;98729.03;;;18.78;98.50
68634;BME280;55625;47.072;22.192;2023-07-02T02:30:30;98731.13;;;18.78;98.36
68634;BME280;55625;47.072;22.192;2023-07-02T02:32:57;98736.88;;;18.78;98.18
68634;BME280;55625;47.072;22.192;2023-07-02T02:35:23;98729.81;;;18.79;97.94
68634;BME280;55625;47.072;22.192;2023-07-02T02:37:49;98732.69;;;18.79;97.77
68634;BME280;55625;47.072;22.192;2023-07-02T02:40:16;98735.56;;;18.79;97.96
68634;BME280;55625;47.072;22.192;2023-07-02T02:42:41;98728.50;;;18.80;97.82
68634;BME280;55625;47.072;22.192;2023-07-02T02:45:08;98726.94;;;18.79;97.96
68634;BME280;55625;47.072;22.192;2023-07-02T02:47:34;98733.47;;;18.79;97.81
68634;BME280;55625;47.072;22.192;2023-07-02T02:50:00;98736.59;;;18.81;97.90
68634;BME280;55625;47.072;22.192;2023-07-02T02:52:25;98734.25;;;18.80;97.92
68634;BME280;55625;47.072;22.192;2023-07-02T02:54:51;98739.22;;;18.79;98.22
68634;BME280;55625;47.072;22.192;2023-07-02T02:57:20;98747.31;;;18.81;97.95
68634;BME280;55625;47.072;22.192;2023-07-02T02:59:46;98742.34;;;18.81;97.92
68634;BME280;55625;47.072;22.192;2023-07-02T03:02:12;98747.38;;;18.75;98.42
68634;BME280;55625;47.072;22.192;2023-07-02T03:04:37;98751.31;;;18.72;98.62
68634;BME280;55625;47.072;22.192;2023-07-02T03:07:07;98750.00;;;18.73;98.12
68634;BME280;55625;47.072;22.192;2023-07-02T03:09:35;98745.84;;;18.69;98.38
68634;BME280;55625;47.072;22.192;2023-07-02T03:12:01;98740.88;;;18.69;98.18
68634;BME280;55625;47.072;22.192;2023-07-02T03:14:27;98742.47;;;18.65;98.24
68634;BME280;55625;47.072;22.192;2023-07-02T03:16:53;98745.09;;;18.63;98.36
68634;BME280;55625;47.072;22.192;2023-07-02T03:19:20;98755.25;;;18.64;98.27
68634;BME280;55625;47.072;22.192;2023-07-02T03:21:45;98749.50;;;18.69;97.64
68634;BME280;55625;47.072;22.192;2023-07-02T03:24:11;98754.19;;;18.72;97.38
68634;BME280;55625;47.072;22.192;2023-07-02T03:26:40;98755.75;;;18.73;97.85
68634;BME280;55625;47.072;22.192;2023-07-02T03:29:06;98749.50;;;18.69;97.83
68634;BME280;55625;47.072;22.192;2023-07-02T03:31:32;98750.81;;;18.68;98.39
68634;BME280;55625;47.072;22.192;2023-07-02T03:33:58;98747.13;;;18.73;98.19
68634;BME280;55625;47.072;22.192;2023-07-02T03:36:24;98747.38;;;18.75;98.33
68634;BME280;55625;47.072;22.192;2023-07-02T03:38:50;98746.59;;;18.75;98.93
68634;BME280;55625;47.072;22.192;2023-07-02T03:41:15;98743.41;;;18.78;98.79
68634;BME280;55625;47.072;22.192;2023-07-02T03:43:41;98742.84;;;18.85;98.78
68634;BME280;55625;47.072;22.192;2023-07-02T03:46:07;98748.25;;;18.95;98.10
68634;BME280;55625;47.072;22.192;2023-07-02T03:48:33;98744.81;;;19.02;97.01
68634;BME280;55625;47.072;22.192;2023-07-02T03:50:59;98753.69;;;19.04;97.19
68634;BME280;55625;47.072;22.192;2023-07-02T03:53:24;98752.13;;;19.03;98.24
68634;BME280;55625;47.072;22.192;2023-07-02T03:55:50;98760.44;;;19.06;98.32
68634;BME280;55625;47.072;22.192;2023-07-02T03:58:16;98754.41;;;19.10;97.96
68634;BME280;55625;47.072;22.192;2023-07-02T04:00:42;98753.56;;;19.15;97.94
68634;BME280;55625;47.072;22.192;2023-07-02T04:03:09;98757.16;;;19.21;98.00
68634;BME280;55625;47.072;22.192;2023-07-02T04:05:35;98764.69;;;19.30;97.86
68634;BME280;55625;47.072;22.192;2023-07-02T04:08:01;98771.16;;;19.36;96.91
68634;BME280;55625;47.072;22.192;2023-07-02T04:10:27;98771.59;;;19.45;97.23
68634;BME280;55625;47.072;22.192;2023-07-02T04:12:52;98769.94;;;19.56;96.40
68634;BME280;55625;47.072;22.192;2023-07-02T04:15:18;98774.03;;;19.66;95.73
68634;BME280;55625;47.072;22.192;2023-07-02T04:17:44;98774.97;;;19.74;95.10
68634;BME280;55625;47.072;22.192;2023-07-02T04:20:10;98774.38;;;19.81;95.09
68634;BME280;55625;47.072;22.192;2023-07-02T04:22:36;98779.53;;;19.88;94.97
68634;BME280;55625;47.072;22.192;2023-07-02T04:25:02;98781.81;;;19.95;94.34
68634;BME280;55625;47.072;22.192;2023-07-02T04:27:28;98784.09;;;20.02;94.39
68634;BME280;55625;47.072;22.192;2023-07-02T04:29:54;98781.91;;;20.08;94.04
68634;BME280;55625;47.072;22.192;2023-07-02T04:32:21;98777.94;;;20.11;95.06
68634;BME280;55625;47.072;22.192;2023-07-02T04:34:46;98789.63;;;20.19;94.47
68634;BME280;55625;47.072;22.192;2023-07-02T04:37:12;98798.22;;;20.25;94.35
68634;BME280;55625;47.072;22.192;2023-07-02T04:39:40;98801.56;;;20.29;94.95
68634;BME280;55625;47.072;22.192;2023-07-02T04:42:06;98797.53;;;20.37;94.23
68634;BME280;55625;47.072;22.192;2023-07-02T04:44:32;98806.56;;;20.47;93.86
68634;BME280;55625;47.072;22.192;2023-07-02T04:47:00;98815.94;;;20.53;92.82
68634;BME280;55625;47.072;22.192;2023-07-02T04:49:26;98804.56;;;20.61;92.81
68634;BME280;55625;47.072;22.192;2023-07-02T04:51:53;98811.03;;;20.67;91.45
68634;BME280;55625;47.072;22.192;2023-07-02T04:54:21;98809.63;;;20.73;91.40
68634;BME280;55625;47.072;22.192;2023-07-02T04:56:47;98811.41;;;20.76;91.94
68634;BME280;55625;47.072;22.192;2023-07-02T04:59:14;98817.63;;;20.81;92.23
68634;BME280;55625;47.072;22.192;2023-07-02T05:01:40;98814.22;;;20.82;92.07
68634;BME280;55625;47.072;22.192;2023-07-02T05:04:09;98817.63;;;20.81;92.03
68634;BME280;55625;47.072;22.192;2023-07-02T05:06:34;98821.31;;;20.81;92.09
68634;BME280;55625;47.072;22.192;2023-07-02T05:09:00;98815.31;;;20.79;90.11
68634;BME280;55625;47.072;22.192;2023-07-02T05:11:26;98821.84;;;20.80;90.12
68634;BME280;55625;47.072;22.192;2023-07-02T05:13:52;98817.63;;;20.81;90.15
68634;BME280;55625;47.072;22.192;2023-07-02T05:16:18;98818.97;;;20.80;90.82
68634;BME280;55625;47.072;22.192;2023-07-02T05:18:43;98817.63;;;20.81;90.64
68634;BME280;55625;47.072;22.192;2023-07-02T05:21:11;98825.00;;;20.82;90.11
68634;BME280;55625;47.072;22.192;2023-07-02T05:23:37;98829.19;;;20.81;90.00
68634;BME280;55625;47.072;22.192;2023-07-02T05:26:03;98826.28;;;20.81;90.67
68634;BME280;55625;47.072;22.192;2023-07-02T05:28:29;98827.88;;;20.82;89.35
68634;BME280;55625;47.072;22.192;2023-07-02T05:30:55;98828.34;;;20.86;90.02
68634;BME280;55625;47.072;22.192;2023-07-02T05:33:21;98829.56;;;20.90;89.87
68634;BME280;55625;47.072;22.192;2023-07-02T05:35:49;98832.13;;;20.94;89.65
68634;BME280;55625;47.072;22.192;2023-07-02T05:38:17;98834.16;;;20.99;89.29
68634;BME280;55625;47.072;22.192;2023-07-02T05:40:43;98833.84;;;21.02;89.08
68634;BME280;55625;47.072;22.192;2023-07-02T05:43:09;98837.72;;;21.05;88.68
68634;BME280;55625;47.072;22.192;2023-07-02T05:45:35;98836.19;;;21.04;87.93
68634;BME280;55625;47.072;22.192;2023-07-02T05:48:00;98837.34;;;21.14;88.55
68634;BME280;55625;47.072;22.192;2023-07-02T05:50:26;98835.84;;;21.26;87.95
68634;BME280;55625;47.072;22.192;2023-07-02T05:52:52;98840.75;;;21.31;87.18
68634;BME280;55625;47.072;22.192;2023-07-02T05:55:18;98847.22;;;21.37;85.93
68634;BME280;55625;47.072;22.192;2023-07-02T05:57:44;98835.50;;;21.49;85.60
68634;BME280;55625;47.072;22.192;2023-07-02T06:00:10;98836.84;;;21.61;85.75
68634;BME280;55625;47.072;22.192;2023-07-02T06:02:36;98836.63;;;21.72;85.13
68634;BME280;55625;47.072;22.192;2023-07-02T06:05:02;98838.56;;;21.83;84.32
68634;BME280;55625;47.072;22.192;2023-07-02T06:07:28;98842.91;;;21.89;83.49
68634;BME280;55625;47.072;22.192;2023-07-02T06:09:54;98849.56;;;21.97;83.19
68634;BME280;55625;47.072;22.192;2023-07-02T06:12:21;98842.13;;;22.02;83.51
68634;BME280;55625;47.072;22.192;2023-07-02T06:14:47;98849.22;;;22.01;82.66
68634;BME280;55625;47.072;22.192;2023-07-02T06:17:14;98846.06;;;22.05;81.57
68634;BME280;55625;47.072;22.192;2023-07-02T06:19:41;98843.84;;;22.11;81.46
68634;BME280;55625;47.072;22.192;2023-07-02T06:22:07;98841.63;;;22.17;81.36
68634;BME280;55625;47.072;22.192;2023-07-02T06:24:33;98832.72;;;22.15;80.95
68634;BME280;55625;47.072;22.192;2023-07-02T06:26:58;98835.50;;;22.20;81.22
68634;BME280;55625;47.072;22.192;2023-07-02T06:29:24;98834.47;;;22.31;80.64
68634;BME280;55625;47.072;22.192;2023-07-02T06:31:50;98844.63;;;22.38;81.18
68634;BME280;55625;47.072;22.192;2023-07-02T06:34:16;98840.81;;;22.43;79.84
68634;BME280;55625;47.072;22.192;2023-07-02T06:36:43;98843.50;;;22.41;79.28
68634;BME280;55625;47.072;22.192;2023-07-02T06:39:09;98840.16;;;22.50;79.94
68634;BME280;55625;47.072;22.192;2023-07-02T06:41:35;98840.66;;;22.61;79.21
68634;BME280;55625;47.072;22.192;2023-07-02T06:44:02;98841.34;;;22.68;78.79
68634;BME280;55625;47.072;22.192;2023-07-02T06:46:29;98837.00;;;22.74;78.81
68634;BME280;55625;47.072;22.192;2023-07-02T06:48:56;98840.00;;;22.82;78.75
68634;BME280;55625;47.072;22.192;2023-07-02T06:51:22;98843.75;;;22.90;77.38
68634;BME280;55625;47.072;22.192;2023-07-02T06:53:48;98846.84;;;22.92;77.34
68634;BME280;55625;47.072;22.192;2023-07-02T06:56:14;98848.88;;;22.97;76.00
68634;BME280;55625;47.072;22.192;2023-07-02T06:58:42;98859.41;;;23.08;75.72
68634;BME280;55625;47.072;22.192;2023-07-02T07:01:09;98849.66;;;23.18;75.02
68634;BME280;55625;47.072;22.192;2023-07-02T07:03:35;98849.34;;;23.43;75.02
68634;BME280;55625;47.072;22.192;2023-07-02T07:06:01;98851.84;;;23.60;75.31
68634;BME280;55625;47.072;22.192;2023-07-02T07:08:27;98842.81;;;23.63;75.53
68634;BME280;55625;47.072;22.192;2023-07-02T07:10:53;98853.13;;;23.72;76.05
68634;BME280;55625;47.072;22.192;2023-07-02T07:13:19;98856.28;;;23.81;74.97
68634;BME280;55625;47.072;22.192;2023-07-02T07:15:45;98859.94;;;23.82;75.54
68634;BME280;55625;47.072;22.192;2023-07-02T07:18:11;98852.16;;;23.98;75.34
68634;BME280;55625;47.072;22.192;2023-07-02T07:20:39;98855.13;;;23.84;73.35
68634;BME280;55625;47.072;22.192;2023-07-02T07:23:06;98858.34;;;23.73;74.29
68634;BME280;55625;47.072;22.192;2023-07-02T07:25:32;98850.28;;;23.79;74.57
68634;BME280;55625;47.072;22.192;2023-07-02T07:27:59;98851.25;;;23.82;72.54
68634;BME280;55625;47.072;22.192;2023-07-02T07:30:25;98852.81;;;23.83;72.20
68634;BME280;55625;47.072;22.192;2023-07-02T07:32:52;98868.22;;;23.78;72.79
68634;BME280;55625;47.072;22.192;2023-07-02T07:35:20;98857.13;;;23.90;72.26
68634;BME280;55625;47.072;22.192;2023-07-02T07:37:47;98857.72;;;23.67;73.88
68634;BME280;55625;47.072;22.192;2023-07-02T07:40:14;98866.19;;;23.65;73.67
68634;BME280;55625;47.072;22.192;2023-07-02T07:42:41;98865.06;;;23.68;74.41
68634;BME280;55625;47.072;22.192;2023-07-02T07:45:09;98859.31;;;23.76;73.96
68634;BME280;55625;47.072;22.192;2023-07-02T07:47:35;98863.16;;;23.92;74.08
68634;BME280;55625;47.072;22.192;2023-07-02T07:50:02;98861.50;;;24.04;72.68
68634;BME280;55625;47.072;22.192;2023-07-02T07:52:28;98861.91;;;24.08;74.02
68634;BME280;55625;47.072;22.192;2023-07-02T07:54:54;98861.31;;;24.30;74.93
68634;BME280;55625;47.072;22.192;2023-07-02T07:57:20;98856.81;;;24.50;74.52
68634;BME280;55625;47.072;22.192;2023-07-02T07:59:45;98863.78;;;24.55;74.33
68634;BME280;55625;47.072;22.192;2023-07-02T08:02:11;98859.06;;;24.80;73.28
68634;BME280;55625;47.072;22.192;2023-07-02T08:04:37;98858.13;;;24.85;71.59
68634;BME280;55625;47.072;22.192;2023-07-02T08:07:03;98860.09;;;24.98;72.23
68634;BME280;55625;47.072;22.192;2023-07-02T08:09:30;98859.88;;;25.47;71.27
68634;BME280;55625;47.072;22.192;2023-07-02T08:11:55;98867.09;;;25.92;69.59
68634;BME280;55625;47.072;22.192;2023-07-02T08:14:21;98873.69;;;26.08;68.71
68634;BME280;55625;47.072;22.192;2023-07-02T08:16:47;98881.25;;;26.34;67.91
68634;BME280;55625;47.072;22.192;2023-07-02T08:19:13;98882.75;;;26.50;65.22
68634;BME280;55625;47.072;22.192;2023-07-02T08:21:39;98886.88;;;26.16;64.65
68634;BME280;55625;47.072;22.192;2023-07-02T08:24:05;98884.53;;;25.92;66.33
68634;BME280;55625;47.072;22.192;2023-07-02T08:26:31;98881.44;;;25.75;66.37
68634;BME280;55625;47.072;22.192;2023-07-02T08:28:57;98885.91;;;26.06;65.34
68634;BME280;55625;47.072;22.192;2023-07-02T08:31:23;98881.59;;;26.30;67.79
68634;BME280;55625;47.072;22.192;2023-07-02T08:33:49;98881.63;;;26.38;66.68
68634;BME280;55625;47.072;22.192;2023-07-02T08:36:15;98886.66;;;26.14;65.41
68634;BME280;55625;47.072;22.192;2023-07-02T08:38:40;98896.69;;;25.60;65.37
68634;BME280;55625;47.072;22.192;2023-07-02T08:41:09;98892.94;;;25.29;66.34
68634;BME280;55625;47.072;22.192;2023-07-02T08:43:36;98890.66;;;24.91;67.85
68634;BME280;55625;47.072;22.192;2023-07-02T08:46:02;98893.81;;;25.01;67.60
68634;BME280;55625;47.072;22.192;2023-07-02T08:48:28;98882.03;;;24.70;68.84
68634;BME280;55625;47.072;22.192;2023-07-02T08:50:56;98888.69;;;24.86;68.67
68634;BME280;55625;47.072;22.192;2023-07-02T08:53:22;98884.91;;;24.99;67.77
68634;BME280;55625;47.072;22.192;2023-07-02T08:55:55;98888.88;;;25.24;67.52
68634;BME280;55625;47.072;22.192;2023-07-02T08:58:22;98884.25;;;25.36;68.06
68634;BME280;55625;47.072;22.192;2023-07-02T09:01:09;98884.88;;;25.50;67.94
68634;BME280;55625;47.072;22.192;2023-07-02T09:03:36;98888.41;;;25.87;66.93
68634;BME280;55625;47.072;22.192;2023-07-02T09:06:07;98883.78;;;26.37;65.95
68634;BME280;55625;47.072;22.192;2023-07-02T09:08:33;98876.81;;;27.03;64.25
68634;BME280;55625;47.072;22.192;2023-07-02T09:11:13;98889.06;;;27.34;62.59
68634;BME280;55625;47.072;22.192;2023-07-02T09:13:52;98877.72;;;27.13;59.42
68634;BME280;55625;47.072;22.192;2023-07-02T09:16:28;98884.22;;;26.81;60.35
68634;BME280;55625;47.072;22.192;2023-07-02T09:19:08;98874.41;;;26.54;59.40
68634;BME280;55625;47.072;22.192;2023-07-02T09:21:45;98874.13;;;26.82;60.78
68634;BME280;55625;47.072;22.192;2023-07-02T09:24:19;98877.22;;;26.84;59.33
68634;BME280;55625;47.072;22.192;2023-07-02T09:26:51;98891.25;;;26.71;58.47
68634;BME280;55625;47.072;22.192;2023-07-02T09:29:28;98886.59;;;26.75;56.85
68634;BME280;55625;47.072;22.192;2023-07-02T09:31:56;98887.31;;;26.83;58.42
68634;BME280;55625;47.072;22.192;2023-07-02T09:34:30;98885.22;;;26.76;58.74
68634;BME280;55625;47.072;22.192;2023-07-02T09:36:58;98883.00;;;26.92;59.91
68634;BME280;55625;47.072;22.192;2023-07-02T09:39:32;98883.13;;;27.25;58.93
68634;BME280;55625;47.072;22.192;2023-07-02T09:42:00;98887.47;;;27.41;59.15
68634;BME280;55625;47.072;22.192;2023-07-02T09:44:28;98886.22;;;27.51;59.91
68634;BME280;55625;47.072;22.192;2023-07-02T09:47:06;98891.09;;;27.57;58.87
68634;BME280;55625;47.072;22.192;2023-07-02T09:49:34;98888.03;;;28.04;60.04
68634;BME280;55625;47.072;22.192;2023-07-02T09:52:10;98894.13;;;28.41;58.41
68634;BME280;55625;47.072;22.192;2023-07-02T09:54:37;98900.47;;;27.80;56.67
68634;BME280;55625;47.072;22.192;2023-07-02T09:57:04;98892.81;;;27.60;58.43
68634;BME280;55625;47.072;22.192;2023-07-02T09:59:31;98899.03;;;27.64;60.45
68634;BME280;55625;47.072;22.192;2023-07-02T10:01:57;98890.88;;;27.54;59.45
68634;BME280;55625;47.072;22.192;2023-07-02T10:04:24;98888.78;;;27.15;59.94
68634;BME280;55625;47.072;22.192;2023-07-02T10:06:55;98894.09;;;27.01;59.82
68634;BME280;55625;47.072;22.192;2023-07-02T10:09:44;98885.16;;;27.39;60.72
68634;BME280;55625;47.072;22.192;2023-07-02T10:12:23;98893.06;;;27.46;60.74
68634;BME280;55625;47.072;22.192;2023-07-02T10:14:54;98889.19;;;27.44;59.51
68634;BME280;55625;47.072;22.192;2023-07-02T10:19:54;98884.31;;;27.46;62.22
68634;BME280;55625;47.072;22.192;2023-07-02T10:22:20;98891.84;;;27.57;61.07
68634;BME280;55625;47.072;22.192;2023-07-02T10:24:57;98884.31;;;27.79;60.67
68634;BME280;55625;47.072;22.192;2023-07-02T10:27:39;98874.97;;;28.30;59.92
68634;BME280;55625;47.072;22.192;2023-07-02T10:30:07;98864.69;;;28.47;57.61
68634;BME280;55625;47.072;22.192;2023-07-02T10:32:35;98866.66;;;28.27;56.54
68634;BME280;55625;47.072;22.192;2023-07-02T10:35:22;98857.16;;;28.19;58.17
68634;BME280;55625;47.072;22.192;2023-07-02T10:37:47;98857.06;;;28.51;57.59
68634;BME280;55625;47.072;22.192;2023-07-02T10:40:13;98852.44;;;28.48;56.55
68634;BME280;55625;47.072;22.192;2023-07-02T10:42:50;98856.00;;;28.73;57.03
68634;BME280;55625;47.072;22.192;2023-07-02T10:45:17;98853.63;;;28.62;56.31
68634;BME280;55625;47.072;22.192;2023-07-02T10:47:43;98848.13;;;28.84;55.83
68634;BME280;55625;47.072;22.192;2023-07-02T10:50:20;98846.56;;;29.00;54.82
68634;BME280;55625;47.072;22.192;2023-07-02T10:52:47;98835.03;;;29.02;55.57
68634;BME280;55625;47.072;22.192;2023-07-02T10:55:25;98833.78;;;29.22;54.74
68634;BME280;55625;47.072;22.192;2023-07-02T10:58:07;98833.41;;;29.09;53.46
68634;BME280;55625;47.072;22.192;2023-07-02T11:00:43;98825.47;;;29.19;54.27
68634;BME280;55625;47.072;22.192;2023-07-02T11:03:30;98822.75;;;29.30;54.05
68634;BME280;55625;47.072;22.192;2023-07-02T11:05:56;98816.28;;;29.32;54.36
68634;BME280;55625;47.072;22.192;2023-07-02T11:08:22;98828.00;;;29.32;53.40
68634;BME280;55625;47.072;22.192;2023-07-02T11:10:49;98831.41;;;29.38;55.83
68634;BME280;55625;47.072;22.192;2023-07-02T11:13:16;98825.19;;;29.24;54.96
68634;BME280;55625;47.072;22.192;2023-07-02T11:15:43;98830.88;;;29.22;53.72
68634;BME280;55625;47.072;22.192;2023-07-02T11:18:18;98836.22;;;29.16;55.32
68634;BME280;55625;47.072;22.192;2023-07-02T11:20:47;98817.50;;;29.46;53.68
68634;BME280;55625;47.072;22.192;2023-07-02T11:23:25;98817.75;;;29.41;55.56
68634;BME280;55625;47.072;22.192;2023-07-02T11:25:59;98819.47;;;29.80;55.08
68634;BME280;55625;47.072;22.192;2023-07-02T11:28:28;98817.50;;;29.92;53.70
68634;BME280;55625;47.072;22.192;2023-07-02T11:30:54;98816.09;;;29.84;52.63
68634;BME280;55625;47.072;22.192;2023-07-02T11:33:39;98796.91;;;29.54;54.21
68634;BME280;55625;47.072;22.192;2023-07-02T11:36:08;98792.09;;;29.49;53.02
68634;BME280;55625;47.072;22.192;2023-07-02T11:38:45;98798.19;;;29.70;52.71
68634;BME280;55625;47.072;22.192;2023-07-02T11:41:11;98796.38;;;29.84;53.83
68634;BME280;55625;47.072;22.192;2023-07-02T11:43:38;98798.53;;;29.74;54.11
68634;BME280;55625;47.072;22.192;2023-07-02T11:46:04;98786.53;;;29.43;54.61
68634;BME280;55625;47.072;22.192;2023-07-02T11:48:30;98793.53;;;29.30;52.01
68634;BME280;55625;47.072;22.192;2023-07-02T11:50:55;98779.81;;;28.79;54.27
68634;BME280;55625;47.072;22.192;2023-07-02T11:53:21;98771.69;;;28.60;55.32
68634;BME280;55625;47.072;22.192;2023-07-02T11:55:47;98766.00;;;28.80;55.64
68634;BME280;55625;47.072;22.192;2023-07-02T11:58:13;98776.59;;;29.02;56.66
68634;BME280;55625;47.072;22.192;2023-07-02T12:00:39;98768.75;;;29.31;55.06
68634;BME280;55625;47.072;22.192;2023-07-02T12:03:06;98777.81;;;29.26;55.82
68634;BME280;55625;47.072;22.192;2023-07-02T12:05:32;98772.84;;;28.92;55.77
68634;BME280;55625;47.072;22.192;2023-07-02T12:07:58;98776.22;;;28.71;55.61
68634;BME280;55625;47.072;22.192;2023-07-02T12:10:24;98788.09;;;28.38;56.02
68634;BME280;55625;47.072;22.192;2023-07-02T12:12:49;98784.16;;;27.84;57.71
68634;BME280;55625;47.072;22.192;2023-07-02T12:15:15;98794.09;;;27.31;59.51
68634;BME280;55625;47.072;22.192;2023-07-02T12:17:41;98798.34;;;27.05;61.09
68634;BME280;55625;47.072;22.192;2023-07-02T12:20:08;98809.69;;;26.78;62.88
68634;BME280;55625;47.072;22.192;2023-07-02T12:22:33;98810.75;;;26.66;63.52
68634;BME280;55625;47.072;22.192;2023-07-02T12:24:59;98814.44;;;26.66;63.42
68634;BME280;55625;47.072;22.192;2023-07-02T12:27:25;98812.28;;;26.59;63.55
68634;BME280;55625;47.072;22.192;2023-07-02T12:29:52;98805.63;;;26.34;64.50
68634;BME280;55625;47.072;22.192;2023-07-02T12:32:18;98806.72;;;26.30;64.54
68634;BME280;55625;47.072;22.192;2023-07-02T12:34:44;98798.19;;;26.33;65.75
68634;BME280;55625;47.072;22.192;2023-07-02T12:37:10;98802.31;;;26.22;66.51
68634;BME280;55625;47.072;22.192;2023-07-02T12:39:36;98797.44;;;26.24;68.33
68634;BME280;55625;47.072;22.192;2023-07-02T12:42:02;98794.16;;;26.36;69.94
68634;BME280;55625;47.072;22.192;2023-07-02T12:44:28;98797.06;;;26.36;71.68
68634;BME280;55625;47.072;22.192;2023-07-02T12:46:54;98794.31;;;26.30;73.01
68634;BME280;55625;47.072;22.192;2023-07-02T12:49:19;98795.88;;;26.46;74.89
68634;BME280;55625;47.072;22.192;2023-07-02T12:51:45;98797.41;;;26.47;74.96
68634;BME280;55625;47.072;22.192;2023-07-02T12:54:12;98792.72;;;26.52;75.94
68634;BME280;55625;47.072;22.192;2023-07-02T12:56:38;98788.25;;;26.58;73.60
68634;BME280;55625;47.072;22.192;2023-07-02T12:59:04;98785.53;;;26.53;73.60