sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2023-04-06T00:01:21;0.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:03:47;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:06:12;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:08:38;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:11:03;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:13:29;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:15:54;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:18:20;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:20:46;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:23:11;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:25:37;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:28:02;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:30:28;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:32:54;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:35:21;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:37:46;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:40:13;0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:42:39;0.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:45:05;0.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:47:30;-0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:49:57;-0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:52:23;0.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:54:49;0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:57:15;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T00:59:42;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:02:09;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:04:34;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:07:00;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:09:29;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:11:57;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:14:24;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:16:50;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:19:16;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:21:42;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:24:09;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:26:35;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:29:02;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:31:28;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:33:54;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:36:20;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:38:45;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:41:11;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:43:37;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:46:03;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:48:28;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:50:55;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:53:20;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:55:46;0.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T01:58:12;0.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:00:38;1.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:03:04;1.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:05:30;1.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:07:56;0.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:10:23;0.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:12:49;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:15:15;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:17:41;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:20:07;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:22:34;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:24:59;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:27:25;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:29:51;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:32:16;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:34:42;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:37:07;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:39:33;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:42:00;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:44:26;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:46:59;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:49:24;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:51:50;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:54:15;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:56:41;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T02:59:06;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:01:32;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:03:57;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:06:23;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:08:50;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:11:15;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:13:41;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:16:06;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:18:32;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:20:58;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:23:25;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:25:51;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:28:16;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:30:42;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:33:07;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:35:33;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:37:58;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:40:24;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:42:50;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:45:16;0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:47:41;0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:50:07;0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:52:33;0.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:54:58;-0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:57:24;-0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T03:59:49;-0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:02:15;-0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:04:40;-0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:07:06;-0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:09:31;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:11:57;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:14:22;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:16:48;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:19:13;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:21:43;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:24:12;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:26:39;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:29:05;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:31:31;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:33:58;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:36:23;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:38:51;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:41:17;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:43:42;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:46:08;-0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:48:33;-0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:50:59;-0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:53:25;-0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:55:50;-0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T04:58:16;-0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:00:42;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:03:08;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:05:34;-0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:08:01;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:10:26;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:12:52;-0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:15:17;-0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:17:43;-0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:20:09;0.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:22:35;0.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:25:02;0.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:27:28;0.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:29:53;0.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:32:19;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:34:48;0.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:37:13;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:39:39;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:42:05;0.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:44:31;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:46:57;0.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:49:23;0.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:51:48;0.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:54:14;1.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:56:39;1.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T05:59:05;1.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:01:31;1.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:03:56;1.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:06:22;1.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:08:47;1.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:11:13;1.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:13:40;1.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:16:05;2.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:18:31;2.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:20:57;2.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:23:23;2.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:25:48;2.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:28:14;2.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:30:40;2.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:33:05;2.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:35:31;2.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:37:56;3.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:40:22;3.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:42:50;3.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:45:16;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:47:42;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:50:08;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:52:33;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:54:59;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:57:25;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T06:59:51;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:02:16;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:04:42;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:07:07;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:09:33;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:11:59;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:14:26;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:16:51;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:19:17;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:21:42;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:24:08;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:26:33;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:28:59;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:31:24;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:33:50;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:36:15;5.70;99.70
26505;DHT22;19493;48.042;7.584;2023-04-06T07:38:41;6.00;99.00
26505;DHT22;19493;48.042;7.584;2023-04-06T07:41:06;6.30;98.40
26505;DHT22;19493;48.042;7.584;2023-04-06T07:43:32;6.50;97.60
26505;DHT22;19493;48.042;7.584;2023-04-06T07:45:58;6.50;97.30
26505;DHT22;19493;48.042;7.584;2023-04-06T07:48:25;6.70;97.00
26505;DHT22;19493;48.042;7.584;2023-04-06T07:50:50;6.90;97.20
26505;DHT22;19493;48.042;7.584;2023-04-06T07:53:16;7.20;95.70
26505;DHT22;19493;48.042;7.584;2023-04-06T07:55:41;7.20;94.90
26505;DHT22;19493;48.042;7.584;2023-04-06T07:58:07;7.30;94.40
26505;DHT22;19493;48.042;7.584;2023-04-06T08:00:33;7.40;93.30
26505;DHT22;19493;48.042;7.584;2023-04-06T08:02:58;7.40;92.80
26505;DHT22;19493;48.042;7.584;2023-04-06T08:05:24;7.40;93.00
26505;DHT22;19493;48.042;7.584;2023-04-06T08:07:50;7.50;92.30
26505;DHT22;19493;48.042;7.584;2023-04-06T08:10:15;7.70;91.30
26505;DHT22;19493;48.042;7.584;2023-04-06T08:12:41;7.70;91.60
26505;DHT22;19493;48.042;7.584;2023-04-06T08:15:06;7.80;91.10
26505;DHT22;19493;48.042;7.584;2023-04-06T08:17:32;8.00;90.50
26505;DHT22;19493;48.042;7.584;2023-04-06T08:19:59;8.20;89.50
26505;DHT22;19493;48.042;7.584;2023-04-06T08:22:25;8.30;87.70
26505;DHT22;19493;48.042;7.584;2023-04-06T08:24:50;8.50;87.60
26505;DHT22;19493;48.042;7.584;2023-04-06T08:27:16;8.70;87.40
26505;DHT22;19493;48.042;7.584;2023-04-06T08:29:41;9.00;85.50
26505;DHT22;19493;48.042;7.584;2023-04-06T08:32:07;9.10;84.20
26505;DHT22;19493;48.042;7.584;2023-04-06T08:34:33;9.10;84.00
26505;DHT22;19493;48.042;7.584;2023-04-06T08:36:59;9.00;84.50
26505;DHT22;19493;48.042;7.584;2023-04-06T08:39:24;9.00;83.50
26505;DHT22;19493;48.042;7.584;2023-04-06T08:41:53;9.10;83.80
26505;DHT22;19493;48.042;7.584;2023-04-06T08:44:22;9.20;83.10
26505;DHT22;19493;48.042;7.584;2023-04-06T08:46:48;9.30;83.60
26505;DHT22;19493;48.042;7.584;2023-04-06T08:49:14;9.60;83.10
26505;DHT22;19493;48.042;7.584;2023-04-06T08:51:42;9.90;80.90
26505;DHT22;19493;48.042;7.584;2023-04-06T08:54:07;9.90;81.20
26505;DHT22;19493;48.042;7.584;2023-04-06T08:56:35;10.30;81.40
26505;DHT22;19493;48.042;7.584;2023-04-06T08:59:03;10.90;77.00
26505;DHT22;19493;48.042;7.584;2023-04-06T09:01:29;12.50;74.00
26505;DHT22;19493;48.042;7.584;2023-04-06T09:03:57;14.10;69.30
26505;DHT22;19493;48.042;7.584;2023-04-06T09:06:25;15.50;63.10
26505;DHT22;19493;48.042;7.584;2023-04-06T09:08:53;16.20;59.10
26505;DHT22;19493;48.042;7.584;2023-04-06T09:11:20;16.50;56.00
26505;DHT22;19493;48.042;7.584;2023-04-06T09:13:47;16.50;54.30
26505;DHT22;19493;48.042;7.584;2023-04-06T09:16:14;16.70;53.90
26505;DHT22;19493;48.042;7.584;2023-04-06T09:18:39;17.00;51.40
26505;DHT22;19493;48.042;7.584;2023-04-06T09:21:06;17.10;50.00
26505;DHT22;19493;48.042;7.584;2023-04-06T09:23:32;17.40;49.10
26505;DHT22;19493;48.042;7.584;2023-04-06T09:26:14;17.00;49.30
26505;DHT22;19493;48.042;7.584;2023-04-06T09:28:50;16.80;49.20
26505;DHT22;19493;48.042;7.584;2023-04-06T09:31:28;17.00;48.30
26505;DHT22;19493;48.042;7.584;2023-04-06T09:33:54;17.40;48.30
26505;DHT22;19493;48.042;7.584;2023-04-06T09:36:33;17.90;47.60
26505;DHT22;19493;48.042;7.584;2023-04-06T09:39:03;18.20;47.20
26505;DHT22;19493;48.042;7.584;2023-04-06T09:41:33;18.70;45.20
26505;DHT22;19493;48.042;7.584;2023-04-06T09:44:10;18.90;43.50
26505;DHT22;19493;48.042;7.584;2023-04-06T09:46:41;18.50;43.40
26505;DHT22;19493;48.042;7.584;2023-04-06T09:49:09;18.30;43.70
26505;DHT22;19493;48.042;7.584;2023-04-06T09:51:41;18.40;44.60
26505;DHT22;19493;48.042;7.584;2023-04-06T09:54:11;18.20;42.40
26505;DHT22;19493;48.042;7.584;2023-04-06T09:59:50;19.00;41.80
26505;DHT22;19493;48.042;7.584;2023-04-06T10:02:24;19.90;40.60
26505;DHT22;19493;48.042;7.584;2023-04-06T10:05:02;20.50;37.20
26505;DHT22;19493;48.042;7.584;2023-04-06T10:07:31;20.00;36.40
26505;DHT22;19493;48.042;7.584;2023-04-06T10:09:59;20.40;36.00
26505;DHT22;19493;48.042;7.584;2023-04-06T10:12:25;20.30;36.10
26505;DHT22;19493;48.042;7.584;2023-04-06T10:14:50;20.40;36.20
26505;DHT22;19493;48.042;7.584;2023-04-06T10:17:16;20.10;36.20
26505;DHT22;19493;48.042;7.584;2023-04-06T10:25:05;21.80;33.20
26505;DHT22;19493;48.042;7.584;2023-04-06T10:27:31;21.20;32.90
26505;DHT22;19493;48.042;7.584;2023-04-06T10:30:05;21.60;34.20
26505;DHT22;19493;48.042;7.584;2023-04-06T10:32:36;21.50;32.90
26505;DHT22;19493;48.042;7.584;2023-04-06T10:35:12;20.30;33.10
26505;DHT22;19493;48.042;7.584;2023-04-06T10:38:02;20.10;34.20
26505;DHT22;19493;48.042;7.584;2023-04-06T10:40:28;19.70;33.50
26505;DHT22;19493;48.042;7.584;2023-04-06T10:42:55;19.60;34.30
26505;DHT22;19493;48.042;7.584;2023-04-06T10:45:25;19.10;33.50
26505;DHT22;19493;48.042;7.584;2023-04-06T10:47:55;19.50;34.60
26505;DHT22;19493;48.042;7.584;2023-04-06T10:50:21;20.00;35.10
26505;DHT22;19493;48.042;7.584;2023-04-06T10:53:01;19.70;34.60
26505;DHT22;19493;48.042;7.584;2023-04-06T10:55:28;19.60;35.10
26505;DHT22;19493;48.042;7.584;2023-04-06T10:57:54;20.10;34.60
26505;DHT22;19493;48.042;7.584;2023-04-06T11:00:23;20.20;32.40
26505;DHT22;19493;48.042;7.584;2023-04-06T11:02:49;20.70;31.60
26505;DHT22;19493;48.042;7.584;2023-04-06T11:05:14;21.20;31.40
26505;DHT22;19493;48.042;7.584;2023-04-06T11:07:41;21.40;31.10
26505;DHT22;19493;48.042;7.584;2023-04-06T11:10:07;21.80;31.00
26505;DHT22;19493;48.042;7.584;2023-04-06T11:12:33;22.40;31.60
26505;DHT22;19493;48.042;7.584;2023-04-06T11:15:03;23.60;30.10
26505;DHT22;19493;48.042;7.584;2023-04-06T11:17:34;23.90;29.40
26505;DHT22;19493;48.042;7.584;2023-04-06T11:20:01;23.60;29.50
26505;DHT22;19493;48.042;7.584;2023-04-06T11:22:28;24.30;28.90
26505;DHT22;19493;48.042;7.584;2023-04-06T11:25:04;25.00;28.90
26505;DHT22;19493;48.042;7.584;2023-04-06T11:27:29;25.60;27.70
26505;DHT22;19493;48.042;7.584;2023-04-06T11:29:58;24.70;26.70
26505;DHT22;19493;48.042;7.584;2023-04-06T11:32:23;24.50;27.50
26505;DHT22;19493;48.042;7.584;2023-04-06T11:34:49;23.70;28.00
26505;DHT22;19493;48.042;7.584;2023-04-06T11:37:15;23.50;28.30
26505;DHT22;19493;48.042;7.584;2023-04-06T11:39:47;22.90;27.90
26505;DHT22;19493;48.042;7.584;2023-04-06T11:42:21;21.70;28.60
26505;DHT22;19493;48.042;7.584;2023-04-06T11:44:50;20.90;30.00
26505;DHT22;19493;48.042;7.584;2023-04-06T11:47:16;20.60;30.10
26505;DHT22;19493;48.042;7.584;2023-04-06T11:49:43;21.10;31.40
26505;DHT22;19493;48.042;7.584;2023-04-06T11:52:18;21.60;29.30
26505;DHT22;19493;48.042;7.584;2023-04-06T11:54:44;20.60;29.70
26505;DHT22;19493;48.042;7.584;2023-04-06T11:57:10;20.60;30.90
26505;DHT22;19493;48.042;7.584;2023-04-06T11:59:35;21.10;31.30
26505;DHT22;19493;48.042;7.584;2023-04-06T12:02:02;21.30;29.10
26505;DHT22;19493;48.042;7.584;2023-04-06T12:04:28;21.40;29.10
26505;DHT22;19493;48.042;7.584;2023-04-06T12:06:53;20.90;29.30
26505;DHT22;19493;48.042;7.584;2023-04-06T12:09:19;21.10;29.70
26505;DHT22;19493;48.042;7.584;2023-04-06T12:11:45;21.60;30.20
26505;DHT22;19493;48.042;7.584;2023-04-06T12:14:11;21.30;29.50
26505;DHT22;19493;48.042;7.584;2023-04-06T12:16:37;20.80;29.90
26505;DHT22;19493;48.042;7.584;2023-04-06T12:19:03;20.40;30.50
26505;DHT22;19493;48.042;7.584;2023-04-06T12:21:29;20.30;31.30
26505;DHT22;19493;48.042;7.584;2023-04-06T12:23:59;20.10;31.20
26505;DHT22;19493;48.042;7.584;2023-04-06T12:26:26;20.00;32.30
26505;DHT22;19493;48.042;7.584;2023-04-06T12:28:52;19.50;31.50
26505;DHT22;19493;48.042;7.584;2023-04-06T12:31:20;19.60;33.00
26505;DHT22;19493;48.042;7.584;2023-04-06T12:33:52;20.20;30.90
26505;DHT22;19493;48.042;7.584;2023-04-06T12:36:19;20.80;30.60
26505;DHT22;19493;48.042;7.584;2023-04-06T12:38:46;21.20;30.70
26505;DHT22;19493;48.042;7.584;2023-04-06T12:41:13;20.60;29.80
26505;DHT22;19493;48.042;7.584;2023-04-06T12:43:40;20.70;31.00
26505;DHT22;19493;48.042;7.584;2023-04-06T12:46:06;20.70;30.60
26505;DHT22;19493;48.042;7.584;2023-04-06T12:48:31;20.90;30.50
26505;DHT22;19493;48.042;7.584;2023-04-06T12:50:58;21.20;30.90
26505;DHT22;19493;48.042;7.584;2023-04-06T12:53:25;21.20;30.00
26505;DHT22;19493;48.042;7.584;2023-04-06T12:55:51;21.70;31.60
26505;DHT22;19493;48.042;7.584;2023-04-06T12:58:17;22.00;31.40
26505;DHT22;19493;48.042;7.584;2023-04-06T13:00:43;22.60;29.70
26505;DHT22;19493;48.042;7.584;2023-04-06T13:03:08;22.70;28.90
26505;DHT22;19493;48.042;7.584;2023-04-06T13:05:34;22.40;29.20
26505;DHT22;19493;48.042;7.584;2023-04-06T13:08:00;21.80;29.50
26505;DHT22;19493;48.042;7.584;2023-04-06T13:10:26;21.80;29.20
26505;DHT22;19493;48.042;7.584;2023-04-06T13:12:52;22.00;29.00
26505;DHT22;19493;48.042;7.584;2023-04-06T13:15:17;22.20;29.30
26505;DHT22;19493;48.042;7.584;2023-04-06T13:17:43;21.80;29.60
26505;DHT22;19493;48.042;7.584;2023-04-06T13:20:09;21.60;29.60
26505;DHT22;19493;48.042;7.584;2023-04-06T13:22:35;20.80;30.30
26505;DHT22;19493;48.042;7.584;2023-04-06T13:25:00;20.50;31.40
26505;DHT22;19493;48.042;7.584;2023-04-06T13:27:26;20.10;31.60
26505;DHT22;19493;48.042;7.584;2023-04-06T13:29:53;20.20;32.50
26505;DHT22;19493;48.042;7.584;2023-04-06T13:32:19;20.20;31.80
26505;DHT22;19493;48.042;7.584;2023-04-06T13:34:44;19.70;32.80
26505;DHT22;19493;48.042;7.584;2023-04-06T13:37:13;19.30;32.70
26505;DHT22;19493;48.042;7.584;2023-04-06T13:39:39;19.10;32.70
26505;DHT22;19493;48.042;7.584;2023-04-06T13:42:04;18.80;33.70
26505;DHT22;19493;48.042;7.584;2023-04-06T13:44:30;18.70;33.60
26505;DHT22;19493;48.042;7.584;2023-04-06T13:46:56;18.60;34.80
26505;DHT22;19493;48.042;7.584;2023-04-06T13:49:22;18.70;33.90
26505;DHT22;19493;48.042;7.584;2023-04-06T13:51:47;18.40;33.80
26505;DHT22;19493;48.042;7.584;2023-04-06T13:54:13;18.60;34.70
26505;DHT22;19493;48.042;7.584;2023-04-06T13:56:38;18.50;33.70
26505;DHT22;19493;48.042;7.584;2023-04-06T13:59:04;18.70;33.50
26505;DHT22;19493;48.042;7.584;2023-04-06T14:01:30;18.70;33.20
26505;DHT22;19493;48.042;7.584;2023-04-06T14:03:56;18.90;33.80
26505;DHT22;19493;48.042;7.584;2023-04-06T14:06:21;18.70;33.30
26505;DHT22;19493;48.042;7.584;2023-04-06T14:08:47;18.30;35.10
26505;DHT22;19493;48.042;7.584;2023-04-06T14:11:13;18.10;34.10
26505;DHT22;19493;48.042;7.584;2023-04-06T14:13:40;18.20;34.30
26505;DHT22;19493;48.042;7.584;2023-04-06T14:16:06;18.30;34.60
26505;DHT22;19493;48.042;7.584;2023-04-06T14:18:32;18.40;34.10
26505;DHT22;19493;48.042;7.584;2023-04-06T14:20:59;18.30;34.10
26505;DHT22;19493;48.042;7.584;2023-04-06T14:23:27;18.00;35.00
26505;DHT22;19493;48.042;7.584;2023-04-06T14:26:07;18.00;35.60
26505;DHT22;19493;48.042;7.584;2023-04-06T14:28:34;17.80;35.80
26505;DHT22;19493;48.042;7.584;2023-04-06T14:31:02;18.00;36.60
26505;DHT22;19493;48.042;7.584;2023-04-06T14:33:34;18.20;36.50
26505;DHT22;19493;48.042;7.584;2023-04-06T14:36:02;18.00;36.80
26505;DHT22;19493;48.042;7.584;2023-04-06T14:38:28;17.60;37.10
26505;DHT22;19493;48.042;7.584;2023-04-06T14:40:54;17.30;39.90
26505;DHT22;19493;48.042;7.584;2023-04-06T14:43:22;16.90;38.50
26505;DHT22;19493;48.042;7.584;2023-04-06T14:45:47;16.50;38.10
26505;DHT22;19493;48.042;7.584;2023-04-06T14:48:13;16.50;40.50
26505;DHT22;19493;48.042;7.584;2023-04-06T14:50:41;16.70;41.60
26505;DHT22;19493;48.042;7.584;2023-04-06T14:53:06;17.00;39.90
26505;DHT22;19493;48.042;7.584;2023-04-06T14:55:32;16.80;40.80
26505;DHT22;19493;48.042;7.584;2023-04-06T14:57:58;16.70;40.30
26505;DHT22;19493;48.042;7.584;2023-04-06T15:00:23;16.50;41.00
26505;DHT22;19493;48.042;7.584;2023-04-06T15:02:49;16.40;41.10
26505;DHT22;19493;48.042;7.584;2023-04-06T15:05:15;16.20;41.40
26505;DHT22;19493;48.042;7.584;2023-04-06T15:07:41;16.00;41.30
26505;DHT22;19493;48.042;7.584;2023-04-06T15:10:08;15.80;40.80
26505;DHT22;19493;48.042;7.584;2023-04-06T15:12:35;15.60;40.50
26505;DHT22;19493;48.042;7.584;2023-04-06T15:15:01;15.40;40.60
26505;DHT22;19493;48.042;7.584;2023-04-06T15:17:26;15.20;41.30
26505;DHT22;19493;48.042;7.584;2023-04-06T15:19:52;14.90;42.20
26505;DHT22;19493;48.042;7.584;2023-04-06T15:22:18;14.80;42.70
26505;DHT22;19493;48.042;7.584;2023-04-06T15:24:44;14.60;42.80
26505;DHT22;19493;48.042;7.584;2023-04-06T15:27:10;14.50;43.40
26505;DHT22;19493;48.042;7.584;2023-04-06T15:29:36;14.40;43.80
26505;DHT22;19493;48.042;7.584;2023-04-06T15:32:01;14.30;44.30
26505;DHT22;19493;48.042;7.584;2023-04-06T15:34:27;14.20;44.70
26505;DHT22;19493;48.042;7.584;2023-04-06T15:37:00;14.10;44.50
26505;DHT22;19493;48.042;7.584;2023-04-06T15:39:26;14.10;44.80
26505;DHT22;19493;48.042;7.584;2023-04-06T15:41:53;14.20;44.90