sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:02:10;7.80;84.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:04:36;7.80;84.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:07:02;7.70;84.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:09:27;7.70;84.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:11:56;7.70;84.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:14:22;7.70;84.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:16:47;7.70;84.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:19:13;7.70;84.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:21:39;7.70;84.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:24:04;7.70;84.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:26:33;7.70;85.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:28:59;7.60;85.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:31:24;7.60;85.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:33:50;7.60;85.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:36:16;7.60;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:38:41;7.60;85.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:41:07;7.60;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:43:33;7.60;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:45:58;7.60;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:48:24;7.70;85.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:50:51;7.70;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:53:17;7.70;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:55:42;7.70;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T00:58:08;7.70;85.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:00:33;7.70;85.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:02:59;7.70;85.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:05:25;7.70;85.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:07:50;7.70;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:10:16;7.80;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:12:42;7.80;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:15:08;7.70;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:17:35;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:20:01;7.80;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:22:27;7.80;85.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:24:52;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:27:18;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:29:43;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:32:09;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:34:35;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:37:00;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:39:26;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:41:52;7.80;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:44:17;7.90;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:46:43;7.90;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:49:09;7.90;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:51:35;7.90;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:54:03;7.90;85.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:56:30;7.90;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T01:58:56;7.90;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:01:22;8.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:03:49;8.00;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:06:16;8.00;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:08:44;8.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:11:09;8.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:13:35;8.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:16:03;8.00;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:18:32;8.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:20:59;8.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:23:25;8.10;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:25:58;8.10;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:28:27;8.10;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:30:55;8.10;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:33:23;8.10;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:35:50;8.20;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:38:16;8.20;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:40:42;8.20;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:43:08;8.20;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:45:34;8.30;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:47:59;8.30;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:50:25;8.40;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:52:51;8.40;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:55:16;8.60;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T02:57:42;8.40;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:00:08;8.50;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:02:34;8.50;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:05:01;8.50;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:07:26;8.60;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:09:52;8.60;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:12:18;8.60;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:14:43;8.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:17:09;8.60;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:19:35;8.60;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:22:01;8.60;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:24:27;8.60;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:26:52;8.70;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:29:18;8.70;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:31:44;8.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:34:09;8.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:36:35;8.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:39:01;8.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:41:26;8.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:43:52;8.90;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:46:17;8.90;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:48:43;8.90;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:51:09;9.00;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:53:34;9.00;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:56:00;9.00;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T03:58:26;9.00;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:00:51;9.00;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:03:17;9.00;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:05:43;9.00;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:08:08;9.00;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:10:34;9.00;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:13:00;9.00;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:15:26;9.00;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:17:52;9.00;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:20:17;9.00;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:22:43;9.00;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:25:09;9.00;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:27:36;9.00;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:30:02;9.00;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:32:27;9.00;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:34:53;9.00;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:37:19;8.90;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:39:45;9.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:42:11;9.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:44:37;9.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:47:02;9.00;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:49:28;9.00;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:51:54;9.00;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:54:19;9.00;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:56:45;9.00;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T04:59:14;9.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:01:39;9.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:04:05;9.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:06:31;9.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:08:57;9.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:11:22;9.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:13:49;9.10;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:16:14;9.10;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:18:40;9.10;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:21:10;9.00;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:23:39;9.10;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:26:06;9.10;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:28:31;9.10;87.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:30:57;9.20;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:33:23;9.20;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:35:48;9.20;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:38:16;9.20;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:40:42;9.20;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:43:07;9.20;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:45:33;9.30;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:47:59;9.30;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:50:24;9.30;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:52:50;9.30;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:55:16;9.30;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T05:57:42;9.30;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:00:08;9.40;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:02:44;9.40;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:05:11;9.40;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:07:37;9.50;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:10:04;9.50;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:12:33;9.50;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:14:58;9.60;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:17:25;9.60;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:19:51;9.60;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:22:17;9.70;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:24:45;9.70;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:27:16;9.70;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:29:44;9.80;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:32:10;9.80;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:34:36;9.80;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:37:02;9.80;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:39:32;9.90;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:41:59;9.90;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:44:25;10.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:46:52;10.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:49:18;10.10;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:51:44;10.10;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:54:10;10.10;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:56:37;10.10;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T06:59:03;10.20;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:01:29;10.20;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:03:55;10.20;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:06:21;10.20;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:08:46;10.20;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:11:12;10.20;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:13:41;10.20;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:16:07;10.20;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:18:33;10.20;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:21:00;10.20;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:23:26;10.20;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:25:52;10.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:28:18;10.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:30:45;10.20;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:33:10;10.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:35:36;10.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:38:02;10.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:40:28;10.20;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:42:54;10.30;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:45:19;10.30;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:47:46;10.30;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:50:12;10.30;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:52:38;10.30;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:55:04;10.30;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:57:30;10.30;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T07:59:55;10.40;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:02:21;10.50;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:04:46;10.50;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:07:12;10.50;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:09:38;10.60;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:12:04;10.60;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:14:30;10.60;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:16:56;10.60;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:19:22;10.70;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:21:49;10.70;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:24:15;10.70;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:26:44;10.70;87.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:29:11;10.70;87.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:31:37;10.80;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:34:02;10.80;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:36:28;10.80;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:38:54;10.90;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:41:20;10.90;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:43:45;11.00;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:46:17;11.00;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:48:43;10.40;86.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:51:18;11.10;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:53:44;11.10;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:56:12;11.10;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T08:58:41;11.10;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:01:07;11.20;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:03:33;11.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:05:59;11.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:08:25;11.20;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:10:52;11.20;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:13:18;11.30;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:15:44;11.30;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:18:10;11.30;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:20:35;11.30;88.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:23:01;11.30;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:25:27;11.30;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:27:53;11.40;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:30:18;11.40;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:32:44;11.40;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:35:10;11.40;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:37:36;11.40;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:40:02;11.50;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:42:30;11.50;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:44:56;11.50;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:47:23;11.50;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:49:51;11.50;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:52:19;11.50;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:54:44;11.00;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:57:11;11.60;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T09:59:38;11.70;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:02:05;11.70;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:04:32;11.80;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:06:59;11.90;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:09:25;12.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:11:51;12.00;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:14:21;12.10;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:16:48;12.10;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:19:27;12.20;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:21:58;12.20;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:24:32;12.20;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:26:59;12.30;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:29:27;12.30;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:31:54;12.30;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:34:21;12.40;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:36:51;12.40;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:39:17;12.30;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:41:44;12.40;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:44:09;12.40;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:46:39;12.50;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:49:07;12.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:51:37;12.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:54:03;12.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:56:40;12.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T10:59:11;12.50;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:01:42;12.50;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:04:16;12.50;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:06:44;12.50;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:09:11;12.50;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:11:40;12.50;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:14:10;12.50;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:16:54;12.50;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:22:14;12.50;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:24:44;12.50;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:27:17;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:29:47;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:32:17;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:34:57;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:37:24;12.40;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:39:53;12.40;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:42:24;12.40;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:44:56;12.40;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:47:22;12.40;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:49:48;12.40;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:52:13;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:54:59;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T11:57:26;12.40;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:05:20;12.40;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:07:46;12.30;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:10:13;12.30;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:12:40;12.30;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:15:09;12.40;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:17:37;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:20:03;12.30;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:22:37;12.30;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:25:07;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:27:33;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:29:59;12.40;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:32:26;12.40;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:34:55;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:37:21;12.40;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:39:47;12.40;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:42:21;12.30;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:44:48;12.30;86.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:47:15;12.20;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:49:40;12.20;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:52:06;12.10;86.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:54:36;12.00;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:57:02;11.90;87.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T12:59:28;11.80;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:01:54;11.70;87.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:04:19;11.60;87.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:06:45;11.60;87.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:09:12;11.60;87.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:11:46;11.60;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:14:12;11.60;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:16:37;11.60;86.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:19:03;11.70;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:21:29;11.70;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:23:56;11.80;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:26:22;11.80;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:28:47;11.80;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:31:13;11.90;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:33:39;11.90;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:36:05;11.80;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:38:31;11.80;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:40:59;11.70;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:43:34;11.70;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:46:18;11.60;86.20
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:48:44;11.60;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:51:10;11.50;86.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:53:37;11.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:56:08;11.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T13:58:49;11.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:01:23;11.40;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:03:50;11.50;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:06:16;11.40;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:08:42;11.40;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:11:08;11.40;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:13:35;11.30;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:16:01;11.30;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:18:27;11.20;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:20:55;11.20;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:23:21;11.10;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:25:47;11.10;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:28:13;11.10;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:30:39;11.00;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:33:06;11.00;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:35:31;11.00;85.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:37:57;11.10;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:40:23;11.10;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:42:49;11.00;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:45:15;11.00;85.50
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:47:42;11.00;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:50:08;11.00;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:52:35;10.90;85.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:55:04;10.90;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T14:57:36;10.90;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:00:05;10.90;85.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:02:46;10.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:05:24;10.80;85.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:08:08;10.70;86.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:10:37;10.60;86.30
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:13:21;10.50;86.40
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:16:10;10.50;86.60
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:18:39;10.40;86.70
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:21:18;10.40;86.80
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:23:43;10.30;86.90
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:26:09;10.20;87.00
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:28:36;10.30;87.10
76613;DHT22;65507;48.454;-2.058;2023-12-04T15:31:02;10.20;87.20