sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2022-12-20T00:01:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:03:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:05:59;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:08:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:10:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:13:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:15:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:18:14;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:20:41;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:23:08;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:25:35;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:28:02;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:30:30;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:32:57;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:35:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:37:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:40:17;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:42:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:45:11;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:47:39;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:50:06;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:52:33;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:55:00;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:57:27;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T00:59:54;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:02:21;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:04:49;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:07:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:09:43;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:12:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:14:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:17:04;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:19:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:21:59;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:24:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:26:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:29:20;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:31:46;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:34:13;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:36:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:39:10;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:41:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:47:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:49:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:52:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:54:40;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:57:12;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-20T01:59:43;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:02:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:04:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:07:06;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:09:36;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:12:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:14:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:17:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:23:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:25:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:28:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:31:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:34:05;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:36:33;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:39:00;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:41:29;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:44:01;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:46:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:49:18;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:51:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:54:20;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:56:49;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-20T02:59:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:01:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:04:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:06:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:09:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:11:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:14:24;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:16:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:19:19;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:21:46;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:24:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:26:41;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:29:07;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:31:35;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:34:03;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:36:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:38:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:41:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:43:52;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:46:19;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:48:46;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:51:14;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:53:41;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:56:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T03:58:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:01:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:03:42;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:06:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:08:39;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:11:06;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:13:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:16:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:18:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:21:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:23:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:26:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:28:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:30:56;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:33:23;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:35:51;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:38:18;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:40:47;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:43:16;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:45:44;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:48:13;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:50:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:53:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:55:53;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T04:58:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:00:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:03:16;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:05:43;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:08:10;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:10:36;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:13:03;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:15:32;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:17:59;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:20:26;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:22:54;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:25:38;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:28:25;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:30:53;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:33:21;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:35:48;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:38:15;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:40:42;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:43:09;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:45:35;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:48:04;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:50:31;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:52:58;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:55:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T05:57:51;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:00:18;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:02:45;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:05:14;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:07:41;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:10:08;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:12:36;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:15:03;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:17:30;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:19:57;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:22:25;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:24:52;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:27:19;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:29:47;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:32:16;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:34:43;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:37:09;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:39:38;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:42:04;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:44:32;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:46:58;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:49:26;0.97;;;0.97;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:51:54;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:54:20;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:56:49;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T06:59:16;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:01:43;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:04:10;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:06:37;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:09:04;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:11:31;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:13:59;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:16:26;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:18:53;0.83;;;0.83;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:21:20;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:23:47;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:26:14;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:28:41;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:31:10;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:33:37;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:36:04;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:38:33;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:41:00;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:43:33;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:46:00;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:48:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:50:57;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:53:26;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:55:55;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T07:58:24;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:00:51;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:03:18;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:05:50;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:08:21;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:10:48;1.67;;;1.67;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:13:16;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:15:43;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:18:10;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:20:37;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:23:05;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:25:32;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:28:00;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:30:28;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:32:55;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:35:22;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:37:49;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:40:18;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:42:45;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:45:12;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:47:39;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:50:06;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:52:34;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:55:00;1.47;;;1.47;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:57:29;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T08:59:55;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:02:22;1.90;;;1.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:04:49;2.00;;;2.00;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:07:16;1.93;;;1.93;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:09:43;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:12:11;1.67;;;1.67;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:14:40;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:17:07;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:19:33;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:22:00;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:24:28;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:26:55;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:29:22;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:31:50;1.43;;;1.43;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:34:17;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:36:44;1.47;;;1.47;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:39:11;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:41:38;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:44:11;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:46:41;1.37;;;1.37;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:49:11;1.73;;;1.73;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:51:47;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:54:40;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:57:17;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T09:59:54;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:02:23;1.63;;;1.63;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:04:53;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:07:23;1.73;;;1.73;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:10:16;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:12:58;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:15:32;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:18:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:20:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:23:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:25:58;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:28:26;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:30:57;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:33:26;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:35:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:38:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:41:14;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:43:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:46:12;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:48:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:51:15;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:53:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:56:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T10:58:53;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:01:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:03:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:06:25;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:09:04;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:11:56;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:14:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:16:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:19:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:22:11;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:24:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:27:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:30:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:32:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:35:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:38:04;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:40:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:43:19;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:46:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:48:50;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:51:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:54:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:56:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T11:59:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:01:45;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:04:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:06:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:09:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:11:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:14:28;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:17:04;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:19:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:22:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:24:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:27:14;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:29:47;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:32:16;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:34:52;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:37:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:40:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:43:48;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:46:17;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:48:51;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:51:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:54:01;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T12:56:35;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:05:30;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:07:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:13:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:18:57;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:21:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:27:28;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:32:54;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:35:46;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:41:30;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:44:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:47:05;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:49:42;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:52:18;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:54:51;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:57:22;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T13:59:54;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:02:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:04:56;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:07:25;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:09:55;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:12:24;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:14:51;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:17:21;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:20:12;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:22:41;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:25:17;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:28:08;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:30:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:33:26;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:36:01;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:38:33;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:41:00;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:43:32;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:46:05;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:48:43;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:51:11;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:53:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:56:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T14:58:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:01:16;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:03:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:06:31;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:08:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:11:26;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:13:53;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:16:23;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:18:52;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:21:22;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:23:55;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:26:23;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:28:52;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:31:19;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:33:49;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:36:18;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:38:46;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:41:18;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:43:47;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:46:17;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-20T15:48:44;0.67;;;0.67;;