sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2023-05-24T00:00:41;13.90;;;3.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:03:07;10.63;;;3.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:05:33;15.18;;;3.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:08:01;15.00;;;3.42;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:10:27;16.33;;;4.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:12:53;18.65;;;3.67;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:15:19;15.65;;;3.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:17:45;10.27;;;3.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:20:11;26.08;;;3.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:22:38;15.38;;;3.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:25:05;13.48;;;3.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:27:31;14.02;;;3.83;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:29:57;10.50;;;3.33;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:32:23;13.38;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:34:48;13.88;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:37:14;18.00;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:39:40;11.05;;;3.58;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:42:05;11.00;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:44:31;18.50;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:46:57;18.45;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:49:23;16.63;;;3.83;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:51:50;13.45;;;3.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:54:17;12.77;;;3.55;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:56:43;12.80;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T00:59:09;18.27;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:01:34;21.30;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:04:01;13.13;;;3.92;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:06:27;14.50;;;4.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:14:46;16.30;;;4.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:17:22;15.70;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:19:55;16.20;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:22:37;17.77;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:27:51;14.77;;;4.15;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:30:17;20.35;;;4.47;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:32:43;20.55;;;4.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:35:09;14.27;;;4.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:37:35;18.30;;;4.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:40:01;16.73;;;4.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:45:20;10.95;;;5.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:50:47;14.40;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:53:18;14.98;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:55:47;16.08;;;4.68;;
20657;SDS011;10488;50.846;4.078;2023-05-24T01:58:15;17.13;;;5.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:00:43;20.88;;;4.95;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:03:09;22.95;;;6.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:05:37;14.90;;;4.35;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:08:03;22.15;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:10:29;20.55;;;5.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:12:54;12.75;;;4.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:15:20;18.65;;;5.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:17:46;23.20;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:20:12;15.35;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:22:37;23.55;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:25:03;12.35;;;4.63;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:27:30;16.08;;;4.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:29:55;14.80;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:32:21;20.52;;;5.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:34:47;11.95;;;4.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:37:12;16.88;;;5.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:39:38;19.60;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:42:07;13.00;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:44:33;14.13;;;5.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:46:59;15.60;;;5.82;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:49:25;20.23;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:51:50;16.40;;;5.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:54:17;12.90;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:56:42;18.20;;;5.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T02:59:08;15.10;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:01:35;19.20;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:04:00;16.13;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:06:26;22.25;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:08:52;24.40;;;5.75;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:11:17;16.35;;;5.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:13:46;21.65;;;5.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:16:12;15.82;;;5.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:18:38;14.43;;;5.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:21:04;17.75;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:23:30;13.38;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:25:55;16.55;;;5.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:28:21;18.77;;;5.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:30:47;18.67;;;6.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:33:13;21.50;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:35:38;21.80;;;6.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:38:05;21.25;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:40:30;12.88;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:42:57;23.77;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:45:23;14.82;;;5.68;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:47:49;15.85;;;5.55;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:50:14;24.75;;;6.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:52:41;15.88;;;5.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:55:07;13.63;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:57:33;19.02;;;5.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T03:59:58;14.23;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:02:24;20.92;;;6.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:04:50;20.27;;;5.75;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:07:17;13.70;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:09:43;24.00;;;6.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:12:09;22.40;;;6.45;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:14:35;21.95;;;6.55;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:17:01;24.13;;;6.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:19:29;12.68;;;5.55;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:21:55;21.60;;;6.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:24:21;18.95;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:26:47;23.17;;;5.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:29:12;14.20;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:31:39;22.45;;;6.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:34:07;13.75;;;6.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:36:33;23.70;;;6.63;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:38:59;17.58;;;5.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:41:27;17.58;;;5.82;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:43:55;17.08;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:46:23;21.15;;;7.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:48:50;23.70;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:51:15;18.25;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:53:42;26.27;;;6.45;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:56:08;18.77;;;6.13;;
20657;SDS011;10488;50.846;4.078;2023-05-24T04:58:35;18.60;;;7.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:01:00;23.08;;;7.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:03:26;17.58;;;6.75;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:05:52;19.67;;;7.35;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:08:18;22.02;;;8.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:10:44;15.95;;;7.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:13:10;20.70;;;8.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:15:36;22.08;;;7.82;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:18:01;25.58;;;8.43;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:20:27;23.80;;;7.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:22:53;20.90;;;7.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:25:19;26.17;;;7.88;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:27:45;22.35;;;7.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:30:10;19.83;;;7.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:32:36;22.25;;;7.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:35:02;21.77;;;7.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:37:29;23.35;;;6.95;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:39:55;17.88;;;6.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:42:21;14.73;;;5.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:44:46;17.20;;;5.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:47:12;14.38;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:49:38;19.17;;;4.95;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:52:04;20.15;;;5.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:54:30;11.10;;;4.43;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:56:56;15.18;;;3.92;;
20657;SDS011;10488;50.846;4.078;2023-05-24T05:59:22;14.70;;;5.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:01:48;10.18;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:04:14;10.77;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:06:40;24.40;;;5.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:09:06;10.43;;;4.35;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:11:32;12.80;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:13:58;13.27;;;3.33;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:16:23;15.55;;;4.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:18:49;13.55;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:21:15;18.38;;;4.88;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:23:41;16.50;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:26:07;16.85;;;4.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:28:36;16.88;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:31:02;15.90;;;4.88;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:33:28;14.05;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:35:55;12.38;;;4.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:38:21;15.07;;;4.45;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:40:46;17.92;;;4.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:43:12;13.13;;;4.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:45:38;19.17;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:48:04;15.68;;;5.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:50:29;14.35;;;4.47;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:52:55;16.05;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:55:21;13.18;;;4.88;;
20657;SDS011;10488;50.846;4.078;2023-05-24T06:57:47;12.88;;;4.85;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:00:13;13.18;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:02:38;17.60;;;5.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:05:05;12.27;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:07:37;16.08;;;5.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:10:07;25.55;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:12:34;19.50;;;4.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:15:01;16.10;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:17:27;14.52;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:19:53;12.45;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:22:18;20.98;;;4.82;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:24:44;18.05;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:27:09;19.35;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:29:35;19.48;;;4.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:32:01;14.75;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:34:28;17.88;;;3.95;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:36:54;19.45;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:39:22;13.10;;;3.47;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:41:49;17.52;;;3.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:44:15;18.13;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:46:41;14.93;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:49:06;13.02;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:51:32;19.75;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:53:58;13.75;;;4.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:56:24;15.18;;;4.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T07:58:50;15.75;;;4.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:01:16;10.60;;;3.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:03:44;15.20;;;3.65;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:06:10;12.27;;;3.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:08:37;18.58;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:11:04;11.13;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:13:32;9.30;;;3.35;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:15:58;16.20;;;4.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:18:24;10.35;;;4.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:20:49;9.50;;;3.65;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:23:15;15.93;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:25:41;15.15;;;3.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:28:07;14.07;;;3.45;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:30:34;16.13;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:33:01;17.50;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:35:27;10.45;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:37:53;11.93;;;4.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:40:18;14.93;;;4.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:42:44;10.13;;;3.08;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:45:11;14.90;;;3.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:47:38;11.85;;;3.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:50:05;10.80;;;3.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:52:32;11.77;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:54:59;14.60;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:57:28;13.90;;;3.92;;
20657;SDS011;10488;50.846;4.078;2023-05-24T08:59:55;19.98;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:02:22;14.18;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:04:48;13.48;;;3.88;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:07:16;12.57;;;4.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:09:46;9.98;;;3.85;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:12:16;12.07;;;3.08;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:14:45;13.23;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:17:11;10.73;;;3.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:19:44;10.32;;;3.08;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:22:13;10.98;;;3.67;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:24:41;10.32;;;3.47;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:27:14;11.00;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:29:41;9.07;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:32:11;8.90;;;3.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:34:39;11.18;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:37:09;12.15;;;3.75;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:39:38;14.60;;;4.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:42:06;14.18;;;4.85;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:44:32;13.48;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:47:01;9.27;;;3.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:49:30;11.52;;;3.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:51:57;9.20;;;3.35;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:54:23;13.60;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:56:50;14.55;;;3.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T09:59:16;14.07;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:01:43;10.85;;;3.83;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:04:10;14.10;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:06:36;8.90;;;3.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:09:03;11.73;;;3.33;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:11:34;8.98;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:14:04;13.05;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:16:31;15.23;;;4.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:18:57;11.25;;;3.35;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:21:23;11.57;;;4.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:23:54;15.07;;;4.03;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:26:23;11.23;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:28:51;13.40;;;4.43;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:31:24;14.57;;;4.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:33:56;13.30;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:36:24;13.13;;;4.15;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:38:50;16.08;;;4.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:41:17;12.48;;;4.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:43:44;11.65;;;4.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:46:12;8.32;;;3.63;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:48:40;7.63;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:54:11;13.00;;;4.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:56:41;16.25;;;4.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T10:59:20;13.18;;;5.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:01:53;12.60;;;5.13;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:04:21;14.95;;;5.13;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:06:47;14.80;;;4.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:09:15;12.65;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:11:48;14.68;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:14:22;11.48;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:16:51;9.82;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:19:23;8.93;;;4.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:21:55;16.75;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:24:24;16.55;;;5.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:26:51;13.98;;;4.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:29:17;10.38;;;4.85;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:31:53;13.25;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:34:29;12.93;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:36:56;14.95;;;4.65;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:39:23;13.20;;;4.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:41:55;13.73;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:44:21;16.40;;;4.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:46:47;13.70;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:49:13;11.45;;;5.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:51:40;12.40;;;5.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:54:06;17.17;;;5.22;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:56:32;14.15;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T11:59:08;13.20;;;4.68;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:01:45;11.23;;;4.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:04:11;14.20;;;4.72;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:06:40;14.93;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:09:09;9.38;;;4.47;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:11:40;12.13;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:14:11;13.90;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:17:03;12.90;;;4.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:19:32;16.52;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:21:58;9.27;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:24:25;15.90;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:26:56;12.85;;;5.15;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:29:23;9.52;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:31:49;15.20;;;3.95;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:34:16;13.80;;;4.85;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:36:48;13.45;;;4.68;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:39:17;14.15;;;4.45;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:41:55;15.63;;;4.68;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:44:23;10.27;;;3.42;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:46:50;9.82;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:49:20;9.48;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:51:46;10.02;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:54:13;16.35;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:56:39;11.45;;;4.45;;
20657;SDS011;10488;50.846;4.078;2023-05-24T12:59:05;10.65;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:01:31;10.10;;;3.58;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:03:56;13.68;;;4.13;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:06:23;13.90;;;3.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:08:49;14.95;;;4.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:11:15;9.90;;;3.58;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:13:41;10.88;;;4.05;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:16:08;11.07;;;3.58;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:18:34;7.72;;;3.13;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:21:01;10.60;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:23:29;13.57;;;4.18;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:25:56;12.27;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:28:21;14.77;;;4.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:30:47;9.68;;;3.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:33:13;9.43;;;3.08;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:35:39;11.25;;;3.58;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:38:06;9.85;;;4.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:40:33;11.73;;;3.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:42:58;11.88;;;3.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:45:24;12.23;;;3.92;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:47:50;12.15;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:50:17;12.10;;;3.95;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:52:44;11.20;;;3.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:55:10;8.00;;;3.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T13:57:37;15.55;;;4.38;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:00:03;13.15;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:02:29;10.63;;;3.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:04:55;9.45;;;3.53;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:07:21;9.73;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:09:47;7.85;;;3.67;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:12:12;8.27;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:14:38;7.25;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:17:05;7.38;;;3.28;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:19:31;10.40;;;4.20;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:21:58;7.55;;;2.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:24:24;14.95;;;4.07;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:26:50;6.80;;;3.00;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:29:15;9.23;;;3.10;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:31:41;9.85;;;3.15;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:34:07;9.20;;;3.25;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:36:35;6.25;;;2.78;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:39:03;8.68;;;3.40;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:41:30;5.70;;;2.80;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:43:56;9.85;;;3.70;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:46:22;12.77;;;3.50;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:48:48;6.32;;;2.97;;
20657;SDS011;10488;50.846;4.078;2023-05-24T14:51:13;6.03;;;2.70;;