sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2024-03-06T00:00:23;29.6;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:02:23;29.6;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:04:24;27.2;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:06:24;27.1;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:08:23;27.1;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:10:23;27.4;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:12:23;26.3;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:14:23;26.3;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:16:23;27.2;;;12.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:18:23;27.6;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:20:24;29.3;;;13.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:22:23;25.9;;;13.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:24:24;25.9;;;13.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:26:23;24.9;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:28:24;27.8;;;14.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:30:23;26.9;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:32:23;26.9;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:34:23;25.2;;;13.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:36:23;25.5;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:38:24;27.1;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:40:24;27.1;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:42:23;28.5;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:44:23;28.5;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:46:24;26.3;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:48:23;28.1;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:50:23;28.1;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:52:23;29.1;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:54:23;27.6;;;13.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:56:24;26.4;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T00:58:23;28.0;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:00:23;28.0;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:02:24;25.9;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:04:23;27.4;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:06:23;27.4;;;14.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:08:24;28.3;;;13.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:10:23;28.3;;;13.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:12:24;27.5;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:14:23;25.4;;;13.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:16:23;26.7;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:18:24;25.4;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:20:23;25.4;;;13.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:22:23;26.2;;;12.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:24:23;30.2;;;13.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:26:23;26.6;;;13.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:28:23;27.8;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:30:24;27.8;;;13.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:32:23;27.2;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:34:23;26.3;;;14.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:36:23;27.2;;;14.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:38:23;30.5;;;14.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:40:23;30.5;;;14.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:42:24;29.8;;;14.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:44:23;29.8;;;14.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:46:23;31.0;;;15.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:48:27;31.0;;;15.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:50:23;30.3;;;13.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:52:24;31.0;;;15.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:54:23;28.3;;;15.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:56:24;28.3;;;15.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T01:58:24;31.1;;;15.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:00:23;33.1;;;15.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:02:23;32.5;;;16.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:04:24;31.5;;;15.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:06:23;30.4;;;15.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:08:23;30.4;;;15.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:10:23;30.3;;;15.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:12:23;29.4;;;15.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:14:23;32.4;;;16.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:16:23;32.4;;;16.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:18:23;35.1;;;16.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:20:24;35.1;;;16.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:22:23;31.9;;;15.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:24:23;30.7;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:26:23;30.7;;;14.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:28:24;32.7;;;15.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:30:23;32.1;;;14.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:32:23;36.4;;;16.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:34:24;36.4;;;16.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:36:23;34.2;;;16.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:38:23;36.8;;;15.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:40:24;35.3;;;16.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:42:23;34.5;;;15.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:44:23;34.1;;;16.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:46:24;34.1;;;16.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:48:23;32.8;;;15.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:50:23;38.2;;;16.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:52:23;36.5;;;16.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:54:24;34.0;;;15.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:56:23;34.0;;;15.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T02:58:23;35.6;;;16.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:00:23;36.9;;;16.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:02:23;38.8;;;17.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:04:23;38.8;;;17.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:06:23;38.3;;;17.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:08:23;36.4;;;16.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:10:24;36.4;;;16.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:12:23;37.4;;;17.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:14:23;37.4;;;17.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:16:24;40.2;;;17.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:18:23;37.0;;;17.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:20:24;41.8;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:22:23;41.8;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:24:24;37.8;;;18.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:26:23;37.8;;;18.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:28:23;39.5;;;19.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:30:23;38.9;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:32:23;41.3;;;18.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:34:23;41.3;;;18.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:36:24;41.6;;;18.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:38:23;41.6;;;18.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:40:23;41.9;;;18.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:42:23;41.9;;;18.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:44:24;42.8;;;18.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:46:23;47.1;;;18.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:48:23;40.6;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:50:24;40.6;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:52:24;40.2;;;18.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:54:23;40.2;;;18.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:56:23;44.7;;;18.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T03:58:23;44.7;;;18.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:00:23;39.3;;;18.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:02:23;39.3;;;18.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:04:24;41.1;;;17.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:06:23;41.1;;;17.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:08:23;41.6;;;17.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:10:23;41.6;;;17.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:12:24;41.7;;;18.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:14:23;41.7;;;18.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:16:24;46.1;;;19.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:18:23;49.8;;;19.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:20:23;49.8;;;19.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:22:23;41.6;;;18.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:24:23;41.6;;;18.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:26:23;43.9;;;19.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:28:23;44.0;;;19.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:30:24;42.9;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:32:23;42.9;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:34:24;46.2;;;20.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:36:23;43.9;;;19.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:38:23;46.1;;;18.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:40:23;49.9;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:42:24;49.9;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:44:24;48.0;;;19.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:46:23;48.0;;;19.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:48:23;45.8;;;19.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:50:24;47.6;;;19.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:52:23;47.6;;;19.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:54:23;48.6;;;19.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:56:23;51.0;;;20.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T04:58:23;50.4;;;19.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:00:23;50.4;;;20.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:02:23;50.4;;;20.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:04:23;50.3;;;20.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:06:24;52.2;;;21.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:08:23;52.2;;;21.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:10:24;51.6;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:12:23;47.6;;;20.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:14:23;52.7;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:16:23;52.7;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:18:23;48.8;;;20.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:20:23;48.8;;;20.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:22:23;50.9;;;20.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:24:23;50.9;;;20.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:26:23;49.0;;;20.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:28:23;55.7;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:30:23;55.4;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:32:23;50.8;;;21.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:34:24;54.9;;;20.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:36:23;51.0;;;20.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:38:23;49.6;;;20.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:40:23;49.6;;;20.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:42:23;55.1;;;21.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:44:23;51.0;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:46:23;52.5;;;20.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:48:23;50.9;;;21.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:50:23;50.9;;;21.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:52:23;49.0;;;20.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:54:23;49.6;;;21.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:56:23;54.4;;;22.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T05:58:23;54.4;;;22.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:00:23;54.0;;;22.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:02:23;57.0;;;23.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:04:24;51.7;;;22.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:06:24;54.3;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:08:23;54.3;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:10:23;54.9;;;21.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:12:23;47.6;;;20.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:14:23;47.6;;;20.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:16:23;49.6;;;20.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:18:23;53.7;;;21.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:20:24;52.0;;;20.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:22:23;53.7;;;20.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:24:23;49.5;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:26:23;49.5;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:28:23;53.9;;;21.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:30:23;53.9;;;21.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:32:24;53.9;;;22.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:34:23;49.7;;;20.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:36:23;55.6;;;21.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:38:24;55.6;;;21.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:40:23;50.9;;;20.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:42:23;49.8;;;21.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:44:23;47.9;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:46:23;47.9;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:48:23;48.5;;;19.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:50:23;50.6;;;20.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:52:24;48.8;;;20.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:54:24;48.8;;;20.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:56:23;47.7;;;19.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T06:58:23;47.7;;;19.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:00:24;46.7;;;19.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:02:24;48.8;;;20.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:04:23;43.2;;;19.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:06:24;43.2;;;19.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:08:23;48.2;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:10:23;48.2;;;21.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:12:23;47.4;;;20.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:14:23;47.4;;;20.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:16:23;44.4;;;20.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:18:23;44.0;;;19.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:20:23;42.8;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:22:24;42.8;;;17.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:24:24;45.3;;;19.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:26:23;45.9;;;19.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:28:24;46.4;;;19.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:30:24;44.4;;;18.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:32:23;44.4;;;18.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:34:24;45.2;;;19.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:36:23;45.2;;;19.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:38:23;42.4;;;18.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:40:23;43.1;;;18.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:42:23;41.3;;;16.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:44:23;41.3;;;16.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:46:24;41.0;;;18.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:48:23;36.1;;;15.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:50:23;36.1;;;15.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:52:23;36.9;;;16.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:54:23;36.9;;;16.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:56:23;41.8;;;17.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T07:58:24;40.1;;;18.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:00:23;40.8;;;17.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:02:23;40.8;;;17.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:04:23;43.3;;;18.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:06:23;41.4;;;17.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:08:23;42.3;;;17.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:10:23;42.3;;;17.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:12:23;42.5;;;17.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:14:24;39.3;;;17.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:16:23;38.7;;;17.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:18:23;30.9;;;14.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:20:23;30.9;;;14.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:22:23;38.5;;;17.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:24:23;35.7;;;16.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:26:23;38.0;;;15.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:28:23;35.4;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:30:23;35.4;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:32:23;31.2;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:34:24;31.2;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:36:23;32.6;;;14.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:38:23;31.6;;;14.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:40:23;29.6;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:42:23;29.6;;;13.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:44:23;27.9;;;12.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:46:23;26.7;;;12.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:48:24;25.5;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:50:23;24.1;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:52:23;24.1;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:54:23;23.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:56:23;21.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T08:58:23;24.7;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:00:23;22.1;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:02:23;22.1;;;10.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:04:24;24.1;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:06:23;25.1;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:08:23;29.4;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:10:24;27.8;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:12:23;27.8;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:14:23;29.6;;;12.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:16:24;26.3;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:18:24;23.1;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:20:23;24.0;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:22:23;24.0;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:24:24;24.2;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:26:23;26.8;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:28:23;26.8;;;11.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:30:23;24.9;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:32:24;22.9;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:34:23;23.8;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:36:23;21.3;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:38:24;21.3;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:40:23;25.7;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:42:23;25.7;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:44:24;23.6;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:46:23;24.6;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:48:23;24.6;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:50:24;24.0;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:52:23;26.3;;;11.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:54:23;23.5;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:56:23;23.5;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T09:58:23;23.2;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:00:24;26.4;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:02:34;26.7;;;12.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:04:24;25.3;;;12.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:06:24;26.1;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:08:23;26.1;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:10:23;26.6;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:12:24;24.2;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:14:24;24.2;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:16:23;23.8;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:18:25;23.8;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:20:24;23.4;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:22:23;25.4;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:24:24;25.1;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:26:24;25.1;;;11.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:28:23;22.9;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:30:23;24.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:32:23;24.8;;;11.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:34:24;24.4;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:36:26;24.4;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:38:24;23.2;;;11.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:40:23;24.2;;;11.2;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:42:23;25.6;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:44:24;25.6;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:46:23;27.1;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:48:23;23.8;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:50:23;22.3;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:52:23;25.0;;;11.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:54:23;23.5;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:56:23;23.5;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T10:58:23;30.0;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:00:23;30.7;;;12.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:02:23;23.4;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:04:25;23.4;;;11.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:06:23;24.9;;;11.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:08:23;25.5;;;12.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:10:31;26.8;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:12:34;26.8;;;11.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:14:23;23.0;;;10.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:16:27;23.5;;;10.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:20:23;22.6;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:24:23;21.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:26:23;21.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:28:24;19.4;;;10.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:30:23;19.8;;;10.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:32:23;21.4;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:34:23;21.4;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:36:24;21.4;;;10.0;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:38:24;21.0;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:40:23;21.2;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:42:32;18.7;;;9.6;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:44:23;20.7;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:48:24;20.7;;;9.8;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:50:23;21.7;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:52:23;21.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:54:24;19.7;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:56:24;19.7;;;9.4;;
13057;SDS011;6595;49.578;11.012;2024-03-06T11:58:23;23.0;;;9.9;;
13057;SDS011;6595;49.578;11.012;2024-03-06T12:00:23;19.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2024-03-06T12:02:23;21.1;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T12:04:24;21.1;;;10.7;;
13057;SDS011;6595;49.578;11.012;2024-03-06T12:06:24;21.0;;;10.3;;
13057;SDS011;6595;49.578;11.012;2024-03-06T12:08:23;21.0;;;10.3;;