sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10947;SDS011;5526;42.070;24.752;2023-08-07T00:01:38;0.52;;;0.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:04:04;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:06:31;0.85;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:08:58;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:11:25;0.50;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:13:54;0.40;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:16:21;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:18:48;0.93;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:21:18;0.88;;;0.68;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:23:45;0.40;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:26:12;0.65;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:28:38;0.63;;;0.47;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:31:07;0.75;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:33:34;0.60;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:36:01;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:38:28;1.00;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:40:55;0.68;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:43:22;0.55;;;0.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:45:49;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:48:17;1.30;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:50:44;0.70;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:53:14;0.70;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:55:42;1.00;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T00:58:10;0.45;;;0.43;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:00:37;0.65;;;0.47;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:03:07;0.57;;;0.57;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:05:35;0.40;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:08:02;0.55;;;0.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:10:32;1.65;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:13:08;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:15:43;0.68;;;0.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:18:11;0.60;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:20:41;0.55;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:23:09;0.68;;;0.68;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:25:36;0.75;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:28:06;0.45;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:30:42;0.68;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:33:15;0.63;;;0.63;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:35:46;0.47;;;0.43;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:38:17;0.57;;;0.57;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:40:45;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:43:14;1.23;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:45:41;0.50;;;0.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:48:08;0.80;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:50:35;1.80;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:53:02;0.68;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:55:30;0.60;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T01:57:57;1.15;;;0.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:00:24;0.70;;;0.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:02:51;0.70;;;0.68;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:05:18;0.40;;;0.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:07:45;0.88;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:10:12;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:12:41;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:15:08;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:17:35;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:20:04;0.75;;;0.75;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:22:32;1.33;;;0.65;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:24:59;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:27:26;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:29:54;1.05;;;1.05;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:32:21;1.00;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:34:48;1.10;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:37:15;1.00;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:39:42;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:42:09;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:44:36;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:47:04;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:49:32;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:51:59;2.15;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:54:26;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:56:53;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-08-07T02:59:20;1.33;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:01:46;1.17;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:04:15;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:06:42;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:09:09;1.13;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:11:36;0.85;;;0.85;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:14:03;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:16:30;1.20;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:18:57;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:21:25;0.82;;;0.82;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:23:52;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:26:19;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:28:46;1.15;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:31:13;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:33:41;0.73;;;0.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:36:08;1.90;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:38:36;0.77;;;0.77;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:41:04;0.85;;;0.85;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:43:31;1.20;;;1.05;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:45:58;0.85;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:48:25;0.95;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:50:52;0.70;;;0.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:53:19;1.05;;;1.05;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:55:50;1.23;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T03:58:18;1.48;;;1.42;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:00:45;1.10;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:03:12;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:05:38;1.38;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:08:05;0.93;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:10:32;1.05;;;1.02;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:13:01;1.30;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:15:28;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:17:55;0.80;;;0.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:20:22;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:22:49;1.20;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:25:16;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:27:43;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:30:12;1.05;;;0.77;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:32:39;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:35:06;0.90;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:37:34;1.42;;;0.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:40:01;1.35;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:42:30;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:45:03;1.88;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:47:31;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:49:58;1.42;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:52:25;1.15;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:54:52;1.13;;;1.02;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:57:19;1.15;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T04:59:46;1.25;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:02:13;0.95;;;0.95;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:04:42;1.20;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:07:09;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:09:36;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:12:04;1.25;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:14:32;1.73;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:17:00;1.02;;;1.02;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:19:27;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:21:55;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:24:22;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:26:49;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:29:16;1.35;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:31:43;1.10;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:34:10;1.58;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:36:37;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:39:06;1.00;;;1.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:41:34;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:44:01;2.03;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:46:27;2.95;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:48:54;2.05;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:51:21;1.25;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:53:48;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:56:17;2.75;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T05:58:44;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:01:11;1.58;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:03:39;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:06:06;1.63;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:08:33;1.48;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:11:00;1.30;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:13:29;3.40;;;1.17;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:35:01;1.75;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:37:29;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:39:56;2.55;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:42:23;2.08;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:44:50;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:47:17;2.65;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:49:44;1.38;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:52:15;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:54:42;1.42;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:57:09;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T06:59:37;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:02:05;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:04:32;1.52;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:07:01;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:09:30;1.52;;;1.42;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:11:57;1.70;;;1.58;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:14:24;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:16:51;2.00;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:19:18;1.63;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:21:45;1.33;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:24:12;1.65;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:26:40;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:29:07;1.38;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:31:34;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:34:01;1.83;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:36:28;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:38:55;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:41:22;1.73;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:43:51;2.15;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:46:18;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:48:45;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:51:12;1.52;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:53:39;1.52;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:56:06;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T07:58:33;1.60;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:01:02;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:03:29;1.73;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:05:56;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:08:23;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:10:50;2.03;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:13:17;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:15:44;4.28;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:18:13;2.00;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:20:40;1.60;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:23:07;1.83;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:25:34;1.55;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:28:01;1.60;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:30:28;1.98;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:32:56;1.80;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:35:24;2.40;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:37:51;1.83;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:40:18;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:42:46;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:45:13;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:47:41;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:50:10;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:52:42;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:55:11;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T08:57:39;1.52;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:00:07;1.13;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:02:43;2.78;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:05:11;1.48;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:07:38;1.17;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:10:07;1.13;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:12:36;2.25;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:15:07;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:17:38;1.15;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:20:06;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:22:37;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:25:05;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:27:35;1.27;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:30:04;1.08;;;1.08;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:32:34;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:35:02;1.05;;;1.05;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:37:30;1.48;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:39:59;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:42:30;3.17;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:44:59;1.13;;;1.13;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:47:26;1.20;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:49:55;1.38;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:52:22;1.63;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:54:55;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:57:22;4.38;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T09:59:51;1.10;;;0.93;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:02:19;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:04:47;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:07:16;1.27;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:09:43;1.70;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:12:12;1.27;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:14:40;2.13;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:17:10;1.38;;;1.33;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:19:37;1.50;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:22:04;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:24:33;1.25;;;1.25;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:27:03;1.25;;;1.25;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:29:32;1.13;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:32:00;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:34:30;1.45;;;1.23;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:36:59;1.35;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:39:26;3.22;;;1.38;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:41:53;1.25;;;1.25;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:44:22;1.15;;;1.15;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:46:50;1.27;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:49:32;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:52:01;1.60;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:54:29;1.52;;;1.42;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:56:56;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T10:59:27;1.80;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:01:56;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:04:23;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:06:52;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:09:19;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:11:47;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:14:15;1.30;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:16:44;1.20;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:19:13;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:21:41;1.50;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:24:11;1.38;;;1.27;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:26:42;1.65;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:29:10;1.40;;;1.30;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:31:37;1.42;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:34:04;1.10;;;1.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:36:31;1.63;;;1.52;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:38:58;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:41:31;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:43:58;1.58;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:46:26;1.35;;;1.35;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:48:53;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:51:21;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:53:48;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:56:16;1.42;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T11:58:45;1.67;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:01:14;1.50;;;1.48;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:03:49;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:06:18;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:08:48;1.55;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:11:16;1.75;;;1.65;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:13:45;1.50;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:16:13;1.38;;;1.20;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:18:43;1.95;;;1.85;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:21:10;1.95;;;1.67;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:23:37;2.80;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:26:04;2.78;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:28:32;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:31:00;1.75;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:33:28;1.60;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:35:55;2.70;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:38:22;2.38;;;2.17;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:40:49;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:43:17;1.92;;;1.83;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:45:44;3.35;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:48:13;1.73;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:50:40;2.83;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:53:07;2.42;;;1.83;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:55:34;3.40;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T12:58:02;2.00;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:00:29;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:02:56;2.22;;;1.85;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:05:27;2.42;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:07:55;1.63;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:10:23;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:12:53;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:15:20;2.00;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:17:47;3.67;;;2.10;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:20:14;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:22:43;2.03;;;1.92;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:25:11;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:27:38;2.70;;;2.00;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:30:06;1.92;;;1.83;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:32:34;1.70;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:35:01;2.08;;;1.98;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:37:28;1.98;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:39:57;1.85;;;1.75;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:42:24;1.75;;;1.75;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:44:53;1.70;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:47:20;1.63;;;1.63;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:49:49;1.95;;;1.85;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:52:16;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:54:43;1.73;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:57:12;1.70;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T13:59:39;1.73;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:02:06;3.00;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:04:34;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:07:01;2.05;;;1.95;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:09:29;2.28;;;1.90;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:11:56;2.40;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:14:24;1.98;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:16:51;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:19:22;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:21:49;1.90;;;1.80;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:24:17;1.73;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:26:44;1.60;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:29:12;1.60;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:31:40;1.60;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:34:07;1.98;;;1.88;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:36:35;1.65;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:39:02;1.75;;;1.65;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:41:29;1.55;;;1.55;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:43:56;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:46:23;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:48:52;1.40;;;1.40;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:51:19;1.60;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:53:46;1.92;;;1.83;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:56:13;2.08;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T14:58:40;1.70;;;1.60;;
10947;SDS011;5526;42.070;24.752;2023-08-07T15:01:07;1.52;;;1.45;;
10947;SDS011;5526;42.070;24.752;2023-08-07T15:03:34;1.52;;;1.50;;
10947;SDS011;5526;42.070;24.752;2023-08-07T15:06:03;2.25;;;1.73;;
10947;SDS011;5526;42.070;24.752;2023-08-07T15:08:30;1.80;;;1.70;;
10947;SDS011;5526;42.070;24.752;2023-08-07T15:10:57;1.35;;;1.35;;