sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28545;SDS011;15749;49.606;8.738;2023-04-01T00:01:47;3.60;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:04:16;1.37;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:06:46;1.87;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:09:15;1.67;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:11:44;1.17;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:14:13;1.23;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:16:44;1.80;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:19:13;2.03;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:21:46;3.20;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:24:15;1.07;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:26:44;1.13;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:29:14;1.47;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:31:45;1.67;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:34:15;2.47;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:36:44;2.13;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:39:13;1.47;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:41:42;1.07;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:44:15;1.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:46:48;2.30;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:49:20;1.53;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:51:55;2.87;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:54:28;2.47;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:56:59;3.30;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T00:59:32;0.90;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:02:07;1.27;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:04:40;1.70;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:07:12;2.23;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:09:51;1.30;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:12:31;2.13;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:15:10;2.10;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:17:50;2.30;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:20:40;1.83;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:26:57;1.50;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:29:42;2.27;;;0.77;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:32:44;1.47;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:35:38;2.03;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:38:18;2.83;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:40:56;1.87;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:43:29;2.13;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:46:01;1.93;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:48:35;1.67;;;0.77;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:51:06;2.17;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:53:36;1.87;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:56:05;1.83;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T01:58:39;2.57;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:01:14;2.30;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:03:48;2.40;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:06:22;1.57;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:08:54;1.93;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:11:26;1.60;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:14:01;2.87;;;0.90;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:16:35;1.20;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:19:09;1.87;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:21:42;2.57;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:24:13;1.53;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:26:43;2.40;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:29:15;1.10;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:31:47;2.50;;;0.90;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:34:17;1.87;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:36:49;2.33;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:39:20;2.37;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:41:49;0.97;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:44:18;1.33;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:46:47;2.50;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:49:16;1.23;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:51:46;2.43;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:54:17;4.27;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:56:46;0.87;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T02:59:15;1.07;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:01:44;1.43;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:04:13;2.33;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:06:42;3.03;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:09:12;2.07;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:11:42;2.53;;;1.10;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:14:11;0.97;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:16:40;2.43;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:19:09;2.67;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:21:39;3.07;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:24:08;1.00;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:26:38;1.50;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:29:07;0.67;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:31:37;3.50;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:34:07;1.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:36:37;2.03;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:39:06;1.60;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:41:42;1.70;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:44:11;3.03;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:46:40;2.63;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:49:09;7.00;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:51:40;1.43;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:54:13;1.17;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:56:48;2.70;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T03:59:18;1.80;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:01:51;1.83;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:04:20;1.63;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:06:49;4.77;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:09:24;1.20;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:11:55;1.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:14:24;1.50;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:16:54;1.30;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:19:23;1.63;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:21:55;0.87;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:24:24;1.30;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:27:08;1.20;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:29:44;2.33;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:32:13;2.40;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:34:43;1.43;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:37:12;2.07;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:39:41;1.20;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:42:11;1.50;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:44:41;1.20;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:47:10;1.23;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:49:40;1.43;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:52:10;3.43;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:54:39;2.07;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:57:12;1.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T04:59:51;2.93;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:02:44;2.63;;;0.83;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:05:13;1.60;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:07:42;2.00;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:10:11;1.47;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:12:42;2.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:15:16;1.77;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:17:45;2.73;;;0.90;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:20:15;1.73;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:22:44;1.17;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:25:14;0.70;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:27:47;2.43;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:30:16;1.40;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:33:15;2.00;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:35:44;2.63;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:38:13;1.03;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:40:43;1.50;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:43:14;1.87;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:45:46;2.13;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:48:37;1.47;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:51:12;1.70;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:53:42;2.93;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:56:12;1.80;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T05:58:50;1.33;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:01:23;2.30;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:03:52;2.40;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:06:23;1.80;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:09:01;1.10;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:11:46;2.20;;;0.73;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:14:43;1.37;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:17:24;1.67;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:20:18;2.00;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:22:58;6.87;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:25:46;4.07;;;0.77;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:28:41;2.40;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:31:50;1.33;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:34:47;1.70;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:37:53;1.90;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:40:40;1.50;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:43:33;2.13;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:46:22;1.33;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:49:39;1.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:52:42;1.30;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:55:41;1.33;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T06:58:19;1.70;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:00:54;1.23;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:03:30;1.43;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:06:08;1.00;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:08:54;1.73;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:11:51;2.23;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:14:45;1.60;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:17:17;3.13;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:19:50;1.37;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:22:29;1.73;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:25:16;2.33;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:27:56;2.33;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:30:33;0.33;;;0.20;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:33:16;1.93;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:35:54;1.70;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:38:38;1.93;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:41:36;1.27;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:44:23;2.20;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:47:08;1.53;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:49:52;1.00;;;0.37;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:52:36;1.63;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:55:22;0.80;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T07:57:57;1.63;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:00:40;1.87;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:03:33;2.27;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:06:18;0.60;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:08:56;2.93;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:11:58;2.00;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:15:02;1.30;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:18:18;2.97;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:20:57;1.57;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:23:32;0.93;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:26:06;4.33;;;0.73;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:28:45;1.40;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:31:29;2.63;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:34:04;0.73;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:36:46;1.57;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:39:23;2.40;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:45:19;0.90;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:54:29;2.83;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T08:57:25;1.20;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:00:46;2.80;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:03:37;0.67;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:06:37;1.63;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:12:45;0.50;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:15:29;0.83;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:18:24;2.20;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:24:23;1.47;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:27:19;0.43;;;0.27;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:36:24;1.27;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:39:13;1.03;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:42:20;2.93;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:45:32;0.60;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:48:15;1.93;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:51:05;2.17;;;0.33;;
28545;SDS011;15749;49.606;8.738;2023-04-01T09:54:01;1.90;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:03:52;1.17;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:07:05;1.80;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:10:17;1.03;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:13:50;1.07;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:17:08;1.73;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:20:12;2.70;;;0.27;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:23:21;1.13;;;0.33;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:26:50;0.73;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:33:38;3.13;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:36:57;1.00;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:43:36;1.33;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:46:57;0.50;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:50:16;1.10;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:53:25;0.50;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:56:40;0.63;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T10:59:36;0.97;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:02:59;1.17;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:06:39;0.57;;;0.33;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:10:08;1.27;;;0.27;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:14:04;0.73;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:17:15;1.07;;;0.33;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:24:00;0.90;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:27:18;0.50;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:30:16;0.83;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:32:57;0.73;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:35:38;0.40;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:38:31;0.37;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:41:49;0.37;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:44:50;0.40;;;0.33;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:50:49;1.13;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:53:36;1.00;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:56:22;0.97;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T11:59:33;1.43;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:02:24;3.03;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:05:08;3.87;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:08:08;0.97;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:10:50;0.70;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:13:31;1.13;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:16:24;0.40;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:19:09;0.93;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:21:50;0.40;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:24:37;0.40;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:27:19;0.77;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:33:02;1.50;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:36:11;2.13;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:39:02;1.43;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:41:52;0.50;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:44:34;0.83;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:47:27;0.70;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:50:40;0.60;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:53:36;0.97;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:56:31;0.30;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T12:59:21;0.70;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:02:11;0.30;;;0.20;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:08:03;0.70;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:10:53;0.50;;;0.37;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:13:45;1.67;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:16:55;0.40;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:19:35;0.90;;;0.33;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:22:41;0.33;;;0.27;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:25:24;1.37;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:28:05;1.13;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:30:45;0.30;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:33:26;0.97;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:36:10;0.50;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:39:02;1.17;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:41:54;1.17;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:44:39;0.87;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:47:16;1.97;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:56:48;1.77;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T13:59:37;0.60;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:02:31;1.70;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:05:28;1.43;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:08:17;1.73;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:11:01;0.63;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:13:44;0.63;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:16:47;2.17;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:19:46;0.33;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:22:36;0.50;;;0.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:25:25;0.57;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:28:16;2.53;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:30:59;3.00;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:33:58;1.00;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:36:55;1.40;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:39:52;1.67;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:48:53;1.73;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:51:29;0.63;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:54:09;3.80;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:56:50;0.90;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T14:59:33;0.70;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:02:13;1.87;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:05:15;0.70;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:17:03;0.80;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:20:02;1.10;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:23:09;1.33;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:29:08;0.70;;;0.53;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:32:02;1.30;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:34:49;1.23;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:37:28;1.07;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:40:11;2.20;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:42:59;0.57;;;0.43;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:45:46;0.90;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:48:41;0.60;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:51:21;0.57;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:54:03;0.77;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:57:02;0.93;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T15:59:58;0.70;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:02:55;0.63;;;0.47;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:06:00;1.47;;;0.67;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:08:49;2.03;;;0.63;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:11:55;0.50;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:14:58;0.67;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:17:51;3.30;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:20:40;1.73;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:23:17;2.17;;;0.90;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:25:53;1.20;;;0.93;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:28:34;3.63;;;1.20;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:31:12;3.53;;;1.90;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:33:55;5.10;;;2.37;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:36:32;5.90;;;5.30;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:39:15;2.93;;;2.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:42:16;1.23;;;1.13;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:44:59;2.00;;;0.90;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:47:47;0.60;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:50:20;1.63;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:52:57;1.23;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:55:34;1.60;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T16:58:14;1.10;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:00:53;1.00;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:03:31;0.93;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:06:11;1.27;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:09:02;0.73;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:12:03;0.80;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:14:40;2.17;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:17:23;2.50;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:20:17;1.07;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:23:08;1.77;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:25:48;0.63;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:28:45;0.97;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:31:21;0.90;;;0.50;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:34:13;1.43;;;0.60;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:37:01;2.37;;;0.57;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:39:49;4.87;;;0.70;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:42:38;1.27;;;0.80;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:45:16;1.03;;;0.40;;
28545;SDS011;15749;49.606;8.738;2023-04-01T17:48:03;0.43;;;0.40;;