sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2023-02-19T00:01:33;11.30;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T00:04:02;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T00:06:29;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T00:08:56;11.20;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T00:11:27;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T00:13:54;11.20;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T00:16:27;11.20;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T00:18:54;11.20;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T00:21:20;11.20;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T00:23:50;11.20;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T00:26:17;11.30;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T00:28:43;11.20;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T00:31:22;11.30;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T00:33:50;11.30;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T00:36:16;11.30;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T00:38:43;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T00:41:10;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T00:43:50;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T00:46:18;11.30;76.80
74657;DHT22;63185;45.642;13.764;2023-02-19T00:48:44;11.30;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T00:51:10;11.30;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T00:53:36;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T00:56:02;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T00:58:28;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T01:00:54;11.30;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T01:03:20;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T01:05:48;11.20;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T01:08:13;11.20;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T01:10:39;11.20;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T01:13:05;11.20;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T01:15:34;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T01:17:59;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T01:20:25;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T01:22:51;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T01:25:18;11.20;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T01:27:44;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T01:30:10;11.20;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T01:32:36;11.30;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T01:35:02;11.30;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T01:37:28;11.30;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T01:39:54;11.30;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T01:42:20;11.30;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T01:47:11;11.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T01:49:42;11.40;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T01:52:16;11.40;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T01:54:45;11.40;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T01:57:16;11.40;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T01:59:45;11.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T02:02:14;11.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T02:04:40;11.40;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T02:07:06;11.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T02:09:52;11.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T02:12:36;11.40;77.20
74657;DHT22;63185;45.642;13.764;2023-02-19T02:15:03;11.40;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T02:18:04;11.40;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T02:21:03;11.40;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T02:32:14;11.30;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T02:34:58;11.30;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T02:37:27;11.20;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T02:39:56;11.20;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T02:42:22;11.20;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T02:44:55;11.20;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T02:47:53;11.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T02:50:24;11.30;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T02:53:13;11.30;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T02:55:55;11.30;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T02:58:23;11.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T03:00:55;11.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T03:03:42;11.20;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T03:06:12;11.30;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T03:08:56;11.40;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T03:11:23;11.40;77.70
74657;DHT22;63185;45.642;13.764;2023-02-19T03:14:19;11.30;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T03:17:23;11.40;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T03:20:12;11.30;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T03:22:41;11.30;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T03:25:19;11.30;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T03:28:07;11.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T03:30:38;11.10;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T03:33:19;11.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T03:35:51;11.10;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T03:38:42;11.20;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T03:41:24;11.20;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T03:43:56;11.30;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T03:49:12;11.10;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T03:51:56;11.10;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T03:56:58;11.10;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T03:59:37;11.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T04:02:11;11.10;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T04:05:09;11.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T04:07:41;11.20;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T04:10:09;11.20;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T04:12:40;11.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T04:15:11;11.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T04:17:56;11.20;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T04:20:24;11.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T04:22:51;11.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T04:25:17;11.30;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T04:27:44;11.30;77.70
74657;DHT22;63185;45.642;13.764;2023-02-19T04:30:11;11.30;77.50
74657;DHT22;63185;45.642;13.764;2023-02-19T04:32:37;11.20;77.70
74657;DHT22;63185;45.642;13.764;2023-02-19T04:35:03;11.20;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T04:37:29;11.20;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T04:39:54;11.20;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T04:42:20;11.30;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T04:44:46;11.40;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T04:47:11;11.30;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T04:49:37;11.30;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T04:52:03;11.30;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T04:54:28;11.30;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T04:56:54;11.30;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T04:59:20;11.30;77.70
74657;DHT22;63185;45.642;13.764;2023-02-19T05:01:46;11.20;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T05:04:11;11.20;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T05:06:37;11.20;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T05:09:03;11.20;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T05:11:28;11.20;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T05:13:54;11.20;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T05:16:20;11.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T05:18:46;11.20;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T05:21:12;11.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T05:23:38;11.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T05:26:12;11.20;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T05:28:41;11.20;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T05:31:07;11.20;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T05:33:34;11.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T05:36:07;11.20;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T05:38:34;11.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T05:41:20;11.10;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T05:43:47;11.00;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T05:46:15;11.10;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T05:48:42;11.10;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T05:51:13;11.10;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T05:53:40;11.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T05:58:50;10.90;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:01:18;10.90;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:03:44;10.90;79.50
74657;DHT22;63185;45.642;13.764;2023-02-19T06:06:14;10.90;79.40
74657;DHT22;63185;45.642;13.764;2023-02-19T06:08:40;10.90;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T06:11:06;11.00;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T06:13:32;10.90;79.40
74657;DHT22;63185;45.642;13.764;2023-02-19T06:15:58;11.00;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:18:23;11.00;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:20:49;11.00;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T06:23:15;11.00;79.40
74657;DHT22;63185;45.642;13.764;2023-02-19T06:25:40;11.10;79.40
74657;DHT22;63185;45.642;13.764;2023-02-19T06:28:06;11.20;79.50
74657;DHT22;63185;45.642;13.764;2023-02-19T06:30:34;11.30;79.40
74657;DHT22;63185;45.642;13.764;2023-02-19T06:33:00;11.30;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:35:25;11.30;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T06:37:51;11.30;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T06:40:17;11.40;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T06:42:43;11.40;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T06:45:08;11.50;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:47:34;11.40;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:50:00;11.40;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:52:26;11.50;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T06:54:52;11.50;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:57:18;11.60;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T06:59:44;11.50;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T07:02:11;11.60;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T07:04:38;11.70;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T07:07:04;11.70;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T07:09:29;11.70;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T07:11:55;11.60;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T07:14:21;11.70;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T07:16:47;11.70;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T07:19:14;11.70;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T07:21:41;11.80;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T07:24:08;11.70;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T07:26:34;11.80;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T07:29:00;11.80;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T07:31:27;11.80;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T07:33:53;11.90;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T07:36:21;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T07:38:52;11.90;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T07:41:19;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T07:43:45;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T07:46:12;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T07:48:39;11.90;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T07:51:09;11.90;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T07:53:35;11.90;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T07:56:03;12.00;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T07:58:29;12.00;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T08:00:56;12.00;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T08:03:21;12.10;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T08:05:47;12.10;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T08:08:15;12.10;77.70
74657;DHT22;63185;45.642;13.764;2023-02-19T08:10:41;12.10;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T08:13:28;12.10;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T08:18:27;12.00;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T08:20:54;12.00;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T08:23:20;12.00;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T08:25:47;12.00;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T08:28:13;12.00;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T08:30:40;12.10;77.50
74657;DHT22;63185;45.642;13.764;2023-02-19T08:33:08;12.20;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T08:35:34;12.20;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T08:38:04;12.20;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T08:40:31;12.30;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T08:43:09;12.30;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T08:45:37;12.40;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T08:48:03;12.40;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T08:50:29;12.40;76.80
74657;DHT22;63185;45.642;13.764;2023-02-19T08:52:54;12.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T08:55:20;12.40;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T08:57:46;12.50;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T09:00:12;12.40;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T09:02:38;12.50;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T09:05:04;12.50;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T09:07:31;12.50;76.50
74657;DHT22;63185;45.642;13.764;2023-02-19T09:09:56;12.50;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T09:12:23;12.60;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T09:14:49;12.60;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T09:17:15;12.60;75.80
74657;DHT22;63185;45.642;13.764;2023-02-19T09:19:40;12.50;75.60
74657;DHT22;63185;45.642;13.764;2023-02-19T09:22:06;12.60;75.70
74657;DHT22;63185;45.642;13.764;2023-02-19T09:24:32;12.60;75.70
74657;DHT22;63185;45.642;13.764;2023-02-19T09:26:57;12.70;75.70
74657;DHT22;63185;45.642;13.764;2023-02-19T09:29:24;12.70;75.40
74657;DHT22;63185;45.642;13.764;2023-02-19T09:31:50;12.80;75.60
74657;DHT22;63185;45.642;13.764;2023-02-19T09:34:19;12.80;75.40
74657;DHT22;63185;45.642;13.764;2023-02-19T09:36:48;12.80;75.50
74657;DHT22;63185;45.642;13.764;2023-02-19T09:39:14;12.80;75.70
74657;DHT22;63185;45.642;13.764;2023-02-19T09:41:48;12.80;75.70
74657;DHT22;63185;45.642;13.764;2023-02-19T09:44:23;12.80;76.00
74657;DHT22;63185;45.642;13.764;2023-02-19T09:46:51;12.70;76.40
74657;DHT22;63185;45.642;13.764;2023-02-19T09:49:25;12.70;76.20
74657;DHT22;63185;45.642;13.764;2023-02-19T09:51:59;12.60;76.50
74657;DHT22;63185;45.642;13.764;2023-02-19T09:54:29;12.70;76.30
74657;DHT22;63185;45.642;13.764;2023-02-19T09:57:00;12.60;76.30
74657;DHT22;63185;45.642;13.764;2023-02-19T09:59:30;12.40;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T10:02:02;12.60;76.80
74657;DHT22;63185;45.642;13.764;2023-02-19T10:04:31;12.50;76.90
74657;DHT22;63185;45.642;13.764;2023-02-19T10:06:58;12.40;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T10:09:29;12.40;76.20
74657;DHT22;63185;45.642;13.764;2023-02-19T10:11:55;12.40;76.40
74657;DHT22;63185;45.642;13.764;2023-02-19T10:14:45;12.30;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T10:17:31;12.40;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T10:20:00;12.40;76.60
74657;DHT22;63185;45.642;13.764;2023-02-19T10:22:29;12.40;76.70
74657;DHT22;63185;45.642;13.764;2023-02-19T10:24:59;12.50;76.30
74657;DHT22;63185;45.642;13.764;2023-02-19T10:27:28;12.60;76.10
74657;DHT22;63185;45.642;13.764;2023-02-19T10:29:55;12.50;76.00
74657;DHT22;63185;45.642;13.764;2023-02-19T10:32:23;12.30;76.30
74657;DHT22;63185;45.642;13.764;2023-02-19T10:37:34;12.10;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T10:40:01;12.10;77.50
74657;DHT22;63185;45.642;13.764;2023-02-19T10:42:27;12.10;77.70
74657;DHT22;63185;45.642;13.764;2023-02-19T10:44:55;12.20;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T10:47:25;12.10;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T10:49:52;12.20;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T10:52:28;12.20;77.50
74657;DHT22;63185;45.642;13.764;2023-02-19T10:54:57;12.20;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T10:57:37;12.40;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T11:02:42;12.30;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T11:07:35;12.40;76.80
74657;DHT22;63185;45.642;13.764;2023-02-19T11:10:03;12.30;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T11:12:31;12.40;76.80
74657;DHT22;63185;45.642;13.764;2023-02-19T11:15:12;12.30;77.00
74657;DHT22;63185;45.642;13.764;2023-02-19T11:17:42;12.30;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T11:20:14;12.30;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T11:22:41;12.30;77.60
74657;DHT22;63185;45.642;13.764;2023-02-19T11:27:53;12.40;77.30
74657;DHT22;63185;45.642;13.764;2023-02-19T11:30:33;12.50;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T11:36:41;12.60;76.80
74657;DHT22;63185;45.642;13.764;2023-02-19T11:44:40;12.50;77.10
74657;DHT22;63185;45.642;13.764;2023-02-19T11:53:26;12.40;77.50
74657;DHT22;63185;45.642;13.764;2023-02-19T12:04:34;12.30;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T12:10:10;12.30;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T12:21:09;12.20;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T12:41:09;12.30;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T12:44:07;12.40;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T12:46:37;12.40;77.90
74657;DHT22;63185;45.642;13.764;2023-02-19T12:49:25;12.30;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T12:52:19;12.30;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T12:54:49;12.30;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T12:57:29;12.40;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T13:00:08;12.40;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T13:02:40;12.40;77.80
74657;DHT22;63185;45.642;13.764;2023-02-19T13:08:00;12.20;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T13:13:08;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T13:15:42;12.10;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T13:18:31;12.00;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T13:20:59;12.20;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T13:23:32;12.30;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T13:28:58;12.10;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T13:37:14;12.10;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T13:39:52;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T13:42:30;12.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T13:44:56;12.30;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T13:50:39;12.50;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T13:54:12;12.50;77.40
74657;DHT22;63185;45.642;13.764;2023-02-19T14:14:35;12.10;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T14:17:25;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T14:19:56;12.00;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T14:33:35;12.10;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T14:38:41;12.10;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T14:41:11;12.20;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T14:43:37;12.10;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T14:46:11;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T14:48:45;12.00;79.20
74657;DHT22;63185;45.642;13.764;2023-02-19T14:53:57;12.00;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T14:56:30;12.00;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T15:01:40;11.90;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T15:04:17;12.00;79.30
74657;DHT22;63185;45.642;13.764;2023-02-19T15:06:45;11.80;79.70
74657;DHT22;63185;45.642;13.764;2023-02-19T15:09:11;11.90;79.90
74657;DHT22;63185;45.642;13.764;2023-02-19T15:11:41;11.90;79.50
74657;DHT22;63185;45.642;13.764;2023-02-19T15:14:17;11.90;79.70
74657;DHT22;63185;45.642;13.764;2023-02-19T15:16:44;11.80;79.80
74657;DHT22;63185;45.642;13.764;2023-02-19T15:19:13;11.90;79.60
74657;DHT22;63185;45.642;13.764;2023-02-19T15:21:45;11.90;79.80
74657;DHT22;63185;45.642;13.764;2023-02-19T15:24:13;11.90;79.50
74657;DHT22;63185;45.642;13.764;2023-02-19T15:26:43;12.00;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T15:29:14;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T15:31:47;12.00;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T15:34:24;12.00;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T15:36:59;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T15:39:35;12.10;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T15:42:04;12.10;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T15:47:21;12.10;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T15:49:54;12.10;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T15:57:52;12.10;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T16:00:26;12.10;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T16:02:54;12.10;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T16:05:25;12.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T16:10:35;11.90;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T16:13:03;12.00;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T16:15:31;12.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T16:17:58;12.10;78.20
74657;DHT22;63185;45.642;13.764;2023-02-19T16:20:31;12.10;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T16:23:01;12.10;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T16:25:36;12.00;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T16:28:23;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T16:31:02;11.90;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T16:41:29;12.00;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T16:43:55;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T16:46:20;11.90;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T16:48:47;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T16:51:30;11.90;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T16:53:56;11.80;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T16:56:24;11.80;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T16:58:50;11.80;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T17:01:16;11.90;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T17:03:42;11.90;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T17:06:08;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T17:08:40;11.90;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T17:11:13;12.00;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T17:13:40;11.90;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T17:16:06;11.80;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T17:18:32;11.90;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T17:21:11;11.90;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T17:23:46;12.00;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T17:26:20;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T17:28:46;12.00;78.40
74657;DHT22;63185;45.642;13.764;2023-02-19T17:31:12;12.00;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T17:33:40;11.90;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T17:36:24;11.90;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T17:38:57;11.80;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T17:41:23;11.70;79.10
74657;DHT22;63185;45.642;13.764;2023-02-19T17:43:49;11.80;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T17:46:16;11.80;79.00
74657;DHT22;63185;45.642;13.764;2023-02-19T17:48:42;11.90;78.90
74657;DHT22;63185;45.642;13.764;2023-02-19T17:51:08;11.90;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T17:53:34;11.90;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T17:56:00;11.90;78.80
74657;DHT22;63185;45.642;13.764;2023-02-19T17:58:25;11.90;78.60
74657;DHT22;63185;45.642;13.764;2023-02-19T18:00:51;11.80;78.70
74657;DHT22;63185;45.642;13.764;2023-02-19T18:03:17;12.00;78.50
74657;DHT22;63185;45.642;13.764;2023-02-19T18:05:43;12.00;78.30
74657;DHT22;63185;45.642;13.764;2023-02-19T18:08:11;12.00;78.00
74657;DHT22;63185;45.642;13.764;2023-02-19T18:10:38;12.10;78.10
74657;DHT22;63185;45.642;13.764;2023-02-19T18:13:03;12.00;78.00