sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-10-22T00:01:48;39.63;35.79;44.28;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:04:17;40.89;35.90;59.46;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:06:47;40.68;35.49;56.42;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:09:17;41.03;36.94;54.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:11:47;40.36;36.05;45.45;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:14:19;40.51;36.40;45.79;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:16:48;40.80;35.58;49.07;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:19:18;41.24;36.20;46.35;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:21:47;41.72;37.29;51.16;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:24:17;41.05;35.99;49.29;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:26:47;40.76;36.03;49.16;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:29:17;40.39;36.00;48.02;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:31:49;40.72;35.41;49.63;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:34:21;39.19;35.19;46.18;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:36:51;40.61;35.43;47.91;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:39:26;41.11;37.43;47.51;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:41:58;40.75;36.47;47.24;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:48:00;41.14;36.74;47.36;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:53:40;41.22;37.14;46.65;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:56:16;41.39;36.40;47.56;;
38366;Laerm;943;51.568;6.998;2022-10-22T00:58:54;41.68;37.00;48.62;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:01:30;41.08;36.40;48.40;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:04:01;40.40;36.58;47.28;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:06:32;40.86;36.43;48.21;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:09:38;41.36;36.51;48.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:15:57;41.04;36.02;53.46;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:22:04;42.83;37.54;50.90;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:29:23;41.08;36.11;48.86;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:32:23;42.63;36.46;50.50;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:35:08;41.72;36.78;49.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:37:54;41.91;35.33;49.80;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:40:27;41.72;36.84;47.85;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:43:09;41.79;36.85;47.70;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:45:55;41.41;37.83;46.95;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:49:16;42.17;36.89;50.12;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:52:31;42.29;36.69;48.58;;
38366;Laerm;943;51.568;6.998;2022-10-22T01:55:51;40.86;36.62;50.83;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:01:58;42.02;35.84;49.37;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:05:48;41.68;36.43;50.20;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:08:20;41.53;37.01;51.40;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:10:53;41.35;36.84;49.34;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:13:40;42.70;37.39;51.51;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:16:24;42.30;37.21;49.00;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:19:02;41.97;38.15;47.91;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:21:33;41.85;36.61;51.68;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:24:03;42.11;37.28;50.05;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:27:14;42.42;37.87;48.30;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:30:08;43.06;37.89;54.69;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:36:05;41.88;37.71;48.59;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:38:37;41.82;37.15;48.82;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:41:09;41.95;36.62;50.48;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:43:50;41.58;37.53;46.94;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:46:21;41.46;37.17;47.70;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:48:51;43.23;38.42;52.65;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:51:21;44.32;39.57;52.81;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:53:50;43.20;38.93;50.92;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:56:20;43.11;39.13;50.03;;
38366;Laerm;943;51.568;6.998;2022-10-22T02:58:49;44.11;40.03;50.46;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:01:19;44.19;38.77;52.30;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:03:49;43.23;38.09;49.57;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:06:20;43.59;38.71;47.81;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:08:49;42.02;37.73;47.80;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:11:17;43.85;38.68;53.40;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:13:45;43.07;38.54;50.93;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:16:13;42.55;38.14;56.35;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:18:40;43.32;39.25;47.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:21:31;43.99;38.85;62.00;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:24:12;43.20;38.47;49.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:26:44;44.08;39.90;50.92;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:29:15;43.37;39.77;51.38;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:31:43;44.03;38.80;49.33;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:34:10;44.22;38.70;49.70;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:36:41;42.32;37.84;61.47;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:39:12;43.52;39.54;51.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:41:41;43.54;39.21;48.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:44:11;43.38;38.38;50.95;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:46:39;43.76;40.33;48.46;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:49:07;43.90;39.86;55.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:51:34;44.67;40.30;59.98;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:54:03;45.09;39.76;62.65;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:56:32;43.62;39.57;57.19;;
38366;Laerm;943;51.568;6.998;2022-10-22T03:59:01;44.22;40.58;60.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:01:30;43.61;40.08;50.49;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:03:58;42.96;38.45;47.18;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:06:28;44.10;38.73;50.06;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:08:56;44.50;40.82;49.03;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:11:25;44.95;40.69;56.37;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:13:53;44.84;40.24;55.84;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:16:22;47.30;41.03;64.31;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:18:55;45.97;39.91;60.29;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:21:23;45.38;40.14;55.84;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:23:52;45.15;40.77;54.90;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:26:20;43.78;40.14;51.62;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:28:51;46.47;40.77;58.11;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:31:24;44.22;39.94;58.87;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:33:55;44.18;39.94;52.20;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:36:25;46.82;38.51;64.54;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:38:59;48.92;41.52;67.10;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:41:33;45.51;40.99;62.85;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:44:03;49.53;40.21;68.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:46:34;44.87;40.92;64.53;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:49:03;44.63;40.56;57.52;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:51:31;44.58;41.14;51.63;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:53:59;44.13;40.61;49.87;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:56:30;43.49;39.23;51.06;;
38366;Laerm;943;51.568;6.998;2022-10-22T04:59:04;43.83;40.41;52.56;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:01:39;43.87;39.48;60.49;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:04:16;48.06;39.16;67.90;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:06:46;48.18;39.36;65.03;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:09:19;42.17;38.66;57.50;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:11:51;44.59;39.01;58.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:14:24;46.63;42.29;54.92;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:16:53;45.93;41.65;55.15;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:19:27;48.31;40.89;68.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:22:02;49.15;40.55;62.75;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:24:34;44.80;39.45;62.86;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:27:03;43.95;40.16;53.99;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:29:31;43.21;39.72;58.23;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:31:59;43.63;39.58;54.27;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:34:27;47.91;39.88;64.75;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:36:54;46.32;39.88;58.99;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:39:22;50.09;40.29;68.45;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:41:50;43.74;39.86;52.31;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:44:18;44.61;40.17;55.43;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:46:45;43.67;39.79;60.79;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:49:14;44.52;40.29;64.44;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:51:42;47.21;39.51;70.26;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:54:20;49.80;41.01;70.53;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:56:50;44.89;40.47;60.02;;
38366;Laerm;943;51.568;6.998;2022-10-22T05:59:18;44.65;40.06;66.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:01:46;44.15;40.71;51.83;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:04:13;46.18;40.31;64.33;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:06:51;46.35;40.25;66.03;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:09:28;44.38;41.26;54.51;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:11:58;45.84;40.53;63.39;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:14:27;45.78;40.50;62.95;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:16:58;44.12;40.19;48.31;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:19:26;43.65;39.87;56.25;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:21:56;53.59;40.97;73.44;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:24:23;52.70;41.27;73.23;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:26:52;44.43;40.95;55.50;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:29:20;49.86;40.29;72.85;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:31:48;51.21;41.16;73.02;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:34:17;45.79;40.22;59.89;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:36:47;48.91;40.40;68.02;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:39:17;45.31;40.00;63.86;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:41:45;44.81;41.09;52.50;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:44:19;44.67;40.78;55.84;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:46:51;44.33;40.91;50.23;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:49:20;44.46;40.33;55.24;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:51:54;49.04;40.85;73.52;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:54:22;47.97;41.07;69.67;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:56:50;46.84;41.19;61.61;;
38366;Laerm;943;51.568;6.998;2022-10-22T06:59:17;47.61;39.84;69.00;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:01:45;48.52;41.04;72.95;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:04:13;44.57;40.99;61.46;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:06:41;45.21;40.24;60.67;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:09:08;45.50;41.32;59.32;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:11:45;48.79;42.00;67.66;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:14:14;49.78;41.98;63.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:16:41;45.04;40.60;56.86;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:19:09;45.75;40.58;59.36;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:21:38;44.87;40.78;53.39;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:24:07;47.20;40.51;71.54;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:26:34;44.34;40.90;60.38;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:29:05;46.07;41.35;62.89;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:31:32;45.76;40.46;60.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:34:00;46.26;41.12;62.13;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:36:28;47.81;40.34;69.36;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:38:59;48.52;40.76;70.14;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:41:30;45.71;41.06;65.39;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:43:58;48.60;40.47;78.50;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:46:26;46.11;40.71;72.41;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:48:54;50.01;41.54;70.86;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:51:22;47.89;40.99;74.74;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:53:50;45.34;40.94;59.86;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:56:18;45.26;41.16;60.48;;
38366;Laerm;943;51.568;6.998;2022-10-22T07:58:46;44.92;40.85;61.21;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:01:13;46.76;41.08;65.11;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:03:41;47.36;39.68;60.36;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:06:12;52.46;40.69;79.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:08:42;46.67;41.74;59.58;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:11:13;45.05;41.73;53.92;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:13:41;44.76;41.72;62.42;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:16:13;44.77;41.66;56.92;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:18:41;44.92;40.86;60.19;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:21:11;51.96;41.30;74.25;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:23:40;51.60;42.11;77.21;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:26:10;51.27;41.99;75.27;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:28:38;51.56;41.76;75.40;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:31:07;52.13;41.07;78.71;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:33:36;45.96;41.23;64.53;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:36:06;49.05;40.91;63.14;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:38:34;48.13;42.13;64.07;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:41:23;48.79;42.80;62.64;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:48:45;47.97;41.99;63.91;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:51:32;46.67;41.95;67.06;;
38366;Laerm;943;51.568;6.998;2022-10-22T08:54:26;48.99;41.93;64.58;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:06:23;46.83;41.93;57.93;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:08:53;44.98;40.99;61.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:14:03;48.58;41.64;61.31;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:17:37;53.82;42.37;73.98;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:21:02;48.41;41.73;59.65;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:26:50;47.32;41.74;69.85;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:29:31;46.43;42.53;55.21;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:31:59;47.19;43.47;64.38;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:34:29;47.70;42.94;57.10;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:37:09;45.88;41.57;69.11;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:39:50;48.18;41.77;72.73;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:42:21;46.10;41.04;59.31;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:44:59;47.84;42.62;64.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:47:40;46.97;42.24;65.93;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:50:46;47.07;40.32;60.96;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:53:27;47.19;43.00;59.62;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:56:22;47.77;42.59;58.97;;
38366;Laerm;943;51.568;6.998;2022-10-22T09:58:51;47.74;43.19;60.87;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:01:34;46.98;40.98;61.77;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:04:11;47.88;41.04;62.59;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:06:43;46.39;41.70;60.37;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:09:25;49.02;41.41;71.35;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:12:50;46.78;41.50;61.67;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:19:20;45.37;41.05;58.56;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:29:04;45.54;39.79;53.74;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:36:03;56.00;40.79;73.26;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:39:07;48.23;41.31;68.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:52:02;52.69;42.67;86.01;;
38366;Laerm;943;51.568;6.998;2022-10-22T10:55:17;49.54;42.03;71.05;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:05:15;45.53;40.32;54.94;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:08:39;46.57;41.37;63.60;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:14:19;49.23;43.48;69.14;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:17:15;46.52;42.17;57.66;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:23:21;49.14;42.46;69.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:25:51;45.49;42.42;57.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:28:47;47.68;42.07;71.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:31:23;47.21;42.30;62.41;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:34:15;46.50;42.56;53.08;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:37:03;45.83;41.47;61.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:39:53;47.46;41.57;62.33;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:42:56;45.28;41.07;68.64;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:45:34;47.18;40.97;61.12;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:55:55;48.14;43.40;66.91;;
38366;Laerm;943;51.568;6.998;2022-10-22T11:58:39;46.81;42.82;59.99;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:06:27;51.32;42.79;77.90;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:09:05;52.88;41.92;79.56;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:11:45;47.85;44.03;59.76;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:14:50;47.54;43.81;69.49;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:17:21;45.43;41.84;55.92;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:20:11;51.41;41.37;66.54;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:22:40;46.75;42.37;61.57;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:25:23;47.12;41.38;55.60;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:27:57;44.94;41.76;54.66;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:30:33;46.28;41.71;59.77;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:33:18;46.40;42.67;58.93;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:35:49;48.48;43.15;69.79;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:38:23;47.30;43.08;59.53;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:40:56;50.33;40.67;68.17;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:43:30;49.56;42.93;69.04;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:45:59;46.40;41.92;54.48;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:48:39;47.04;40.95;59.74;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:51:17;47.06;41.80;73.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:53:55;48.77;43.05;63.39;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:56:33;50.64;41.26;70.59;;
38366;Laerm;943;51.568;6.998;2022-10-22T12:59:36;53.93;41.82;75.32;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:02:27;45.16;41.17;55.97;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:05:22;45.81;40.10;64.38;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:08:04;46.32;40.55;62.25;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:10:47;47.59;41.74;61.81;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:16:24;46.26;41.59;65.19;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:18:54;52.06;39.96;78.69;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:21:37;52.26;41.67;71.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:24:31;47.50;40.05;64.47;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:26:58;47.25;41.55;65.93;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:29:26;48.05;41.42;61.19;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:31:54;45.44;41.97;58.26;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:34:24;45.77;41.58;56.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:36:53;49.67;41.02;64.77;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:39:23;44.53;40.81;54.90;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:41:51;46.05;41.30;61.89;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:44:19;47.64;40.70;74.64;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:46:47;44.28;40.99;54.72;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:49:20;46.15;41.01;56.76;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:51:49;45.27;40.57;58.28;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:54:23;45.95;41.23;57.20;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:56:51;48.60;41.17;67.18;;
38366;Laerm;943;51.568;6.998;2022-10-22T13:59:24;47.57;39.70;63.13;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:01:54;46.10;39.85;66.42;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:04:24;46.12;40.42;62.82;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:06:55;46.91;40.29;68.10;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:09:27;45.52;39.58;59.03;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:11:55;43.84;39.32;57.89;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:14:22;45.32;40.52;65.51;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:17:00;55.50;40.29;75.79;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:19:30;44.25;40.44;60.12;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:21:58;45.97;40.82;61.24;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:24:26;43.94;39.26;57.99;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:26:53;44.80;40.82;56.26;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:29:22;48.07;40.62;68.85;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:31:50;49.21;40.92;74.30;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:34:18;44.29;39.89;61.40;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:36:46;45.60;40.54;59.13;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:39:13;46.73;39.20;71.96;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:41:42;47.52;39.73;65.31;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:44:12;43.39;39.41;55.64;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:46:41;44.79;40.81;57.22;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:49:11;53.88;40.72;75.64;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:51:40;48.35;41.51;67.15;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:54:08;44.93;41.04;57.91;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:56:35;47.20;40.51;64.59;;
38366;Laerm;943;51.568;6.998;2022-10-22T14:59:09;48.22;40.60;63.56;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:01:37;44.82;40.15;63.96;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:04:05;48.56;41.15;75.65;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:06:34;49.02;40.75;68.95;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:09:02;45.91;41.35;59.89;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:11:30;45.91;40.81;60.67;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:13:58;47.10;40.64;66.28;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:16:26;45.85;40.05;63.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:18:54;48.40;39.00;70.01;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:21:22;55.91;40.28;77.18;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:23:50;47.69;39.23;68.59;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:26:18;48.03;39.29;69.39;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:28:45;47.34;40.77;64.55;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:31:14;49.09;39.61;66.38;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:33:43;46.04;39.52;60.46;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:36:15;45.56;39.59;62.82;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:38:44;45.72;40.03;60.59;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:41:12;44.89;39.75;56.51;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:43:40;51.96;39.42;59.68;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:46:19;55.81;52.43;64.28;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:48:46;55.18;52.64;64.10;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:51:18;54.95;52.38;63.07;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:53:57;50.25;41.60;69.67;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:56:29;46.36;40.71;62.01;;
38366;Laerm;943;51.568;6.998;2022-10-22T15:59:02;46.83;40.06;65.84;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:01:33;46.59;39.85;58.82;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:04:02;51.40;40.44;70.06;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:06:45;46.41;41.02;64.13;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:09:25;49.75;40.59;79.61;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:11:54;46.67;39.98;61.84;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:14:23;55.13;42.49;70.23;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:16:54;54.97;52.62;62.84;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:19:24;54.99;52.36;59.12;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:21:55;55.31;52.82;64.64;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:24:22;55.26;52.83;64.90;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:26:51;52.20;41.36;64.78;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:29:19;49.30;41.95;66.13;;
38366;Laerm;943;51.568;6.998;2022-10-22T16:31:47;48.49;41.71;63.44;;