sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2023-02-28T00:01:45;100752.34;;;2.10;48.98
46714;BME280;32445;51.376;10.874;2023-02-28T00:04:46;100737.78;;;2.09;48.89
46714;BME280;32445;51.376;10.874;2023-02-28T00:07:53;100741.25;;;2.10;49.20
46714;BME280;32445;51.376;10.874;2023-02-28T00:10:53;100737.84;;;2.11;49.10
46714;BME280;32445;51.376;10.874;2023-02-28T00:13:53;100740.34;;;2.09;49.67
46714;BME280;32445;51.376;10.874;2023-02-28T00:16:54;100744.66;;;2.10;49.90
46714;BME280;32445;51.376;10.874;2023-02-28T00:19:54;100739.50;;;2.08;49.32
46714;BME280;32445;51.376;10.874;2023-02-28T00:22:55;100739.50;;;2.08;49.62
46714;BME280;32445;51.376;10.874;2023-02-28T00:25:56;100736.09;;;2.08;49.54
46714;BME280;32445;51.376;10.874;2023-02-28T00:28:56;100735.19;;;2.07;49.42
46714;BME280;32445;51.376;10.874;2023-02-28T00:31:56;100738.66;;;2.08;49.38
46714;BME280;32445;51.376;10.874;2023-02-28T00:34:57;100743.75;;;2.08;49.34
46714;BME280;32445;51.376;10.874;2023-02-28T00:37:57;100744.59;;;2.07;49.92
46714;BME280;32445;51.376;10.874;2023-02-28T00:40:57;100743.72;;;2.06;49.88
46714;BME280;32445;51.376;10.874;2023-02-28T00:43:58;100747.09;;;2.05;49.73
46714;BME280;32445;51.376;10.874;2023-02-28T00:46:59;100748.81;;;2.05;49.89
46714;BME280;32445;51.376;10.874;2023-02-28T00:50:00;100753.94;;;2.05;49.42
46714;BME280;32445;51.376;10.874;2023-02-28T00:53:00;100749.63;;;2.04;49.44
46714;BME280;32445;51.376;10.874;2023-02-28T00:56:01;100746.16;;;2.03;49.46
46714;BME280;32445;51.376;10.874;2023-02-28T00:59:01;100747.91;;;2.04;49.60
46714;BME280;32445;51.376;10.874;2023-02-28T01:02:02;100752.19;;;2.04;50.09
46714;BME280;32445;51.376;10.874;2023-02-28T01:05:03;100742.75;;;2.03;49.97
46714;BME280;32445;51.376;10.874;2023-02-28T01:08:03;100750.44;;;2.03;50.19
46714;BME280;32445;51.376;10.874;2023-02-28T01:11:12;100749.53;;;2.01;50.12
46714;BME280;32445;51.376;10.874;2023-02-28T01:14:14;100744.47;;;2.02;49.60
46714;BME280;32445;51.376;10.874;2023-02-28T01:17:14;100742.72;;;2.01;49.78
46714;BME280;32445;51.376;10.874;2023-02-28T01:20:15;100746.97;;;2.01;50.28
46714;BME280;32445;51.376;10.874;2023-02-28T01:23:15;100750.34;;;2.00;49.47
46714;BME280;32445;51.376;10.874;2023-02-28T01:26:21;100740.06;;;1.98;50.21
46714;BME280;32445;51.376;10.874;2023-02-28T01:29:22;100746.94;;;1.99;50.26
46714;BME280;32445;51.376;10.874;2023-02-28T01:32:22;100740.03;;;1.97;50.05
46714;BME280;32445;51.376;10.874;2023-02-28T01:35:22;100735.72;;;1.96;50.04
46714;BME280;32445;51.376;10.874;2023-02-28T01:38:23;100729.69;;;1.94;49.91
46714;BME280;32445;51.376;10.874;2023-02-28T01:41:26;100730.53;;;1.93;49.92
46714;BME280;32445;51.376;10.874;2023-02-28T01:48:02;100720.97;;;1.87;49.99
46714;BME280;32445;51.376;10.874;2023-02-28T01:51:10;100728.59;;;1.85;50.13
46714;BME280;32445;51.376;10.874;2023-02-28T01:54:15;100727.75;;;1.85;49.99
46714;BME280;32445;51.376;10.874;2023-02-28T01:57:21;100725.13;;;1.83;50.00
46714;BME280;32445;51.376;10.874;2023-02-28T02:00:25;100730.19;;;1.82;50.46
46714;BME280;32445;51.376;10.874;2023-02-28T02:03:30;100725.91;;;1.81;50.48
46714;BME280;32445;51.376;10.874;2023-02-28T02:06:37;100719.00;;;1.78;50.07
46714;BME280;32445;51.376;10.874;2023-02-28T02:09:38;100715.56;;;1.78;49.92
46714;BME280;32445;51.376;10.874;2023-02-28T02:19:52;100717.13;;;1.72;50.76
46714;BME280;32445;51.376;10.874;2023-02-28T02:36:42;100714.50;;;1.69;49.94
46714;BME280;32445;51.376;10.874;2023-02-28T02:43:13;100711.00;;;1.67;50.51
46714;BME280;32445;51.376;10.874;2023-02-28T02:46:20;100715.25;;;1.67;50.60
46714;BME280;32445;51.376;10.874;2023-02-28T02:49:25;100710.16;;;1.67;50.65
46714;BME280;32445;51.376;10.874;2023-02-28T02:52:49;100719.47;;;1.65;51.06
46714;BME280;32445;51.376;10.874;2023-02-28T02:55:52;100711.00;;;1.67;50.91
46714;BME280;32445;51.376;10.874;2023-02-28T02:58:58;100711.84;;;1.66;50.77
46714;BME280;32445;51.376;10.874;2023-02-28T03:02:02;100713.56;;;1.67;50.84
46714;BME280;32445;51.376;10.874;2023-02-28T03:05:32;100712.63;;;1.64;51.07
46714;BME280;32445;51.376;10.874;2023-02-28T03:08:36;100718.69;;;1.67;50.44
46714;BME280;32445;51.376;10.874;2023-02-28T03:11:38;100714.44;;;1.68;50.72
46714;BME280;32445;51.376;10.874;2023-02-28T03:18:01;100716.13;;;1.67;50.35
46714;BME280;32445;51.376;10.874;2023-02-28T03:24:33;100710.09;;;1.65;50.89
46714;BME280;32445;51.376;10.874;2023-02-28T03:28:00;100705.78;;;1.64;50.82
46714;BME280;32445;51.376;10.874;2023-02-28T03:31:10;100705.88;;;1.67;50.94
46714;BME280;32445;51.376;10.874;2023-02-28T03:34:20;100712.72;;;1.67;50.62
46714;BME280;32445;51.376;10.874;2023-02-28T03:37:24;100708.50;;;1.69;50.73
46714;BME280;32445;51.376;10.874;2023-02-28T03:40:30;100713.56;;;1.67;50.85
46714;BME280;32445;51.376;10.874;2023-02-28T03:43:35;100711.91;;;1.68;50.81
46714;BME280;32445;51.376;10.874;2023-02-28T03:46:43;100703.31;;;1.67;51.32
46714;BME280;32445;51.376;10.874;2023-02-28T03:50:22;100711.00;;;1.67;51.58
46714;BME280;32445;51.376;10.874;2023-02-28T03:53:30;100707.66;;;1.70;50.89
46714;BME280;32445;51.376;10.874;2023-02-28T03:56:37;100712.78;;;1.70;51.31
46714;BME280;32445;51.376;10.874;2023-02-28T03:59:42;100713.66;;;1.70;51.47
46714;BME280;32445;51.376;10.874;2023-02-28T04:02:44;100709.41;;;1.71;50.98
46714;BME280;32445;51.376;10.874;2023-02-28T04:05:49;100714.53;;;1.71;50.91
46714;BME280;32445;51.376;10.874;2023-02-28T04:08:50;100709.41;;;1.71;50.91
46714;BME280;32445;51.376;10.874;2023-02-28T04:11:52;100714.53;;;1.71;51.43
46714;BME280;32445;51.376;10.874;2023-02-28T04:14:53;100716.28;;;1.72;51.49
46714;BME280;32445;51.376;10.874;2023-02-28T04:17:53;100720.50;;;1.71;50.98
46714;BME280;32445;51.376;10.874;2023-02-28T04:20:53;100717.06;;;1.69;50.99
46714;BME280;32445;51.376;10.874;2023-02-28T04:23:54;100714.44;;;1.68;50.96
46714;BME280;32445;51.376;10.874;2023-02-28T04:26:56;100712.66;;;1.65;50.92
46714;BME280;32445;51.376;10.874;2023-02-28T04:29:57;100719.47;;;1.65;51.34
46714;BME280;32445;51.376;10.874;2023-02-28T04:32:58;100722.81;;;1.62;51.04
46714;BME280;32445;51.376;10.874;2023-02-28T04:36:04;100725.34;;;1.61;50.71
46714;BME280;32445;51.376;10.874;2023-02-28T04:39:04;100726.97;;;1.59;51.36
46714;BME280;32445;51.376;10.874;2023-02-28T04:42:05;100726.06;;;1.57;51.10
46714;BME280;32445;51.376;10.874;2023-02-28T04:45:05;100720.91;;;1.55;51.17
46714;BME280;32445;51.376;10.874;2023-02-28T04:48:06;100722.56;;;1.54;51.14
46714;BME280;32445;51.376;10.874;2023-02-28T04:51:09;100721.63;;;1.51;51.09
46714;BME280;32445;51.376;10.874;2023-02-28T04:54:10;100724.94;;;1.48;50.58
46714;BME280;32445;51.376;10.874;2023-02-28T04:57:10;100725.72;;;1.46;50.68
46714;BME280;32445;51.376;10.874;2023-02-28T05:00:11;100724.81;;;1.44;50.99
46714;BME280;32445;51.376;10.874;2023-02-28T05:03:11;100721.31;;;1.42;51.32
46714;BME280;32445;51.376;10.874;2023-02-28T05:06:12;100727.28;;;1.41;51.29
46714;BME280;32445;51.376;10.874;2023-02-28T05:09:13;100727.25;;;1.39;51.04
46714;BME280;32445;51.376;10.874;2023-02-28T05:12:13;100732.34;;;1.39;51.26
46714;BME280;32445;51.376;10.874;2023-02-28T05:15:15;100739.09;;;1.37;51.14
46714;BME280;32445;51.376;10.874;2023-02-28T05:18:15;100737.41;;;1.37;51.59
46714;BME280;32445;51.376;10.874;2023-02-28T05:21:39;100739.91;;;1.36;51.32
46714;BME280;32445;51.376;10.874;2023-02-28T05:24:40;100736.59;;;1.38;51.46
46714;BME280;32445;51.376;10.874;2023-02-28T05:27:42;100744.25;;;1.38;51.05
46714;BME280;32445;51.376;10.874;2023-02-28T05:30:42;100744.25;;;1.38;51.26
46714;BME280;32445;51.376;10.874;2023-02-28T05:33:43;100736.53;;;1.37;51.06
46714;BME280;32445;51.376;10.874;2023-02-28T05:36:43;100740.84;;;1.38;51.20
46714;BME280;32445;51.376;10.874;2023-02-28T05:39:44;100749.38;;;1.38;50.99
46714;BME280;32445;51.376;10.874;2023-02-28T05:42:44;100748.53;;;1.38;51.76
46714;BME280;32445;51.376;10.874;2023-02-28T05:45:44;100759.63;;;1.38;51.75
46714;BME280;32445;51.376;10.874;2023-02-28T05:48:47;100757.88;;;1.37;51.72
46714;BME280;32445;51.376;10.874;2023-02-28T05:51:48;100752.69;;;1.36;52.05
46714;BME280;32445;51.376;10.874;2023-02-28T05:54:48;100753.59;;;1.36;51.91
46714;BME280;32445;51.376;10.874;2023-02-28T05:57:48;100756.09;;;1.35;51.91
46714;BME280;32445;51.376;10.874;2023-02-28T06:00:49;100763.75;;;1.33;51.65
46714;BME280;32445;51.376;10.874;2023-02-28T06:03:49;100760.28;;;1.33;51.32
46714;BME280;32445;51.376;10.874;2023-02-28T06:06:50;100760.25;;;1.31;51.44
46714;BME280;32445;51.376;10.874;2023-02-28T06:09:51;100761.94;;;1.31;51.76
46714;BME280;32445;51.376;10.874;2023-02-28T06:12:51;100759.28;;;1.28;51.63
46714;BME280;32445;51.376;10.874;2023-02-28T06:15:51;100760.09;;;1.27;51.37
46714;BME280;32445;51.376;10.874;2023-02-28T06:18:52;100766.03;;;1.26;51.31
46714;BME280;32445;51.376;10.874;2023-02-28T06:21:58;100782.19;;;1.25;51.43
46714;BME280;32445;51.376;10.874;2023-02-28T06:24:59;100777.06;;;1.25;51.85
46714;BME280;32445;51.376;10.874;2023-02-28T06:28:00;100777.06;;;1.25;51.94
46714;BME280;32445;51.376;10.874;2023-02-28T06:31:06;100785.59;;;1.24;52.03
46714;BME280;32445;51.376;10.874;2023-02-28T06:34:06;100795.06;;;1.26;51.84
46714;BME280;32445;51.376;10.874;2023-02-28T06:37:07;100788.16;;;1.24;51.43
46714;BME280;32445;51.376;10.874;2023-02-28T06:40:08;100788.16;;;1.24;51.50
46714;BME280;32445;51.376;10.874;2023-02-28T06:43:08;100787.22;;;1.21;51.69
46714;BME280;32445;51.376;10.874;2023-02-28T06:46:14;100787.13;;;1.18;51.20
46714;BME280;32445;51.376;10.874;2023-02-28T06:49:15;100794.69;;;1.15;51.11
46714;BME280;32445;51.376;10.874;2023-02-28T06:52:16;100790.38;;;1.14;50.87
46714;BME280;32445;51.376;10.874;2023-02-28T06:55:16;100795.50;;;1.14;51.07
46714;BME280;32445;51.376;10.874;2023-02-28T06:58:18;100810.03;;;1.15;50.78
46714;BME280;32445;51.376;10.874;2023-02-28T07:01:19;100804.06;;;1.15;50.75
46714;BME280;32445;51.376;10.874;2023-02-28T07:04:19;100805.63;;;1.11;51.01
46714;BME280;32445;51.376;10.874;2023-02-28T07:07:20;100806.56;;;1.13;51.17
46714;BME280;32445;51.376;10.874;2023-02-28T07:10:20;100806.63;;;1.15;50.97
46714;BME280;32445;51.376;10.874;2023-02-28T07:13:21;100810.13;;;1.18;50.91
46714;BME280;32445;51.376;10.874;2023-02-28T07:16:22;100808.56;;;1.22;50.87
46714;BME280;32445;51.376;10.874;2023-02-28T07:19:23;100806.00;;;1.22;50.62
46714;BME280;32445;51.376;10.874;2023-02-28T07:22:23;100812.78;;;1.21;50.85
46714;BME280;32445;51.376;10.874;2023-02-28T07:25:27;100825.63;;;1.23;50.66
46714;BME280;32445;51.376;10.874;2023-02-28T07:28:30;100812.97;;;1.26;50.71
46714;BME280;32445;51.376;10.874;2023-02-28T07:31:31;100819.00;;;1.28;50.57
46714;BME280;32445;51.376;10.874;2023-02-28T07:34:31;100820.78;;;1.31;50.82
46714;BME280;32445;51.376;10.874;2023-02-28T07:37:32;100821.69;;;1.33;50.46
46714;BME280;32445;51.376;10.874;2023-02-28T07:40:37;100825.09;;;1.32;50.51
46714;BME280;32445;51.376;10.874;2023-02-28T07:43:37;100819.13;;;1.33;50.36
46714;BME280;32445;51.376;10.874;2023-02-28T07:46:37;100814.09;;;1.36;49.99
46714;BME280;32445;51.376;10.874;2023-02-28T07:49:38;100814.94;;;1.35;50.70
46714;BME280;32445;51.376;10.874;2023-02-28T07:52:39;100818.31;;;1.34;50.28
46714;BME280;32445;51.376;10.874;2023-02-28T07:55:40;100814.94;;;1.35;49.91
46714;BME280;32445;51.376;10.874;2023-02-28T07:58:40;100826.00;;;1.34;50.03
46714;BME280;32445;51.376;10.874;2023-02-28T08:01:40;100820.81;;;1.32;50.34
46714;BME280;32445;51.376;10.874;2023-02-28T08:04:41;100819.97;;;1.32;50.43
46714;BME280;32445;51.376;10.874;2023-02-28T08:07:41;100810.53;;;1.31;50.52
46714;BME280;32445;51.376;10.874;2023-02-28T08:10:42;100819.19;;;1.34;50.12
46714;BME280;32445;51.376;10.874;2023-02-28T08:13:44;100825.22;;;1.36;50.30
46714;BME280;32445;51.376;10.874;2023-02-28T08:16:44;100815.91;;;1.38;50.04
46714;BME280;32445;51.376;10.874;2023-02-28T08:19:45;100819.41;;;1.41;50.18
46714;BME280;32445;51.376;10.874;2023-02-28T08:22:46;100816.94;;;1.44;50.09
46714;BME280;32445;51.376;10.874;2023-02-28T08:25:53;100823.75;;;1.45;50.10
46714;BME280;32445;51.376;10.874;2023-02-28T08:28:54;100823.84;;;1.46;50.30
46714;BME280;32445;51.376;10.874;2023-02-28T08:31:54;100818.78;;;1.48;49.78
46714;BME280;32445;51.376;10.874;2023-02-28T08:34:54;100822.22;;;1.50;49.75
46714;BME280;32445;51.376;10.874;2023-02-28T08:37:55;100823.22;;;1.53;50.03
46714;BME280;32445;51.376;10.874;2023-02-28T08:41:00;100820.84;;;1.60;49.75
46714;BME280;32445;51.376;10.874;2023-02-28T08:44:00;100825.28;;;1.65;49.42
46714;BME280;32445;51.376;10.874;2023-02-28T08:47:01;100814.25;;;1.66;49.48
46714;BME280;32445;51.376;10.874;2023-02-28T08:50:02;100822.88;;;1.70;49.55
46714;BME280;32445;51.376;10.874;2023-02-28T08:53:03;100818.72;;;1.73;48.94
46714;BME280;32445;51.376;10.874;2023-02-28T08:56:09;100815.38;;;1.76;48.80
46714;BME280;32445;51.376;10.874;2023-02-28T08:59:10;100819.75;;;1.80;48.76
46714;BME280;32445;51.376;10.874;2023-02-28T09:02:13;100816.47;;;1.84;48.41
46714;BME280;32445;51.376;10.874;2023-02-28T09:05:13;100814.00;;;1.87;48.54
46714;BME280;32445;51.376;10.874;2023-02-28T09:08:13;100809.91;;;1.93;48.77
46714;BME280;32445;51.376;10.874;2023-02-28T09:11:14;100816.09;;;1.99;48.70
46714;BME280;32445;51.376;10.874;2023-02-28T09:14:14;100817.97;;;2.05;48.54
46714;BME280;32445;51.376;10.874;2023-02-28T09:17:18;100818.94;;;2.10;47.54
46714;BME280;32445;51.376;10.874;2023-02-28T09:20:18;100816.44;;;2.12;47.95
46714;BME280;32445;51.376;10.874;2023-02-28T09:23:19;100822.56;;;2.17;47.70
46714;BME280;32445;51.376;10.874;2023-02-28T09:26:22;100828.63;;;2.20;46.95
46714;BME280;32445;51.376;10.874;2023-02-28T09:29:25;100826.16;;;2.23;47.36
46714;BME280;32445;51.376;10.874;2023-02-28T09:32:25;100828.03;;;2.29;46.69
46714;BME280;32445;51.376;10.874;2023-02-28T09:35:26;100829.84;;;2.33;46.74
46714;BME280;32445;51.376;10.874;2023-02-28T09:38:29;100832.56;;;2.38;46.50
46714;BME280;32445;51.376;10.874;2023-02-28T09:41:41;100832.78;;;2.46;46.54
46714;BME280;32445;51.376;10.874;2023-02-28T09:44:48;100826.19;;;2.54;46.25
46714;BME280;32445;51.376;10.874;2023-02-28T09:47:52;100823.84;;;2.63;46.67
46714;BME280;32445;51.376;10.874;2023-02-28T09:51:09;100825.06;;;2.76;46.00
46714;BME280;32445;51.376;10.874;2023-02-28T09:54:18;100825.44;;;2.90;45.75
46714;BME280;32445;51.376;10.874;2023-02-28T09:57:24;100824.09;;;3.04;45.83
46714;BME280;32445;51.376;10.874;2023-02-28T10:00:33;100835.63;;;3.20;45.81
46714;BME280;32445;51.376;10.874;2023-02-28T10:03:39;100842.81;;;3.35;45.74
46714;BME280;32445;51.376;10.874;2023-02-28T10:06:47;100841.31;;;3.43;44.93
46714;BME280;32445;51.376;10.874;2023-02-28T10:09:52;100830.59;;;3.60;45.62
46714;BME280;32445;51.376;10.874;2023-02-28T10:12:57;100822.38;;;3.75;45.27
46714;BME280;32445;51.376;10.874;2023-02-28T10:16:14;100828.00;;;3.98;45.01
46714;BME280;32445;51.376;10.874;2023-02-28T10:22:52;100833.41;;;4.50;44.76
46714;BME280;32445;51.376;10.874;2023-02-28T10:26:05;100830.41;;;4.74;44.27
46714;BME280;32445;51.376;10.874;2023-02-28T10:29:08;100836.84;;;4.96;44.46
46714;BME280;32445;51.376;10.874;2023-02-28T10:32:17;100822.59;;;5.17;44.20
46714;BME280;32445;51.376;10.874;2023-02-28T10:35:23;100828.97;;;5.37;43.88
46714;BME280;32445;51.376;10.874;2023-02-28T10:38:56;100824.94;;;5.53;43.21
46714;BME280;32445;51.376;10.874;2023-02-28T10:41:56;100817.50;;;5.72;43.48
46714;BME280;32445;51.376;10.874;2023-02-28T10:45:17;100819.47;;;5.92;43.39
46714;BME280;32445;51.376;10.874;2023-02-28T10:51:19;100814.03;;;6.33;43.15
46714;BME280;32445;51.376;10.874;2023-02-28T10:54:23;100817.63;;;6.47;43.07
46714;BME280;32445;51.376;10.874;2023-02-28T10:57:24;100809.25;;;6.67;43.61
46714;BME280;32445;51.376;10.874;2023-02-28T11:00:25;100808.56;;;6.83;43.57
46714;BME280;32445;51.376;10.874;2023-02-28T11:03:35;100807.88;;;7.00;43.34
46714;BME280;32445;51.376;10.874;2023-02-28T11:06:35;100803.75;;;7.20;43.76
46714;BME280;32445;51.376;10.874;2023-02-28T11:09:39;100795.28;;;7.38;43.42
46714;BME280;32445;51.376;10.874;2023-02-28T11:12:40;100796.28;;;7.56;43.08
46714;BME280;32445;51.376;10.874;2023-02-28T11:15:51;100796.38;;;7.73;42.13
46714;BME280;32445;51.376;10.874;2023-02-28T11:18:54;100785.31;;;7.91;42.60
46714;BME280;32445;51.376;10.874;2023-02-28T11:21:57;100788.84;;;8.13;43.29
46714;BME280;32445;51.376;10.874;2023-02-28T11:25:07;100785.50;;;8.31;42.69
46714;BME280;32445;51.376;10.874;2023-02-28T11:28:32;100789.03;;;8.52;43.21
46714;BME280;32445;51.376;10.874;2023-02-28T11:31:33;100783.91;;;8.73;42.96
46714;BME280;32445;51.376;10.874;2023-02-28T11:34:33;100783.94;;;8.89;42.37
46714;BME280;32445;51.376;10.874;2023-02-28T11:37:34;100777.03;;;9.02;41.98
46714;BME280;32445;51.376;10.874;2023-02-28T11:41:02;100785.69;;;9.17;42.33
46714;BME280;32445;51.376;10.874;2023-02-28T11:47:32;100783.06;;;9.59;43.65
46714;BME280;32445;51.376;10.874;2023-02-28T12:00:54;100773.38;;;10.21;42.16
46714;BME280;32445;51.376;10.874;2023-02-28T12:04:17;100774.19;;;10.36;40.98
46714;BME280;32445;51.376;10.874;2023-02-28T12:11:00;100766.28;;;10.53;40.38
46714;BME280;32445;51.376;10.874;2023-02-28T12:17:45;100767.84;;;10.86;41.38
46714;BME280;32445;51.376;10.874;2023-02-28T12:20:54;100765.13;;;10.99;41.15
46714;BME280;32445;51.376;10.874;2023-02-28T12:27:29;100745.88;;;11.28;40.74
46714;BME280;32445;51.376;10.874;2023-02-28T12:30:34;100761.31;;;11.40;40.80
46714;BME280;32445;51.376;10.874;2023-02-28T12:33:41;100749.09;;;11.51;40.26
46714;BME280;32445;51.376;10.874;2023-02-28T12:36:46;100734.47;;;11.41;37.93
46714;BME280;32445;51.376;10.874;2023-02-28T12:39:53;100736.06;;;11.53;37.94
46714;BME280;32445;51.376;10.874;2023-02-28T12:43:02;100748.09;;;11.62;38.78
46714;BME280;32445;51.376;10.874;2023-02-28T12:46:32;100736.72;;;11.75;39.23
46714;BME280;32445;51.376;10.874;2023-02-28T12:49:39;100740.84;;;11.94;39.56
46714;BME280;32445;51.376;10.874;2023-02-28T12:53:06;100745.03;;;12.08;38.77
46714;BME280;32445;51.376;10.874;2023-02-28T12:56:34;100739.63;;;12.22;39.44
46714;BME280;32445;51.376;10.874;2023-02-28T13:07:04;100727.00;;;12.56;38.61
46714;BME280;32445;51.376;10.874;2023-02-28T13:10:10;100718.97;;;12.72;39.31
46714;BME280;32445;51.376;10.874;2023-02-28T13:13:19;100719.03;;;12.67;36.80
46714;BME280;32445;51.376;10.874;2023-02-28T13:16:20;100723.22;;;12.77;38.29
46714;BME280;32445;51.376;10.874;2023-02-28T13:19:22;100716.09;;;12.89;39.48
46714;BME280;32445;51.376;10.874;2023-02-28T13:38:32;100704.84;;;13.38;36.81
46714;BME280;32445;51.376;10.874;2023-02-28T13:48:15;100707.75;;;13.68;36.60
46714;BME280;32445;51.376;10.874;2023-02-28T13:51:39;100701.50;;;13.75;36.60
46714;BME280;32445;51.376;10.874;2023-02-28T13:58:36;100701.31;;;13.86;36.42
46714;BME280;32445;51.376;10.874;2023-02-28T14:05:15;100693.16;;;14.01;37.36
46714;BME280;32445;51.376;10.874;2023-02-28T14:08:20;100691.22;;;14.10;36.40
46714;BME280;32445;51.376;10.874;2023-02-28T14:11:31;100688.50;;;14.16;36.18
46714;BME280;32445;51.376;10.874;2023-02-28T14:17:36;100681.25;;;14.29;36.37
46714;BME280;32445;51.376;10.874;2023-02-28T14:20:40;100679.41;;;14.32;35.81
46714;BME280;32445;51.376;10.874;2023-02-28T14:36:07;100687.81;;;14.45;34.82
46714;BME280;32445;51.376;10.874;2023-02-28T14:39:14;100680.72;;;14.52;35.01
46714;BME280;32445;51.376;10.874;2023-02-28T14:42:34;100693.78;;;14.52;35.08
46714;BME280;32445;51.376;10.874;2023-02-28T14:45:35;100686.66;;;14.59;34.26
46714;BME280;32445;51.376;10.874;2023-02-28T14:48:37;100684.84;;;14.61;34.48
46714;BME280;32445;51.376;10.874;2023-02-28T14:51:39;100681.38;;;14.62;35.03
46714;BME280;32445;51.376;10.874;2023-02-28T14:54:40;100693.53;;;14.61;35.56
46714;BME280;32445;51.376;10.874;2023-02-28T14:58:01;100686.66;;;14.59;34.37
46714;BME280;32445;51.376;10.874;2023-02-28T15:01:04;100686.56;;;14.63;35.01
46714;BME280;32445;51.376;10.874;2023-02-28T15:04:06;100683.06;;;14.63;34.73
46714;BME280;32445;51.376;10.874;2023-02-28T15:07:13;100683.09;;;14.61;33.84
46714;BME280;32445;51.376;10.874;2023-02-28T15:10:21;100673.59;;;14.59;33.61
46714;BME280;32445;51.376;10.874;2023-02-28T15:13:30;100683.16;;;14.58;34.25
46714;BME280;32445;51.376;10.874;2023-02-28T15:16:37;100672.75;;;14.57;34.00
46714;BME280;32445;51.376;10.874;2023-02-28T15:19:41;100681.47;;;14.56;33.54
46714;BME280;32445;51.376;10.874;2023-02-28T15:22:49;100687.66;;;14.53;34.10
46714;BME280;32445;51.376;10.874;2023-02-28T15:25:51;100685.09;;;14.51;33.89
46714;BME280;32445;51.376;10.874;2023-02-28T15:29:07;100686.03;;;14.47;33.41
46714;BME280;32445;51.376;10.874;2023-02-28T15:32:29;100687.03;;;14.42;33.60
46714;BME280;32445;51.376;10.874;2023-02-28T15:35:32;100681.84;;;14.40;33.66
46714;BME280;32445;51.376;10.874;2023-02-28T15:38:37;100693.25;;;14.36;33.94
46714;BME280;32445;51.376;10.874;2023-02-28T15:41:38;100687.28;;;14.31;33.44
46714;BME280;32445;51.376;10.874;2023-02-28T15:44:38;100683.94;;;14.26;34.07
46714;BME280;32445;51.376;10.874;2023-02-28T15:47:39;100685.75;;;14.22;33.80
46714;BME280;32445;51.376;10.874;2023-02-28T15:54:37;100683.38;;;14.10;33.25
46714;BME280;32445;51.376;10.874;2023-02-28T15:57:48;100678.34;;;14.02;33.48
46714;BME280;32445;51.376;10.874;2023-02-28T16:01:04;100686.34;;;13.94;33.09
46714;BME280;32445;51.376;10.874;2023-02-28T16:04:19;100678.69;;;13.85;33.01
46714;BME280;32445;51.376;10.874;2023-02-28T16:07:21;100684.00;;;13.80;33.45
46714;BME280;32445;51.376;10.874;2023-02-28T16:10:23;100684.19;;;13.73;33.90
46714;BME280;32445;51.376;10.874;2023-02-28T16:13:25;100680.88;;;13.64;33.48
46714;BME280;32445;51.376;10.874;2023-02-28T16:16:26;100681.00;;;13.57;33.31
46714;BME280;32445;51.376;10.874;2023-02-28T16:19:27;100679.47;;;13.46;33.80
46714;BME280;32445;51.376;10.874;2023-02-28T16:22:27;100683.09;;;13.38;33.81
46714;BME280;32445;51.376;10.874;2023-02-28T16:25:40;100688.53;;;13.25;33.58
46714;BME280;32445;51.376;10.874;2023-02-28T16:28:43;100686.06;;;13.18;33.53
46714;BME280;32445;51.376;10.874;2023-02-28T16:31:43;100692.34;;;13.06;34.08
46714;BME280;32445;51.376;10.874;2023-02-28T16:34:44;100692.53;;;12.95;34.54
46714;BME280;32445;51.376;10.874;2023-02-28T16:37:44;100691.84;;;12.84;33.88
46714;BME280;32445;51.376;10.874;2023-02-28T16:40:45;100694.66;;;12.71;33.87
46714;BME280;32445;51.376;10.874;2023-02-28T16:43:47;100690.50;;;12.58;33.42
46714;BME280;32445;51.376;10.874;2023-02-28T16:46:48;100695.94;;;12.44;33.47
46714;BME280;32445;51.376;10.874;2023-02-28T16:49:48;100699.59;;;12.31;33.93
46714;BME280;32445;51.376;10.874;2023-02-28T16:52:49;100702.41;;;12.17;33.96
46714;BME280;32445;51.376;10.874;2023-02-28T16:55:52;100700.00;;;12.01;33.58
46714;BME280;32445;51.376;10.874;2023-02-28T16:58:56;100710.56;;;11.86;33.29
46714;BME280;32445;51.376;10.874;2023-02-28T17:01:59;100712.47;;;11.70;33.71
46714;BME280;32445;51.376;10.874;2023-02-28T17:04:59;100716.16;;;11.53;33.69
46714;BME280;32445;51.376;10.874;2023-02-28T17:08:00;100704.19;;;11.35;33.82
46714;BME280;32445;51.376;10.874;2023-02-28T17:11:00;100711.28;;;11.19;34.22
46714;BME280;32445;51.376;10.874;2023-02-28T17:14:02;100726.13;;;11.05;34.32
46714;BME280;32445;51.376;10.874;2023-02-28T17:17:05;100731.47;;;10.88;34.24
46714;BME280;32445;51.376;10.874;2023-02-28T17:20:06;100736.75;;;10.72;34.33
46714;BME280;32445;51.376;10.874;2023-02-28T17:23:08;100741.22;;;10.55;34.22
46714;BME280;32445;51.376;10.874;2023-02-28T17:26:17;100741.31;;;10.36;33.34
46714;BME280;32445;51.376;10.874;2023-02-28T17:29:21;100740.50;;;10.20;34.38
46714;BME280;32445;51.376;10.874;2023-02-28T17:32:21;100740.56;;;10.05;34.64
46714;BME280;32445;51.376;10.874;2023-02-28T17:35:22;100745.81;;;9.88;34.32
46714;BME280;32445;51.376;10.874;2023-02-28T17:38:23;100751.91;;;9.73;34.22
46714;BME280;32445;51.376;10.874;2023-02-28T17:41:23;100750.22;;;9.57;34.74
46714;BME280;32445;51.376;10.874;2023-02-28T17:44:24;100757.16;;;9.41;34.92
46714;BME280;32445;51.376;10.874;2023-02-28T17:47:25;100752.88;;;9.26;34.74
46714;BME280;32445;51.376;10.874;2023-02-28T17:50:25;100748.53;;;9.09;35.05
46714;BME280;32445;51.376;10.874;2023-02-28T17:53:25;100756.28;;;8.94;35.20
46714;BME280;32445;51.376;10.874;2023-02-28T17:56:27;100750.25;;;8.78;35.30
46714;BME280;32445;51.376;10.874;2023-02-28T17:59:27;100753.69;;;8.63;35.52
46714;BME280;32445;51.376;10.874;2023-02-28T18:02:33;100746.72;;;8.46;35.47