sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2022-12-31T00:01:26;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:03:53;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:06:30;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:09:00;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:11:27;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:13:54;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:16:29;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:18:56;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:21:24;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:23:50;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:26:19;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:28:46;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:31:17;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:33:43;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:38:35;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:41:00;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:43:26;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:45:52;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:48:17;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:50:44;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:53:09;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:55:35;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T00:58:00;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:00:26;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:02:51;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:05:17;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:07:43;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:10:08;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:12:34;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:14:59;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:17:25;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:19:51;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:22:16;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:24:42;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:27:08;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:29:33;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:31:59;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:34:24;12.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:36:50;12.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:39:15;12.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:41:44;12.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:46:55;12.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:52:17;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:54:56;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:57:23;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T01:59:49;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:02:15;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:04:41;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:07:08;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:09:36;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:12:03;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:14:32;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:23:34;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:34:28;13.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:36:57;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:39:25;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:41:51;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:44:24;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:55:09;12.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T02:57:53;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:00:20;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:03:26;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:05:51;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:08:24;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:10:50;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:13:16;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:15:42;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:18:09;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:20:36;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:23:23;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:25:49;13.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:28:18;13.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:30:48;13.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:33:14;13.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:35:40;13.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:38:07;13.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:40:41;13.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:43:07;13.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:45:32;13.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:47:59;13.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:50:25;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:52:51;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:55:17;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T03:57:42;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:00:11;13.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:02:37;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:05:03;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:07:29;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:09:55;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:12:20;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:14:46;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:17:11;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:19:37;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:22:03;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:24:29;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:26:55;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:29:20;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:31:46;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:34:12;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:36:37;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:39:03;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:41:28;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:43:58;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:46:26;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:48:53;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:51:19;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:53:45;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:56:11;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T04:58:37;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:01:03;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:03:29;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:06:03;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:08:29;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:10:55;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:13:21;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:15:47;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:18:13;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:20:38;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:23:04;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:25:29;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:27:55;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:30:21;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:32:46;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:35:12;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:37:38;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:40:04;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:42:29;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:44:55;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:47:21;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:49:46;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:52:12;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:54:38;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:57:04;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T05:59:29;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:01:55;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:04:21;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:06:47;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:09:14;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:11:40;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:14:07;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:16:32;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:18:58;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:21:23;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:23:49;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:26:15;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:28:41;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:31:10;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:33:37;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:36:04;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:38:32;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:41:02;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:43:28;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:45:53;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:48:19;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:50:44;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:53:10;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:55:36;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T06:58:02;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:00:27;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:05:50;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:10:58;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:21:58;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:24:25;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:41:07;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:43:48;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:49:10;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:51:36;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:54:01;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T07:56:28;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:09:44;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:12:11;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:14:43;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:17:11;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:19:38;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:24:57;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:28:09;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:31:16;14.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:41:52;14.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:49:54;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:52:23;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:54:50;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T08:57:41;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:00:18;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:08:38;14.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:11:22;15.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:16:45;15.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:19:12;15.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:21:41;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:24:11;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:30:03;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:33:25;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:41:12;15.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T09:54:52;16.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T10:00:04;16.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T10:11:22;16.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T10:28:29;17.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T10:31:34;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T10:36:43;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T10:39:30;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:20:41;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:23:20;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:26:04;17.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:31:41;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:37:17;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:40:02;17.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:42:39;17.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:45:36;17.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:56:36;17.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T11:59:08;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:01:51;17.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:04:18;17.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:06:44;17.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:09:14;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:11:42;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:16:57;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:19:25;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:21:51;17.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:24:28;17.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:26:55;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:29:31;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:32:18;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:34:44;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:37:32;17.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:40:22;17.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:42:50;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:45:28;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:48:16;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:50:44;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:53:50;17.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T12:56:54;17.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:05:38;17.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:11:26;17.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:17:02;16.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:22:22;16.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:28:02;16.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:33:36;16.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:36:07;16.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:38:41;16.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:49:36;15.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:52:26;15.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:55:08;15.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T13:57:45;15.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:00:22;15.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:05:36;15.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:08:05;15.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:10:44;15.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:13:36;15.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:21:14;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:26:52;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:29:41;15.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:34:52;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:37:29;15.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:40:05;15.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:43:00;15.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:51:29;14.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:53:56;14.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T14:59:00;14.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:01:27;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:03:55;14.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:17:30;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:20:22;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:22:52;14.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:25:33;14.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:28:04;14.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:30:39;14.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:33:27;14.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:35:56;13.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:38:48;13.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:46:39;13.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:49:19;13.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:51:55;13.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:54:33;13.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:57:00;13.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T15:59:26;13.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:01:54;13.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:04:24;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:06:50;13.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:09:23;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:11:50;12.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:14:22;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:16:54;12.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:21:57;12.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:24:30;12.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:27:04;12.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:29:30;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:31:56;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:34:24;12.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:36:58;12.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:39:25;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:42:06;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:44:32;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:47:00;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:49:28;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:52:01;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:54:34;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:57:00;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T16:59:39;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:02:24;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:04:52;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:07:34;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:12:34;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:15:03;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:17:31;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:20:02;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:22:41;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:25:27;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:27:57;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:35:45;11.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:38:20;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:40:52;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:43:20;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:45:49;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:48:17;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:50:51;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:53:17;11.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:55:44;11.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T17:58:27;11.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:00:54;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:03:20;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:05:46;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:08:11;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:10:39;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:13:12;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:15:38;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:18:21;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:21:03;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:23:37;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:26:03;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:28:29;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:30:55;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:33:20;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:35:52;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:38:19;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:40:58;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:43:24;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:45:51;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:48:17;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:50:43;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:53:20;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T18:58:14;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:00:40;12.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:03:12;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:05:38;12.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:08:04;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:10:29;12.00;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:12:55;11.90;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:15:32;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:18:02;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:20:29;11.80;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:22:55;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:25:27;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:27:55;11.70;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:30:24;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:32:50;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:35:16;11.60;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:37:43;11.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:40:20;11.50;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:42:47;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:45:24;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:47:50;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:50:22;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:52:50;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:55:18;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T19:57:45;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:00:12;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:02:39;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:05:05;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:07:31;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:09:57;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:12:23;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:14:48;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:17:14;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:19:39;11.40;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:22:05;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:24:31;11.30;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:26:56;11.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:29:22;11.20;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:31:48;11.10;99.90
22114;DHT22;11223;49.968;9.062;2022-12-31T20:34:13;11.00;99.90