sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47273;SDS011;33007;49.082;19.306;2023-12-22T00:03:05;1.30;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:05:30;0.90;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:07:56;0.77;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:10:21;1.40;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:12:47;0.68;;;0.68;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:15:12;0.55;;;0.55;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:17:38;2.88;;;2.55;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:20:03;2.70;;;2.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:22:29;2.88;;;2.67;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:24:55;2.72;;;2.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:27:21;1.80;;;1.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:29:46;1.35;;;1.25;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:32:12;0.73;;;0.73;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:34:38;0.68;;;0.57;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:37:03;0.52;;;0.52;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:39:29;0.50;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:41:56;0.73;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:44:22;1.58;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:46:47;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:49:13;0.77;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:51:39;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:54:04;0.50;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:56:30;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T00:58:55;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:01:21;0.65;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:03:46;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:06:12;0.38;;;0.38;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:08:37;0.30;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:11:03;0.73;;;0.55;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:13:29;0.55;;;0.43;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:15:54;0.30;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:18:20;1.90;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:20:45;0.38;;;0.38;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:23:11;0.50;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:25:37;0.32;;;0.32;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:28:02;0.75;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:30:28;0.32;;;0.32;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:32:53;0.98;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:35:19;0.85;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:37:45;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:40:13;0.55;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:42:38;0.60;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:45:05;1.00;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:47:31;1.85;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:49:57;0.93;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:52:22;0.65;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:54:49;0.93;;;0.47;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:57:15;0.43;;;0.35;;
47273;SDS011;33007;49.082;19.306;2023-12-22T01:59:44;1.40;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:02:11;0.75;;;0.25;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:04:37;0.52;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:07:02;0.30;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:09:29;0.35;;;0.35;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:11:54;0.20;;;0.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:14:20;0.65;;;0.43;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:16:51;0.30;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:19:43;0.30;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:22:11;0.35;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:24:38;0.43;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:27:27;0.45;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:30:03;0.90;;;0.35;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:32:43;1.08;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:35:23;0.68;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:37:51;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:40:18;0.47;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:42:45;0.68;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:45:15;0.80;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:47:41;1.00;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:50:07;1.42;;;0.43;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:52:33;1.08;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:55:00;0.50;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:57:26;1.02;;;0.57;;
47273;SDS011;33007;49.082;19.306;2023-12-22T02:59:51;0.95;;;0.43;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:02:17;0.60;;;0.57;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:04:43;0.80;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:07:08;1.08;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:09:34;1.30;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:12:00;0.60;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:14:31;0.77;;;0.45;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:17:03;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:19:30;0.45;;;0.45;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:21:56;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:24:22;0.70;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:26:48;0.60;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:29:15;0.60;;;0.45;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:31:40;0.38;;;0.38;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:34:06;0.40;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:36:32;0.45;;;0.45;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:38:58;0.47;;;0.47;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:41:24;1.15;;;0.43;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:43:50;0.40;;;0.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:46:15;0.50;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:48:41;0.70;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:51:06;0.52;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:53:32;0.60;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:55:57;0.43;;;0.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T03:58:23;1.00;;;0.52;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:00:51;0.65;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:03:16;0.80;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:05:42;0.98;;;0.88;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:08:08;0.77;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:10:33;1.70;;;0.63;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:12:59;1.67;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:15:24;0.65;;;0.52;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:17:50;1.00;;;0.65;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:20:16;0.50;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:22:41;1.05;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:25:07;1.35;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:27:34;0.60;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:30:00;0.70;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:32:26;1.42;;;0.88;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:34:51;2.53;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:37:17;1.40;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:39:42;1.40;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:42:08;1.30;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:44:34;1.27;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:46:59;1.33;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:49:25;1.33;;;0.63;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:51:51;1.67;;;0.82;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:54:16;1.90;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:56:42;3.90;;;1.15;;
47273;SDS011;33007;49.082;19.306;2023-12-22T04:59:07;1.75;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:01:33;2.00;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:03:59;1.92;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:06:25;2.60;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:08:50;3.05;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:11:16;2.33;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:13:41;2.20;;;0.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:16:08;1.65;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:18:33;8.35;;;1.88;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:20:59;3.97;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:23:24;2.05;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:25:50;1.45;;;0.63;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:28:16;2.83;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:30:42;1.20;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:33:08;2.00;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:35:33;2.20;;;0.68;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:37:59;2.22;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:40:25;2.53;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:42:50;3.13;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:45:16;0.88;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:47:41;3.05;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:50:07;2.70;;;0.93;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:52:33;0.80;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:54:59;2.35;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:57:25;3.00;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T05:59:51;2.20;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:02:17;1.73;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:04:42;2.35;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:07:09;2.95;;;1.38;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:09:35;4.13;;;1.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:12:01;1.52;;;1.13;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:14:27;2.40;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:16:52;3.22;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:19:19;1.85;;;0.82;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:21:47;4.22;;;1.17;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:24:12;3.63;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:26:38;1.50;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:29:04;2.47;;;1.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:31:29;3.30;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:33:55;2.38;;;1.15;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:36:25;3.40;;;1.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:38:51;2.25;;;1.23;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:41:28;3.92;;;1.35;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:43:56;2.30;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:46:23;1.02;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:48:51;1.40;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:51:17;3.38;;;1.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:53:47;2.40;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:56:20;3.30;;;1.45;;
47273;SDS011;33007;49.082;19.306;2023-12-22T06:58:50;2.25;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:01:17;1.20;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:03:48;3.22;;;1.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:06:14;4.15;;;1.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:08:41;3.15;;;1.92;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:11:08;2.78;;;1.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:13:36;2.08;;;1.48;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:16:03;2.60;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:18:30;2.13;;;1.33;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:20:56;1.60;;;1.23;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:23:23;3.75;;;1.85;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:25:49;6.10;;;3.65;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:28:15;6.88;;;4.13;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:30:44;6.85;;;3.78;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:33:10;4.85;;;2.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:35:35;2.90;;;1.67;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:38:01;2.42;;;1.25;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:40:29;2.88;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:42:58;1.58;;;1.02;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:45:23;1.42;;;0.82;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:47:49;1.77;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:50:15;2.50;;;1.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:52:41;1.75;;;1.65;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:55:07;4.55;;;1.85;;
47273;SDS011;33007;49.082;19.306;2023-12-22T07:57:36;4.63;;;2.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:00:02;3.22;;;1.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:02:29;1.65;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:04:55;2.55;;;1.88;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:07:21;1.65;;;1.25;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:09:46;1.65;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:12:12;1.65;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:14:37;1.35;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:17:03;1.10;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:19:29;2.95;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:21:55;2.47;;;1.15;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:24:21;2.40;;;0.98;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:26:46;3.08;;;1.15;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:29:13;1.35;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:31:39;1.67;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:34:04;1.85;;;0.65;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:36:31;1.15;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:38:57;1.05;;;0.85;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:41:23;6.88;;;3.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:43:49;6.85;;;2.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:46:14;2.28;;;1.48;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:48:40;3.22;;;1.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:51:06;3.10;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:53:33;3.67;;;1.73;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:56:03;3.40;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T08:58:29;3.95;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:00:55;3.53;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:03:20;2.53;;;1.25;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:05:46;1.73;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:08:14;1.70;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:10:40;1.95;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:13:05;2.05;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:15:31;2.83;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:17:57;1.70;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:20:23;3.30;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:22:48;2.28;;;1.13;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:25:14;2.47;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:27:40;3.20;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:30:06;3.85;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:32:32;2.38;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:34:58;5.90;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:37:25;3.00;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:39:50;2.70;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:42:16;6.72;;;3.72;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:44:42;2.22;;;1.52;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:47:08;5.00;;;1.45;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:49:37;3.80;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:52:04;3.78;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:54:31;1.77;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:56:58;3.33;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T09:59:25;2.20;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:01:54;4.88;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:04:20;2.47;;;0.98;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:06:47;2.75;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:09:14;4.18;;;2.47;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:11:43;2.88;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:14:09;4.75;;;1.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:16:37;4.45;;;1.48;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:19:03;2.03;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:21:30;3.33;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:23:56;7.75;;;3.38;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:26:23;6.60;;;4.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:28:48;5.80;;;3.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:31:14;3.33;;;1.92;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:33:40;3.58;;;1.85;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:36:07;2.72;;;1.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:38:33;4.53;;;2.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:41:02;3.17;;;1.63;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:43:29;2.75;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:45:55;3.30;;;1.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:48:21;3.83;;;2.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:50:48;3.95;;;1.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:53:14;1.38;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:55:40;2.25;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T10:58:06;1.58;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:00:32;2.45;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:03:01;1.25;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:08:52;3.47;;;1.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:11:29;3.53;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:13:56;1.70;;;0.82;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:16:23;1.85;;;1.02;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:18:51;2.35;;;1.33;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:21:20;1.25;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:23:50;1.73;;;0.68;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:26:17;3.45;;;1.15;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:28:45;2.13;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:31:11;2.58;;;1.17;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:33:39;2.20;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:36:08;1.17;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:38:34;2.38;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:41:00;2.17;;;1.17;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:43:28;1.67;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:45:55;1.92;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:48:21;3.95;;;1.13;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:50:47;1.50;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:53:23;2.22;;;1.20;;
47273;SDS011;33007;49.082;19.306;2023-12-22T11:58:35;1.10;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:01:05;2.35;;;1.38;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:03:31;1.40;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:08:46;1.38;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:11:14;2.05;;;0.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:13:43;1.40;;;0.93;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:16:11;2.97;;;1.10;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:18:38;2.00;;;0.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:21:07;1.50;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:23:35;1.70;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:26:01;1.33;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:28:31;1.92;;;1.08;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:31:07;1.75;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:33:37;0.95;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:36:03;3.33;;;1.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:38:36;2.70;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:41:11;2.78;;;1.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:43:40;1.65;;;1.30;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:46:08;2.17;;;1.40;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:48:34;1.90;;;1.17;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:51:04;1.80;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:53:31;1.35;;;0.95;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:55:58;1.75;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T12:58:30;2.83;;;0.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:03:33;1.55;;;0.82;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:06:06;0.88;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:08:33;1.25;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:11:01;1.13;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:13:28;1.35;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:15:57;2.25;;;0.93;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:18:23;1.63;;;0.63;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:20:49;1.50;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:23:17;1.75;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:25:44;1.10;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:28:11;0.80;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:30:37;1.90;;;1.17;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:33:07;1.57;;;1.00;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:35:33;1.85;;;1.05;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:38:01;1.60;;;1.25;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:40:31;0.82;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:42:57;1.00;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:45:24;0.80;;;0.50;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:47:51;0.80;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:50:16;1.13;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:52:43;2.13;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:55:16;0.70;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T13:57:43;2.40;;;0.73;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:02:47;0.90;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:05:19;0.88;;;0.77;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:07:45;0.75;;;0.60;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:10:12;0.88;;;0.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:12:38;1.10;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:15:11;1.08;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:31:09;1.73;;;1.15;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:33:35;1.23;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:36:00;1.60;;;0.75;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:38:26;1.00;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:40:51;1.00;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:43:17;0.93;;;0.90;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:45:43;0.88;;;0.85;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:48:09;1.55;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:50:34;0.57;;;0.57;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:53:00;1.08;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:55:25;0.80;;;0.70;;
47273;SDS011;33007;49.082;19.306;2023-12-22T14:57:51;3.72;;;0.80;;
47273;SDS011;33007;49.082;19.306;2023-12-22T15:00:17;1.88;;;0.90;;