sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23467;DHT22;59740;47.696;11.746;2023-11-21T00:00:09;8.70;92.10
23467;DHT22;59740;47.696;11.746;2023-11-21T00:02:41;8.70;92.00
23467;DHT22;59740;47.696;11.746;2023-11-21T00:05:10;8.80;92.00
23467;DHT22;59740;47.696;11.746;2023-11-21T00:07:40;8.80;91.90
23467;DHT22;59740;47.696;11.746;2023-11-21T00:10:10;8.70;91.90
23467;DHT22;59740;47.696;11.746;2023-11-21T00:12:42;8.80;91.80
23467;DHT22;59740;47.696;11.746;2023-11-21T00:15:12;8.80;91.80
23467;DHT22;59740;47.696;11.746;2023-11-21T00:17:40;8.80;91.80
23467;DHT22;59740;47.696;11.746;2023-11-21T00:20:10;8.70;91.60
23467;DHT22;59740;47.696;11.746;2023-11-21T00:22:41;8.70;91.70
23467;DHT22;59740;47.696;11.746;2023-11-21T00:25:10;8.70;91.80
23467;DHT22;59740;47.696;11.746;2023-11-21T00:27:40;8.70;91.80
23467;DHT22;59740;47.696;11.746;2023-11-21T00:30:09;8.60;91.90
23467;DHT22;59740;47.696;11.746;2023-11-21T00:32:39;8.60;92.00
23467;DHT22;59740;47.696;11.746;2023-11-21T00:35:08;8.60;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T00:37:37;8.50;92.30
23467;DHT22;59740;47.696;11.746;2023-11-21T00:40:07;8.40;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T00:42:36;8.30;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T00:45:06;8.30;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T00:47:35;8.30;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T00:50:06;8.30;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T00:52:35;8.30;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T00:55:05;8.30;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T00:57:35;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-21T01:00:05;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-21T01:02:38;8.30;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T01:05:08;8.30;92.50
23467;DHT22;59740;47.696;11.746;2023-11-21T01:07:37;8.30;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T01:10:06;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-21T01:12:36;8.40;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:15:06;8.40;92.10
23467;DHT22;59740;47.696;11.746;2023-11-21T01:17:35;8.40;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:20:05;8.40;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:22:42;8.30;92.50
23467;DHT22;59740;47.696;11.746;2023-11-21T01:25:10;8.30;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:27:42;8.30;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:30:11;8.40;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:32:40;8.30;92.20
23467;DHT22;59740;47.696;11.746;2023-11-21T01:35:09;8.30;92.30
23467;DHT22;59740;47.696;11.746;2023-11-21T01:37:38;8.30;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T01:40:09;8.30;92.30
23467;DHT22;59740;47.696;11.746;2023-11-21T01:42:41;8.20;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T01:45:10;8.10;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T01:47:41;8.10;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T01:50:14;8.10;92.50
23467;DHT22;59740;47.696;11.746;2023-11-21T01:52:46;8.10;92.40
23467;DHT22;59740;47.696;11.746;2023-11-21T01:55:18;8.10;92.50
23467;DHT22;59740;47.696;11.746;2023-11-21T01:57:55;8.00;92.60
23467;DHT22;59740;47.696;11.746;2023-11-21T02:00:25;7.90;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:02:56;7.90;92.70
23467;DHT22;59740;47.696;11.746;2023-11-21T02:05:25;7.90;92.90
23467;DHT22;59740;47.696;11.746;2023-11-21T02:07:54;7.90;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:10:25;7.90;92.90
23467;DHT22;59740;47.696;11.746;2023-11-21T02:12:53;7.80;92.90
23467;DHT22;59740;47.696;11.746;2023-11-21T02:15:23;7.90;92.70
23467;DHT22;59740;47.696;11.746;2023-11-21T02:17:56;7.90;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:20:25;7.80;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:22:58;7.70;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:25:28;7.80;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:27:59;7.80;92.70
23467;DHT22;59740;47.696;11.746;2023-11-21T02:30:28;7.80;92.70
23467;DHT22;59740;47.696;11.746;2023-11-21T02:32:59;7.80;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:35:28;7.80;92.70
23467;DHT22;59740;47.696;11.746;2023-11-21T02:37:59;7.70;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:40:28;7.80;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:42:57;7.70;92.70
23467;DHT22;59740;47.696;11.746;2023-11-21T02:45:27;7.70;92.90
23467;DHT22;59740;47.696;11.746;2023-11-21T02:47:55;7.70;92.80
23467;DHT22;59740;47.696;11.746;2023-11-21T02:50:26;7.70;92.90
23467;DHT22;59740;47.696;11.746;2023-11-21T02:52:55;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T02:55:26;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T02:57:54;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:00:24;7.60;93.00
23467;DHT22;59740;47.696;11.746;2023-11-21T03:02:54;7.60;93.00
23467;DHT22;59740;47.696;11.746;2023-11-21T03:05:23;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:07:51;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:10:20;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:12:50;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:15:19;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:17:48;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:20:17;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:22:46;7.60;93.00
23467;DHT22;59740;47.696;11.746;2023-11-21T03:25:15;7.50;93.00
23467;DHT22;59740;47.696;11.746;2023-11-21T03:27:44;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:30:14;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:32:44;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:35:12;7.50;93.30
23467;DHT22;59740;47.696;11.746;2023-11-21T03:37:41;7.40;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T03:40:11;7.40;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T03:42:40;7.50;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T03:45:09;7.40;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T03:47:42;7.50;93.30
23467;DHT22;59740;47.696;11.746;2023-11-21T03:50:11;7.50;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T03:52:39;7.50;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T03:55:08;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T03:57:37;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T04:00:07;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T04:02:41;7.60;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T04:05:10;7.60;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T04:07:39;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T04:10:09;7.50;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T04:12:40;7.50;93.30
23467;DHT22;59740;47.696;11.746;2023-11-21T04:15:09;7.50;93.30
23467;DHT22;59740;47.696;11.746;2023-11-21T04:17:38;7.40;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T04:20:09;7.40;93.70
23467;DHT22;59740;47.696;11.746;2023-11-21T04:22:38;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:25:09;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:27:39;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:30:12;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:32:41;7.40;93.50
23467;DHT22;59740;47.696;11.746;2023-11-21T04:35:11;7.50;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T04:37:40;7.40;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T04:40:09;7.40;93.50
23467;DHT22;59740;47.696;11.746;2023-11-21T04:42:38;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:45:07;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:47:38;7.40;93.70
23467;DHT22;59740;47.696;11.746;2023-11-21T04:50:07;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:52:37;7.50;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T04:55:06;7.40;93.50
23467;DHT22;59740;47.696;11.746;2023-11-21T04:57:37;7.40;93.50
23467;DHT22;59740;47.696;11.746;2023-11-21T05:00:07;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T05:02:35;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T05:05:06;7.40;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T05:07:39;7.30;93.70
23467;DHT22;59740;47.696;11.746;2023-11-21T05:10:08;7.30;93.80
23467;DHT22;59740;47.696;11.746;2023-11-21T05:12:40;7.30;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T05:15:09;7.30;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T05:17:40;7.30;93.80
23467;DHT22;59740;47.696;11.746;2023-11-21T05:20:10;7.30;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T05:22:42;7.30;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T05:25:11;7.30;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T05:27:40;7.30;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T05:30:09;7.40;93.80
23467;DHT22;59740;47.696;11.746;2023-11-21T05:32:39;7.40;93.80
23467;DHT22;59740;47.696;11.746;2023-11-21T05:35:10;7.40;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T05:37:44;7.40;94.10
23467;DHT22;59740;47.696;11.746;2023-11-21T05:40:14;7.40;93.80
23467;DHT22;59740;47.696;11.746;2023-11-21T05:42:44;7.40;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T05:45:12;7.40;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T05:47:42;7.40;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T05:50:14;7.40;94.10
23467;DHT22;59740;47.696;11.746;2023-11-21T05:52:45;7.40;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T05:55:14;7.40;94.20
23467;DHT22;59740;47.696;11.746;2023-11-21T05:57:43;7.40;94.10
23467;DHT22;59740;47.696;11.746;2023-11-21T06:00:14;7.40;94.10
23467;DHT22;59740;47.696;11.746;2023-11-21T06:02:47;7.40;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T06:05:18;7.50;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T06:07:48;7.50;93.70
23467;DHT22;59740;47.696;11.746;2023-11-21T06:10:17;7.50;93.60
23467;DHT22;59740;47.696;11.746;2023-11-21T06:12:47;7.50;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T06:15:16;7.60;93.30
23467;DHT22;59740;47.696;11.746;2023-11-21T06:17:46;7.70;93.30
23467;DHT22;59740;47.696;11.746;2023-11-21T06:20:19;7.80;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T06:22:50;7.70;93.10
23467;DHT22;59740;47.696;11.746;2023-11-21T06:25:19;7.70;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T06:27:48;7.60;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T06:30:17;7.60;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T06:32:47;7.60;93.20
23467;DHT22;59740;47.696;11.746;2023-11-21T06:35:17;7.70;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T06:37:46;7.60;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T06:40:18;7.60;93.50
23467;DHT22;59740;47.696;11.746;2023-11-21T06:42:48;7.60;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T06:45:18;7.60;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T06:47:47;7.70;93.50
23467;DHT22;59740;47.696;11.746;2023-11-21T06:50:16;7.70;93.40
23467;DHT22;59740;47.696;11.746;2023-11-21T06:52:45;7.60;93.70
23467;DHT22;59740;47.696;11.746;2023-11-21T06:55:13;7.60;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T06:57:44;7.60;93.70
23467;DHT22;59740;47.696;11.746;2023-11-21T07:00:17;7.60;93.90
23467;DHT22;59740;47.696;11.746;2023-11-21T07:02:46;7.60;94.00
23467;DHT22;59740;47.696;11.746;2023-11-21T07:05:15;7.60;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T07:07:48;7.50;94.10
23467;DHT22;59740;47.696;11.746;2023-11-21T07:10:17;7.50;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T07:12:47;7.50;94.40
23467;DHT22;59740;47.696;11.746;2023-11-21T07:15:15;7.50;94.60
23467;DHT22;59740;47.696;11.746;2023-11-21T07:17:46;7.50;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T07:20:16;7.50;94.60
23467;DHT22;59740;47.696;11.746;2023-11-21T07:22:45;7.60;94.40
23467;DHT22;59740;47.696;11.746;2023-11-21T07:25:14;7.60;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T07:27:42;7.60;94.40
23467;DHT22;59740;47.696;11.746;2023-11-21T07:30:13;7.60;94.40
23467;DHT22;59740;47.696;11.746;2023-11-21T07:32:42;7.60;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T07:35:12;7.50;94.60
23467;DHT22;59740;47.696;11.746;2023-11-21T07:37:40;7.60;94.60
23467;DHT22;59740;47.696;11.746;2023-11-21T07:40:11;7.70;94.70
23467;DHT22;59740;47.696;11.746;2023-11-21T07:42:39;7.70;94.70
23467;DHT22;59740;47.696;11.746;2023-11-21T07:45:10;7.60;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T07:47:41;7.70;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T07:50:10;7.70;94.70
23467;DHT22;59740;47.696;11.746;2023-11-21T07:52:41;7.80;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T07:55:09;7.80;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T07:57:38;7.70;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T08:00:08;7.80;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T08:02:41;7.80;94.90
23467;DHT22;59740;47.696;11.746;2023-11-21T08:05:10;7.80;95.00
23467;DHT22;59740;47.696;11.746;2023-11-21T08:07:53;7.80;94.90
23467;DHT22;59740;47.696;11.746;2023-11-21T08:10:21;7.80;94.90
23467;DHT22;59740;47.696;11.746;2023-11-21T08:12:50;7.80;94.90
23467;DHT22;59740;47.696;11.746;2023-11-21T08:15:19;7.90;95.00
23467;DHT22;59740;47.696;11.746;2023-11-21T08:17:48;7.90;95.00
23467;DHT22;59740;47.696;11.746;2023-11-21T08:20:17;7.90;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T08:22:46;7.90;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T08:25:16;7.90;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T08:27:47;7.90;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T08:30:16;8.00;94.40
23467;DHT22;59740;47.696;11.746;2023-11-21T08:32:46;8.00;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T08:35:16;8.00;94.20
23467;DHT22;59740;47.696;11.746;2023-11-21T08:37:45;8.10;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T08:40:14;8.10;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T08:42:44;8.10;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T08:45:14;8.00;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T08:47:46;8.10;94.70
23467;DHT22;59740;47.696;11.746;2023-11-21T08:50:16;8.10;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T08:52:46;8.10;94.30
23467;DHT22;59740;47.696;11.746;2023-11-21T08:55:15;8.10;94.40
23467;DHT22;59740;47.696;11.746;2023-11-21T08:57:44;8.00;94.50
23467;DHT22;59740;47.696;11.746;2023-11-21T09:00:14;8.00;94.60
23467;DHT22;59740;47.696;11.746;2023-11-21T09:02:44;8.10;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T09:05:15;8.10;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T09:07:45;8.10;94.80
23467;DHT22;59740;47.696;11.746;2023-11-21T09:10:16;8.10;95.00
23467;DHT22;59740;47.696;11.746;2023-11-21T09:12:44;8.10;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T09:15:13;8.10;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T09:17:42;8.10;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T09:20:12;8.20;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T09:22:43;8.20;95.00
23467;DHT22;59740;47.696;11.746;2023-11-21T09:25:13;8.20;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T09:27:42;8.20;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T09:30:12;8.20;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T09:32:46;8.30;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T09:35:15;8.30;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T09:37:46;8.30;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T09:40:20;8.30;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T09:42:54;8.30;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T09:45:26;8.30;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T09:47:56;8.30;95.60
23467;DHT22;59740;47.696;11.746;2023-11-21T09:50:25;8.40;95.50
23467;DHT22;59740;47.696;11.746;2023-11-21T09:53:00;8.40;95.50
23467;DHT22;59740;47.696;11.746;2023-11-21T09:55:35;8.40;95.50
23467;DHT22;59740;47.696;11.746;2023-11-21T09:58:04;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:00:35;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:03:03;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:05:32;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:08:08;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:10:37;8.40;95.50
23467;DHT22;59740;47.696;11.746;2023-11-21T10:13:11;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:15:43;8.50;95.60
23467;DHT22;59740;47.696;11.746;2023-11-21T10:18:16;8.50;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:20:45;8.40;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:23:22;8.40;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:25:52;8.40;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:28:24;8.40;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:30:53;8.40;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:33:27;8.40;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:35:57;8.50;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:38:28;8.50;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T10:40:57;8.50;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:43:27;8.50;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T10:45:58;8.50;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T10:48:28;8.50;95.10
23467;DHT22;59740;47.696;11.746;2023-11-21T10:50:56;8.50;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T10:53:30;8.50;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T10:56:02;8.50;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T10:58:35;8.40;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T11:01:06;8.50;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T11:03:36;8.50;95.20
23467;DHT22;59740;47.696;11.746;2023-11-21T11:06:05;8.50;95.30
23467;DHT22;59740;47.696;11.746;2023-11-21T11:08:43;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T11:11:13;8.40;95.50
23467;DHT22;59740;47.696;11.746;2023-11-21T11:13:43;8.40;95.50
23467;DHT22;59740;47.696;11.746;2023-11-21T11:16:13;8.40;95.40
23467;DHT22;59740;47.696;11.746;2023-11-21T11:18:45;8.30;95.60
23467;DHT22;59740;47.696;11.746;2023-11-21T11:21:26;8.20;95.80
23467;DHT22;59740;47.696;11.746;2023-11-21T11:24:11;8.10;95.90
23467;DHT22;59740;47.696;11.746;2023-11-21T11:26:47;8.20;96.00
23467;DHT22;59740;47.696;11.746;2023-11-21T11:29:26;8.10;96.00
23467;DHT22;59740;47.696;11.746;2023-11-21T11:32:07;8.10;96.10
23467;DHT22;59740;47.696;11.746;2023-11-21T11:34:43;8.10;96.20
23467;DHT22;59740;47.696;11.746;2023-11-21T11:37:13;8.10;96.10
23467;DHT22;59740;47.696;11.746;2023-11-21T11:39:44;8.20;96.30
23467;DHT22;59740;47.696;11.746;2023-11-21T11:42:13;8.10;96.30
23467;DHT22;59740;47.696;11.746;2023-11-21T11:44:50;8.10;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T11:47:25;8.00;96.70
23467;DHT22;59740;47.696;11.746;2023-11-21T11:50:06;8.00;96.80
23467;DHT22;59740;47.696;11.746;2023-11-21T11:52:37;8.00;96.70
23467;DHT22;59740;47.696;11.746;2023-11-21T11:55:12;8.00;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T11:57:42;8.10;96.70
23467;DHT22;59740;47.696;11.746;2023-11-21T12:00:15;8.00;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:02:47;8.00;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:05:17;8.10;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:07:48;8.10;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:10:21;8.10;96.50
23467;DHT22;59740;47.696;11.746;2023-11-21T12:12:53;8.10;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:15:50;8.00;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:18:21;8.00;96.70
23467;DHT22;59740;47.696;11.746;2023-11-21T12:20:52;7.90;96.70
23467;DHT22;59740;47.696;11.746;2023-11-21T12:23:21;7.90;96.70
23467;DHT22;59740;47.696;11.746;2023-11-21T12:25:51;7.90;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:28:20;8.00;96.50
23467;DHT22;59740;47.696;11.746;2023-11-21T12:30:50;7.90;96.50
23467;DHT22;59740;47.696;11.746;2023-11-21T12:33:27;7.80;96.60
23467;DHT22;59740;47.696;11.746;2023-11-21T12:35:56;7.70;96.80
23467;DHT22;59740;47.696;11.746;2023-11-21T12:38:33;7.70;97.10
23467;DHT22;59740;47.696;11.746;2023-11-21T12:41:04;7.70;97.20
23467;DHT22;59740;47.696;11.746;2023-11-21T12:43:34;7.80;97.10
23467;DHT22;59740;47.696;11.746;2023-11-21T12:46:06;7.80;97.00
23467;DHT22;59740;47.696;11.746;2023-11-21T12:48:37;7.80;97.00
23467;DHT22;59740;47.696;11.746;2023-11-21T12:51:10;7.80;97.00
23467;DHT22;59740;47.696;11.746;2023-11-21T12:53:40;7.90;97.20
23467;DHT22;59740;47.696;11.746;2023-11-21T12:56:11;7.80;97.10
23467;DHT22;59740;47.696;11.746;2023-11-21T12:58:40;7.80;97.20
23467;DHT22;59740;47.696;11.746;2023-11-21T13:01:13;7.90;97.40
23467;DHT22;59740;47.696;11.746;2023-11-21T13:03:50;7.90;97.40
23467;DHT22;59740;47.696;11.746;2023-11-21T13:06:19;7.90;97.40
23467;DHT22;59740;47.696;11.746;2023-11-21T13:08:52;7.90;97.40
23467;DHT22;59740;47.696;11.746;2023-11-21T13:11:22;7.90;97.80
23467;DHT22;59740;47.696;11.746;2023-11-21T13:13:53;7.90;97.80
23467;DHT22;59740;47.696;11.746;2023-11-21T13:16:23;7.90;97.70
23467;DHT22;59740;47.696;11.746;2023-11-21T13:18:52;7.90;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T13:21:21;8.00;97.80
23467;DHT22;59740;47.696;11.746;2023-11-21T13:23:49;8.00;97.70
23467;DHT22;59740;47.696;11.746;2023-11-21T13:26:21;7.90;97.70
23467;DHT22;59740;47.696;11.746;2023-11-21T13:28:53;7.90;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T13:31:21;8.00;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T13:33:54;8.00;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T13:36:32;8.00;97.70
23467;DHT22;59740;47.696;11.746;2023-11-21T13:39:03;8.00;98.00
23467;DHT22;59740;47.696;11.746;2023-11-21T13:41:37;8.00;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T13:44:07;8.00;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T13:46:44;8.10;97.80
23467;DHT22;59740;47.696;11.746;2023-11-21T13:49:13;8.00;98.00
23467;DHT22;59740;47.696;11.746;2023-11-21T13:51:44;8.00;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T13:54:15;8.00;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T13:56:46;8.00;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T13:59:16;8.00;98.20
23467;DHT22;59740;47.696;11.746;2023-11-21T14:01:48;8.00;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T14:04:25;8.00;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T14:07:14;8.00;97.80
23467;DHT22;59740;47.696;11.746;2023-11-21T14:09:53;8.00;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T14:12:23;7.90;98.00
23467;DHT22;59740;47.696;11.746;2023-11-21T14:14:52;7.90;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T14:17:22;7.90;98.00
23467;DHT22;59740;47.696;11.746;2023-11-21T14:19:51;8.00;97.80
23467;DHT22;59740;47.696;11.746;2023-11-21T14:22:22;8.00;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T14:24:53;8.00;97.70
23467;DHT22;59740;47.696;11.746;2023-11-21T14:27:27;8.00;97.70
23467;DHT22;59740;47.696;11.746;2023-11-21T14:29:56;8.00;98.00
23467;DHT22;59740;47.696;11.746;2023-11-21T14:32:25;8.00;97.90
23467;DHT22;59740;47.696;11.746;2023-11-21T14:34:54;7.90;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T14:37:23;7.90;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T14:39:51;7.90;98.30
23467;DHT22;59740;47.696;11.746;2023-11-21T14:42:21;7.90;98.40
23467;DHT22;59740;47.696;11.746;2023-11-21T14:44:54;7.90;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T14:47:27;7.80;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T14:49:56;7.80;98.60
23467;DHT22;59740;47.696;11.746;2023-11-21T14:52:27;7.80;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T14:55:04;7.80;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T14:57:55;7.80;98.40
23467;DHT22;59740;47.696;11.746;2023-11-21T15:00:25;7.80;98.30
23467;DHT22;59740;47.696;11.746;2023-11-21T15:03:09;7.80;98.30
23467;DHT22;59740;47.696;11.746;2023-11-21T15:05:42;7.80;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T15:08:10;7.80;98.30
23467;DHT22;59740;47.696;11.746;2023-11-21T15:10:49;7.80;98.20
23467;DHT22;59740;47.696;11.746;2023-11-21T15:13:21;7.80;98.30
23467;DHT22;59740;47.696;11.746;2023-11-21T15:15:52;7.80;98.30
23467;DHT22;59740;47.696;11.746;2023-11-21T15:18:22;7.80;98.20
23467;DHT22;59740;47.696;11.746;2023-11-21T15:20:52;7.70;98.40
23467;DHT22;59740;47.696;11.746;2023-11-21T15:23:22;7.70;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T15:25:50;7.70;98.80
23467;DHT22;59740;47.696;11.746;2023-11-21T15:28:20;7.70;98.60
23467;DHT22;59740;47.696;11.746;2023-11-21T15:30:48;7.80;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T15:33:20;7.90;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T15:35:48;7.80;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T15:38:17;7.90;98.40
23467;DHT22;59740;47.696;11.746;2023-11-21T15:40:45;7.80;98.20
23467;DHT22;59740;47.696;11.746;2023-11-21T15:43:14;7.80;98.10
23467;DHT22;59740;47.696;11.746;2023-11-21T15:45:42;7.80;98.20
23467;DHT22;59740;47.696;11.746;2023-11-21T15:48:11;7.70;98.50
23467;DHT22;59740;47.696;11.746;2023-11-21T15:50:41;7.70;98.60