sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-06-10T00:01:17;20.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:03:44;20.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:06:12;19.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:08:39;19.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:11:08;19.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:13:35;19.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:16:02;19.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:18:31;19.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:20:58;19.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:23:31;19.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:25:58;19.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:28:26;19.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:30:53;19.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:33:20;19.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:35:48;19.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:38:15;19.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:40:42;19.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:43:09;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:45:36;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:48:04;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:50:33;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:53:01;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:55:28;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T00:57:55;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:00:22;19.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:02:49;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:05:19;19.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:07:49;19.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:10:33;18.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:13:02;18.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:15:31;18.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:18:00;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:20:30;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:22:59;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:25:28;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:28:19;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:31:13;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:33:46;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:36:15;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:38:44;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:41:17;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:43:45;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:46:12;18.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:48:42;18.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:51:09;18.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:53:36;18.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:56:03;18.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T01:58:29;18.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:00:58;18.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:03:25;18.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:05:52;18.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:08:19;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:10:46;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:13:13;18.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:15:40;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:18:07;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:20:34;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:23:01;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:25:29;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:27:56;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:30:23;17.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:32:50;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:35:17;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:37:44;17.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:40:11;17.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:42:38;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:45:05;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:47:33;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:50:00;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:52:27;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:54:54;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:57:21;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T02:59:48;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:02:15;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:04:42;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:07:10;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:09:37;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:12:05;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:14:32;17.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:17:01;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:19:28;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:22:10;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:24:38;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:27:07;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:29:35;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:32:02;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:34:29;17.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:36:57;17.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:39:25;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:41:52;17.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:44:19;18.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:46:46;18.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:49:14;18.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:51:41;18.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:54:08;18.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:56:35;18.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T03:59:02;18.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:01:29;18.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:03:56;18.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:06:23;18.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:08:52;18.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:11:19;18.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:13:46;18.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:16:16;18.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:18:44;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:21:11;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:23:38;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:26:05;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:28:32;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:30:59;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:33:27;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:35:55;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:38:22;18.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:40:49;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:43:16;18.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:45:43;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:48:13;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:50:40;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:53:07;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:55:35;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T04:58:02;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:00:29;18.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:02:56;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:05:23;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:07:50;18.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:10:17;18.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:12:45;18.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:15:13;19.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:17:40;19.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:20:07;19.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:22:34;19.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:25:02;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:27:29;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:29:56;19.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:32:23;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:34:50;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:37:17;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:39:44;19.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:42:11;19.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:44:38;19.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:47:05;19.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:49:33;19.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:51:59;19.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:54:26;19.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:56:56;19.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T05:59:23;19.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:01:50;20.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:04:17;20.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:06:44;20.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:09:11;20.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:11:38;20.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:14:05;20.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:16:32;20.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:18:59;20.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:21:26;20.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:23:53;20.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:26:20;20.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:28:47;20.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:31:14;20.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:33:41;20.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:36:09;20.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:38:36;20.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:41:02;20.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:43:33;20.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:46:00;20.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:48:27;20.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:50:54;21.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:53:23;21.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:55:50;21.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T06:58:17;21.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:00:44;21.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:03:11;21.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:05:38;21.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:08:06;21.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:10:33;21.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:12:59;21.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:15:27;21.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:17:54;21.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:20:22;21.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:22:49;22.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:25:16;22.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:27:43;22.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:30:10;22.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:32:37;21.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:35:08;22.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:37:36;22.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:40:03;22.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:42:32;22.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:44:59;22.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:47:26;22.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:49:53;22.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:52:20;22.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:54:47;22.70;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:57:15;22.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T07:59:42;23.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:02:11;23.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:04:37;23.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:07:05;23.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:09:32;23.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:11:59;23.20;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:14:26;23.30;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:16:53;23.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:19:20;23.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:21:47;23.60;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:24:14;24.10;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:26:43;24.80;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:29:12;25.40;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:31:43;26.00;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:34:10;26.50;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:36:38;26.90;99.90
47540;DHT22;33280;52.152;21.052;2023-06-10T08:39:05;26.80;97.60
47540;DHT22;33280;52.152;21.052;2023-06-10T08:41:36;26.50;96.80
47540;DHT22;33280;52.152;21.052;2023-06-10T08:46:36;26.60;95.70
47540;DHT22;33280;52.152;21.052;2023-06-10T08:49:05;26.80;95.20
47540;DHT22;33280;52.152;21.052;2023-06-10T08:51:35;27.10;94.30
47540;DHT22;33280;52.152;21.052;2023-06-10T08:54:14;27.80;94.20
47540;DHT22;33280;52.152;21.052;2023-06-10T08:56:43;28.10;92.10
47540;DHT22;33280;52.152;21.052;2023-06-10T08:59:11;28.00;89.50
47540;DHT22;33280;52.152;21.052;2023-06-10T09:01:38;28.20;91.10
47540;DHT22;33280;52.152;21.052;2023-06-10T09:04:06;28.40;89.40
47540;DHT22;33280;52.152;21.052;2023-06-10T09:06:33;28.10;88.80
47540;DHT22;33280;52.152;21.052;2023-06-10T09:09:01;28.10;89.00
47540;DHT22;33280;52.152;21.052;2023-06-10T09:11:29;27.90;87.50
47540;DHT22;33280;52.152;21.052;2023-06-10T09:13:58;27.50;85.80
47540;DHT22;33280;52.152;21.052;2023-06-10T09:16:25;27.10;84.90
47540;DHT22;33280;52.152;21.052;2023-06-10T09:18:52;26.80;83.10
47540;DHT22;33280;52.152;21.052;2023-06-10T09:21:25;26.80;84.70
47540;DHT22;33280;52.152;21.052;2023-06-10T09:23:52;27.10;83.90
47540;DHT22;33280;52.152;21.052;2023-06-10T09:26:20;27.40;81.80
47540;DHT22;33280;52.152;21.052;2023-06-10T09:29:04;27.40;80.60
47540;DHT22;33280;52.152;21.052;2023-06-10T09:31:35;27.60;82.70
47540;DHT22;33280;52.152;21.052;2023-06-10T09:34:10;27.90;80.30
47540;DHT22;33280;52.152;21.052;2023-06-10T09:36:39;27.90;77.50
47540;DHT22;33280;52.152;21.052;2023-06-10T09:39:16;27.60;77.70
47540;DHT22;33280;52.152;21.052;2023-06-10T09:41:45;27.80;78.00
47540;DHT22;33280;52.152;21.052;2023-06-10T09:44:17;28.10;76.50
47540;DHT22;33280;52.152;21.052;2023-06-10T09:46:49;28.40;73.50
47540;DHT22;33280;52.152;21.052;2023-06-10T09:49:17;28.70;75.70
47540;DHT22;33280;52.152;21.052;2023-06-10T09:51:54;29.00;75.40
47540;DHT22;33280;52.152;21.052;2023-06-10T09:54:22;29.10;74.60
47540;DHT22;33280;52.152;21.052;2023-06-10T09:56:51;29.20;71.90
47540;DHT22;33280;52.152;21.052;2023-06-10T09:59:30;29.00;71.00
47540;DHT22;33280;52.152;21.052;2023-06-10T10:02:01;29.10;71.30
47540;DHT22;33280;52.152;21.052;2023-06-10T10:04:28;28.70;71.40
47540;DHT22;33280;52.152;21.052;2023-06-10T10:06:55;28.70;72.10
47540;DHT22;33280;52.152;21.052;2023-06-10T10:09:22;28.80;70.90
47540;DHT22;33280;52.152;21.052;2023-06-10T10:11:49;28.40;71.20
47540;DHT22;33280;52.152;21.052;2023-06-10T10:14:18;28.60;70.50
47540;DHT22;33280;52.152;21.052;2023-06-10T10:16:47;28.60;70.80
47540;DHT22;33280;52.152;21.052;2023-06-10T10:19:40;28.80;68.50
47540;DHT22;33280;52.152;21.052;2023-06-10T10:22:47;29.40;68.00
47540;DHT22;33280;52.152;21.052;2023-06-10T10:25:18;29.50;66.70
47540;DHT22;33280;52.152;21.052;2023-06-10T10:28:10;29.50;67.20
47540;DHT22;33280;52.152;21.052;2023-06-10T10:30:42;29.60;64.10
47540;DHT22;33280;52.152;21.052;2023-06-10T10:35:57;29.20;62.70
47540;DHT22;33280;52.152;21.052;2023-06-10T10:38:25;29.50;65.30
47540;DHT22;33280;52.152;21.052;2023-06-10T10:40:52;29.90;63.90
47540;DHT22;33280;52.152;21.052;2023-06-10T10:43:20;29.80;62.40
47540;DHT22;33280;52.152;21.052;2023-06-10T10:45:58;29.60;62.30
47540;DHT22;33280;52.152;21.052;2023-06-10T10:48:26;29.50;62.10
47540;DHT22;33280;52.152;21.052;2023-06-10T10:50:59;29.90;63.30
47540;DHT22;33280;52.152;21.052;2023-06-10T10:53:26;30.60;60.00
47540;DHT22;33280;52.152;21.052;2023-06-10T10:56:13;31.10;60.20
47540;DHT22;33280;52.152;21.052;2023-06-10T10:58:41;31.90;60.60
47540;DHT22;33280;52.152;21.052;2023-06-10T11:01:15;31.90;58.40
47540;DHT22;33280;52.152;21.052;2023-06-10T11:03:45;32.30;58.30
47540;DHT22;33280;52.152;21.052;2023-06-10T11:06:15;32.00;55.20
47540;DHT22;33280;52.152;21.052;2023-06-10T11:11:25;31.80;53.40
47540;DHT22;33280;52.152;21.052;2023-06-10T11:16:41;31.90;55.20
47540;DHT22;33280;52.152;21.052;2023-06-10T11:19:09;32.00;56.00
47540;DHT22;33280;52.152;21.052;2023-06-10T11:21:59;32.10;54.50
47540;DHT22;33280;52.152;21.052;2023-06-10T11:24:29;31.70;54.70
47540;DHT22;33280;52.152;21.052;2023-06-10T11:27:16;31.40;55.60
47540;DHT22;33280;52.152;21.052;2023-06-10T11:29:57;31.00;56.70
47540;DHT22;33280;52.152;21.052;2023-06-10T11:32:28;30.70;58.90
47540;DHT22;33280;52.152;21.052;2023-06-10T11:34:57;30.80;58.90
47540;DHT22;33280;52.152;21.052;2023-06-10T11:37:25;31.40;59.00
47540;DHT22;33280;52.152;21.052;2023-06-10T11:39:55;31.80;58.20
47540;DHT22;33280;52.152;21.052;2023-06-10T11:42:22;32.00;58.10
47540;DHT22;33280;52.152;21.052;2023-06-10T11:44:50;32.00;59.10
47540;DHT22;33280;52.152;21.052;2023-06-10T11:47:18;32.30;58.90
47540;DHT22;33280;52.152;21.052;2023-06-10T11:49:46;32.60;58.40
47540;DHT22;33280;52.152;21.052;2023-06-10T11:52:17;33.10;57.40
47540;DHT22;33280;52.152;21.052;2023-06-10T11:54:55;33.60;56.40
47540;DHT22;33280;52.152;21.052;2023-06-10T11:57:22;33.80;57.20
47540;DHT22;33280;52.152;21.052;2023-06-10T11:59:49;33.20;57.30
47540;DHT22;33280;52.152;21.052;2023-06-10T12:02:17;33.30;58.00
47540;DHT22;33280;52.152;21.052;2023-06-10T12:04:45;33.50;58.10
47540;DHT22;33280;52.152;21.052;2023-06-10T12:07:18;33.30;58.10
47540;DHT22;33280;52.152;21.052;2023-06-10T12:09:58;33.30;57.90
47540;DHT22;33280;52.152;21.052;2023-06-10T12:12:44;33.20;58.80
47540;DHT22;33280;52.152;21.052;2023-06-10T12:15:23;33.50;59.40
47540;DHT22;33280;52.152;21.052;2023-06-10T12:17:51;33.60;58.60
47540;DHT22;33280;52.152;21.052;2023-06-10T12:20:29;33.90;58.00
47540;DHT22;33280;52.152;21.052;2023-06-10T12:22:56;33.90;56.20
47540;DHT22;33280;52.152;21.052;2023-06-10T12:25:28;34.40;57.10
47540;DHT22;33280;52.152;21.052;2023-06-10T12:27:58;34.50;57.60
47540;DHT22;33280;52.152;21.052;2023-06-10T12:30:27;34.70;56.90
47540;DHT22;33280;52.152;21.052;2023-06-10T12:32:54;34.60;56.30
47540;DHT22;33280;52.152;21.052;2023-06-10T12:35:24;34.80;56.40
47540;DHT22;33280;52.152;21.052;2023-06-10T12:40:37;34.80;56.90
47540;DHT22;33280;52.152;21.052;2023-06-10T12:43:05;34.90;56.30
47540;DHT22;33280;52.152;21.052;2023-06-10T12:45:34;34.40;56.90
47540;DHT22;33280;52.152;21.052;2023-06-10T12:50:33;34.20;57.30
47540;DHT22;33280;52.152;21.052;2023-06-10T12:53:00;34.50;56.30
47540;DHT22;33280;52.152;21.052;2023-06-10T12:55:28;34.50;55.50
47540;DHT22;33280;52.152;21.052;2023-06-10T12:57:55;34.70;55.60
47540;DHT22;33280;52.152;21.052;2023-06-10T13:00:24;34.60;55.40
47540;DHT22;33280;52.152;21.052;2023-06-10T13:02:57;34.70;56.10
47540;DHT22;33280;52.152;21.052;2023-06-10T13:05:24;35.00;56.80
47540;DHT22;33280;52.152;21.052;2023-06-10T13:07:52;34.60;56.60
47540;DHT22;33280;52.152;21.052;2023-06-10T13:10:20;33.50;57.20
47540;DHT22;33280;52.152;21.052;2023-06-10T13:12:51;32.60;59.20
47540;DHT22;33280;52.152;21.052;2023-06-10T13:15:18;31.60;61.10
47540;DHT22;33280;52.152;21.052;2023-06-10T13:17:46;31.30;62.90
47540;DHT22;33280;52.152;21.052;2023-06-10T13:20:18;31.00;63.90
47540;DHT22;33280;52.152;21.052;2023-06-10T13:22:45;30.30;64.50
47540;DHT22;33280;52.152;21.052;2023-06-10T13:25:12;30.30;66.20
47540;DHT22;33280;52.152;21.052;2023-06-10T13:27:40;30.50;66.70
47540;DHT22;33280;52.152;21.052;2023-06-10T13:30:10;31.20;65.60
47540;DHT22;33280;52.152;21.052;2023-06-10T13:32:38;31.60;63.60
47540;DHT22;33280;52.152;21.052;2023-06-10T13:35:06;32.20;61.10
47540;DHT22;33280;52.152;21.052;2023-06-10T13:37:35;32.60;61.10
47540;DHT22;33280;52.152;21.052;2023-06-10T13:40:03;33.00;60.70
47540;DHT22;33280;52.152;21.052;2023-06-10T13:42:30;32.90;60.80
47540;DHT22;33280;52.152;21.052;2023-06-10T13:44:58;33.00;60.40
47540;DHT22;33280;52.152;21.052;2023-06-10T13:47:25;33.50;60.30
47540;DHT22;33280;52.152;21.052;2023-06-10T13:49:52;33.70;59.40
47540;DHT22;33280;52.152;21.052;2023-06-10T13:52:19;33.30;59.20
47540;DHT22;33280;52.152;21.052;2023-06-10T13:54:46;32.50;60.30
47540;DHT22;33280;52.152;21.052;2023-06-10T13:57:13;31.80;63.10
47540;DHT22;33280;52.152;21.052;2023-06-10T13:59:40;32.20;62.50
47540;DHT22;33280;52.152;21.052;2023-06-10T14:02:07;32.10;60.20
47540;DHT22;33280;52.152;21.052;2023-06-10T14:04:34;31.80;61.20
47540;DHT22;33280;52.152;21.052;2023-06-10T14:07:01;32.00;61.10
47540;DHT22;33280;52.152;21.052;2023-06-10T14:09:28;32.20;61.10
47540;DHT22;33280;52.152;21.052;2023-06-10T14:11:55;32.70;61.40
47540;DHT22;33280;52.152;21.052;2023-06-10T14:14:22;32.40;61.00
47540;DHT22;33280;52.152;21.052;2023-06-10T14:16:49;31.90;61.70
47540;DHT22;33280;52.152;21.052;2023-06-10T14:19:16;31.50;60.30
47540;DHT22;33280;52.152;21.052;2023-06-10T14:21:43;30.90;62.40
47540;DHT22;33280;52.152;21.052;2023-06-10T14:24:10;30.80;64.20
47540;DHT22;33280;52.152;21.052;2023-06-10T14:26:37;31.10;64.80
47540;DHT22;33280;52.152;21.052;2023-06-10T14:29:04;31.40;64.30
47540;DHT22;33280;52.152;21.052;2023-06-10T14:31:32;31.80;62.90
47540;DHT22;33280;52.152;21.052;2023-06-10T14:33:59;32.20;62.10
47540;DHT22;33280;52.152;21.052;2023-06-10T14:36:26;32.50;61.50
47540;DHT22;33280;52.152;21.052;2023-06-10T14:38:53;32.10;59.60
47540;DHT22;33280;52.152;21.052;2023-06-10T14:41:20;32.00;59.70
47540;DHT22;33280;52.152;21.052;2023-06-10T14:43:48;32.10;60.20
47540;DHT22;33280;52.152;21.052;2023-06-10T14:46:16;32.10;60.20
47540;DHT22;33280;52.152;21.052;2023-06-10T14:48:43;32.00;60.90
47540;DHT22;33280;52.152;21.052;2023-06-10T14:51:10;32.10;60.90
47540;DHT22;33280;52.152;21.052;2023-06-10T14:53:37;32.20;61.50
47540;DHT22;33280;52.152;21.052;2023-06-10T14:56:04;32.50;60.60
47540;DHT22;33280;52.152;21.052;2023-06-10T14:58:31;32.90;60.60
47540;DHT22;33280;52.152;21.052;2023-06-10T15:00:58;33.40;59.20
47540;DHT22;33280;52.152;21.052;2023-06-10T15:03:25;33.60;58.80
47540;DHT22;33280;52.152;21.052;2023-06-10T15:05:52;33.60;58.50
47540;DHT22;33280;52.152;21.052;2023-06-10T15:08:19;33.90;56.90
47540;DHT22;33280;52.152;21.052;2023-06-10T15:10:46;34.30;56.40
47540;DHT22;33280;52.152;21.052;2023-06-10T15:13:15;35.10;56.50
47540;DHT22;33280;52.152;21.052;2023-06-10T15:15:42;34.70;56.80
47540;DHT22;33280;52.152;21.052;2023-06-10T15:18:09;35.20;56.80
47540;DHT22;33280;52.152;21.052;2023-06-10T15:20:36;35.60;56.30
47540;DHT22;33280;52.152;21.052;2023-06-10T15:23:03;35.80;56.20
47540;DHT22;33280;52.152;21.052;2023-06-10T15:25:31;35.80;54.60
47540;DHT22;33280;52.152;21.052;2023-06-10T15:27:58;35.80;54.60
47540;DHT22;33280;52.152;21.052;2023-06-10T15:30:25;35.60;54.70
47540;DHT22;33280;52.152;21.052;2023-06-10T15:32:52;35.40;55.70
47540;DHT22;33280;52.152;21.052;2023-06-10T15:35:19;35.30;56.10
47540;DHT22;33280;52.152;21.052;2023-06-10T15:37:46;34.80;55.90
47540;DHT22;33280;52.152;21.052;2023-06-10T15:40:13;34.50;56.20