sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2023-04-24T00:00:18;99343.06;;;9.78;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:02:44;99346.91;;;9.64;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:05:12;99351.16;;;9.35;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:07:39;99340.00;;;9.10;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:10:05;99347.28;;;9.08;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:12:30;99338.06;;;9.12;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:14:56;99350.31;;;9.35;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:17:21;99337.91;;;9.45;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:19:47;99333.44;;;9.46;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:22:14;99329.69;;;9.48;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:24:40;99332.63;;;9.55;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:27:05;99325.09;;;9.60;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:29:31;99321.91;;;9.66;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:31:56;99318.94;;;9.69;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:34:22;99321.59;;;9.69;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:36:47;99293.59;;;9.46;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:39:15;99324.84;;;9.63;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:41:41;99328.66;;;9.39;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:44:07;99326.59;;;9.12;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:46:32;99324.09;;;8.68;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:48:59;99324.31;;;8.76;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:51:24;99333.75;;;8.90;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:53:50;99334.06;;;8.97;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:56:17;99341.06;;;8.98;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T00:58:44;99340.97;;;8.88;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:01:10;99325.94;;;8.34;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:03:37;99328.25;;;8.27;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:06:04;99325.75;;;8.26;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:08:30;99332.03;;;8.46;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:10:57;99321.75;;;8.53;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:13:23;99323.09;;;8.47;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:15:48;99323.03;;;8.37;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:18:15;99324.47;;;8.41;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:20:43;99326.28;;;8.08;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:23:10;99331.97;;;8.03;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:25:36;99319.69;;;8.02;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T01:28:02;99322.00;;;7.84;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:31:51;99322.09;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:34:16;99313.78;;;7.20;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:36:42;99287.22;;;7.10;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:39:07;99312.44;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:41:33;99297.66;;;7.23;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:43:58;99312.69;;;7.46;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:46:23;99312.69;;;7.46;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:48:49;99299.22;;;7.37;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:51:14;99313.19;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:53:40;99321.13;;;7.39;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:56:05;99326.19;;;7.31;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T03:58:31;99324.97;;;7.35;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:00:56;99327.38;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:03:23;99322.09;;;7.38;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:05:48;99326.78;;;7.35;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:08:14;99341.84;;;7.34;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:10:40;99344.47;;;7.34;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:13:05;99340.84;;;7.47;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:15:31;99340.13;;;7.56;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:17:57;99346.75;;;7.62;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:20:22;99339.38;;;7.65;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:22:48;99339.25;;;7.78;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:25:13;99330.69;;;7.86;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:27:39;99333.34;;;7.86;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:30:07;99340.03;;;8.02;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:32:36;99343.41;;;8.04;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:35:02;99335.81;;;7.99;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:37:37;99338.06;;;8.15;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:40:03;99331.03;;;8.26;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:42:33;99342.03;;;8.43;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:44:59;99347.34;;;8.43;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:47:26;99345.16;;;8.48;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:49:52;99338.84;;;8.60;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:52:18;99328.66;;;8.77;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:54:43;99325.41;;;8.95;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:57:09;99324.84;;;9.01;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T04:59:35;99326.34;;;9.15;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:02:00;99331.16;;;9.31;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:04:26;99330.06;;;9.43;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:06:51;99335.31;;;9.65;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:09:18;99331.84;;;9.84;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:11:43;99335.09;;;9.98;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:14:09;99332.31;;;10.09;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:16:34;99328.25;;;10.15;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:19:00;99322.69;;;10.28;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:21:25;99322.09;;;10.34;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:23:52;99309.53;;;10.46;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:26:17;99308.97;;;10.52;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:28:44;99308.94;;;10.62;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:31:10;99302.47;;;10.75;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:33:35;99307.50;;;10.88;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:36:01;99297.50;;;11.00;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:38:26;99298.03;;;11.13;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:40:52;99299.22;;;11.29;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:43:17;99290.72;;;11.43;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:45:42;99295.69;;;11.56;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:48:08;99299.69;;;11.70;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:50:33;99300.34;;;11.82;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:53:00;99306.97;;;11.96;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:55:27;99304.66;;;12.02;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T05:57:52;99311.81;;;12.11;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:00:18;99313.56;;;12.20;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:02:45;99305.63;;;12.29;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:05:11;99300.91;;;12.41;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:07:38;99309.50;;;12.53;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:10:03;99303.22;;;12.62;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:12:29;99310.28;;;12.71;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:14:55;99310.13;;;12.73;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:17:21;99309.06;;;12.92;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:19:46;99297.28;;;13.03;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:22:12;99298.53;;;13.17;100.00
28079;BME280;15388;42.238;24.684;2023-04-24T06:24:39;99304.66;;;13.36;99.85
28079;BME280;15388;42.238;24.684;2023-04-24T06:27:05;99307.84;;;13.48;99.93
28079;BME280;15388;42.238;24.684;2023-04-24T06:29:31;99305.31;;;13.38;96.91
28079;BME280;15388;42.238;24.684;2023-04-24T06:31:56;99312.25;;;13.49;96.66
28079;BME280;15388;42.238;24.684;2023-04-24T06:34:23;99302.75;;;13.55;95.74
28079;BME280;15388;42.238;24.684;2023-04-24T06:36:49;99313.28;;;13.56;96.26
28079;BME280;15388;42.238;24.684;2023-04-24T06:39:15;99314.13;;;13.65;95.38
28079;BME280;15388;42.238;24.684;2023-04-24T06:41:40;99313.47;;;13.71;93.94
28079;BME280;15388;42.238;24.684;2023-04-24T06:44:06;99310.16;;;13.86;94.03
28079;BME280;15388;42.238;24.684;2023-04-24T06:46:31;99318.56;;;13.99;92.66
28079;BME280;15388;42.238;24.684;2023-04-24T06:48:57;99319.72;;;14.13;90.13
28079;BME280;15388;42.238;24.684;2023-04-24T06:51:23;99326.47;;;14.18;89.10
28079;BME280;15388;42.238;24.684;2023-04-24T06:53:49;99335.31;;;14.18;88.21
28079;BME280;15388;42.238;24.684;2023-04-24T06:56:15;99331.97;;;14.24;87.98
28079;BME280;15388;42.238;24.684;2023-04-24T06:58:40;99324.28;;;14.30;86.89
28079;BME280;15388;42.238;24.684;2023-04-24T07:01:06;99323.28;;;14.39;86.51
28079;BME280;15388;42.238;24.684;2023-04-24T07:03:32;99323.28;;;14.56;88.21
28079;BME280;15388;42.238;24.684;2023-04-24T07:05:57;99325.09;;;14.72;86.15
28079;BME280;15388;42.238;24.684;2023-04-24T07:08:23;99328.63;;;14.89;85.14
28079;BME280;15388;42.238;24.684;2023-04-24T07:10:49;99330.81;;;14.94;84.10
28079;BME280;15388;42.238;24.684;2023-04-24T07:13:16;99332.97;;;14.98;84.21
28079;BME280;15388;42.238;24.684;2023-04-24T07:15:42;99331.97;;;14.99;83.67
28079;BME280;15388;42.238;24.684;2023-04-24T07:18:08;99328.63;;;14.97;83.45
28079;BME280;15388;42.238;24.684;2023-04-24T07:20:33;99327.44;;;15.08;83.73
28079;BME280;15388;42.238;24.684;2023-04-24T07:22:59;99336.28;;;15.09;84.30
28079;BME280;15388;42.238;24.684;2023-04-24T07:25:25;99324.72;;;15.17;82.04
28079;BME280;15388;42.238;24.684;2023-04-24T07:27:50;99325.88;;;15.22;82.92
28079;BME280;15388;42.238;24.684;2023-04-24T07:30:16;99323.84;;;15.24;83.17
28079;BME280;15388;42.238;24.684;2023-04-24T07:32:41;99314.44;;;15.37;82.89
28079;BME280;15388;42.238;24.684;2023-04-24T07:35:08;99314.38;;;15.53;82.83
28079;BME280;15388;42.238;24.684;2023-04-24T07:37:35;99318.31;;;15.66;81.66
28079;BME280;15388;42.238;24.684;2023-04-24T07:40:01;99308.56;;;15.73;81.40
28079;BME280;15388;42.238;24.684;2023-04-24T07:42:27;99318.94;;;15.76;79.84
28079;BME280;15388;42.238;24.684;2023-04-24T07:44:53;99316.91;;;15.78;80.10
28079;BME280;15388;42.238;24.684;2023-04-24T07:47:19;99324.31;;;15.76;80.03
28079;BME280;15388;42.238;24.684;2023-04-24T07:49:44;99321.53;;;15.61;78.11
28079;BME280;15388;42.238;24.684;2023-04-24T07:52:10;99321.06;;;15.49;78.97
28079;BME280;15388;42.238;24.684;2023-04-24T07:54:35;99325.06;;;15.62;78.45
28079;BME280;15388;42.238;24.684;2023-04-24T07:57:03;99320.97;;;15.74;78.08
28079;BME280;15388;42.238;24.684;2023-04-24T07:59:30;99317.88;;;15.86;78.52
28079;BME280;15388;42.238;24.684;2023-04-24T08:01:55;99321.94;;;15.82;78.38
28079;BME280;15388;42.238;24.684;2023-04-24T08:04:21;99325.56;;;15.89;77.85
28079;BME280;15388;42.238;24.684;2023-04-24T08:06:49;99315.41;;;16.08;78.63
28079;BME280;15388;42.238;24.684;2023-04-24T08:09:15;99320.69;;;16.24;78.47
28079;BME280;15388;42.238;24.684;2023-04-24T08:11:40;99312.91;;;16.29;77.59
28079;BME280;15388;42.238;24.684;2023-04-24T08:14:05;99314.81;;;16.44;76.63
28079;BME280;15388;42.238;24.684;2023-04-24T08:16:32;99303.34;;;16.50;75.29
28079;BME280;15388;42.238;24.684;2023-04-24T08:18:58;99297.25;;;16.57;76.09
28079;BME280;15388;42.238;24.684;2023-04-24T08:21:24;99302.31;;;16.51;74.30
28079;BME280;15388;42.238;24.684;2023-04-24T08:23:51;99275.56;;;16.43;76.61
28079;BME280;15388;42.238;24.684;2023-04-24T08:26:16;99300.44;;;16.75;77.39
28079;BME280;15388;42.238;24.684;2023-04-24T08:28:42;99290.16;;;16.94;76.42
28079;BME280;15388;42.238;24.684;2023-04-24T08:31:07;99293.59;;;17.03;72.20
28079;BME280;15388;42.238;24.684;2023-04-24T08:33:33;99286.50;;;17.10;72.29
28079;BME280;15388;42.238;24.684;2023-04-24T08:36:05;99273.44;;;17.22;72.05
28079;BME280;15388;42.238;24.684;2023-04-24T08:38:31;99277.59;;;17.40;73.70
28079;BME280;15388;42.238;24.684;2023-04-24T08:40:58;99275.06;;;17.53;72.94
28079;BME280;15388;42.238;24.684;2023-04-24T08:43:25;99274.75;;;17.63;70.78
28079;BME280;15388;42.238;24.684;2023-04-24T08:45:51;99276.41;;;17.64;71.13
28079;BME280;15388;42.238;24.684;2023-04-24T08:48:18;99268.91;;;17.60;69.60
28079;BME280;15388;42.238;24.684;2023-04-24T08:50:43;99262.66;;;17.74;71.40
28079;BME280;15388;42.238;24.684;2023-04-24T08:53:10;99262.94;;;17.79;69.94
28079;BME280;15388;42.238;24.684;2023-04-24T08:55:37;99259.34;;;17.94;68.66
28079;BME280;15388;42.238;24.684;2023-04-24T08:58:02;99261.91;;;18.02;68.35
28079;BME280;15388;42.238;24.684;2023-04-24T09:00:29;99258.72;;;18.14;69.50
28079;BME280;15388;42.238;24.684;2023-04-24T09:02:55;99256.81;;;18.29;68.94
28079;BME280;15388;42.238;24.684;2023-04-24T09:05:22;99256.88;;;18.43;69.08
28079;BME280;15388;42.238;24.684;2023-04-24T09:07:59;99251.41;;;18.58;68.08
28079;BME280;15388;42.238;24.684;2023-04-24T09:10:25;99247.59;;;18.74;66.88
28079;BME280;15388;42.238;24.684;2023-04-24T09:12:52;99243.91;;;18.82;67.71
28079;BME280;15388;42.238;24.684;2023-04-24T09:15:20;99248.75;;;18.93;68.22
28079;BME280;15388;42.238;24.684;2023-04-24T09:17:47;99246.19;;;19.14;66.18
28079;BME280;15388;42.238;24.684;2023-04-24T09:20:13;99239.56;;;19.23;65.79
28079;BME280;15388;42.238;24.684;2023-04-24T09:22:38;99239.03;;;19.41;66.91
28079;BME280;15388;42.238;24.684;2023-04-24T09:25:08;99232.00;;;19.54;65.45
28079;BME280;15388;42.238;24.684;2023-04-24T09:27:35;99230.59;;;19.65;64.29
28079;BME280;15388;42.238;24.684;2023-04-24T09:30:02;99234.53;;;19.69;63.11
28079;BME280;15388;42.238;24.684;2023-04-24T09:32:28;99227.28;;;19.83;64.70
28079;BME280;15388;42.238;24.684;2023-04-24T09:35:14;99230.25;;;20.08;67.05
28079;BME280;15388;42.238;24.684;2023-04-24T09:37:46;99221.13;;;20.36;64.12
28079;BME280;15388;42.238;24.684;2023-04-24T09:42:55;99209.41;;;20.70;62.46
28079;BME280;15388;42.238;24.684;2023-04-24T09:45:22;99206.09;;;20.68;61.35
28079;BME280;15388;42.238;24.684;2023-04-24T09:47:51;99210.47;;;20.69;61.32
28079;BME280;15388;42.238;24.684;2023-04-24T09:50:17;99210.47;;;20.62;60.02
28079;BME280;15388;42.238;24.684;2023-04-24T09:52:45;99199.88;;;20.60;61.39
28079;BME280;15388;42.238;24.684;2023-04-24T09:55:11;99197.13;;;20.74;60.54
28079;BME280;15388;42.238;24.684;2023-04-24T09:57:47;99183.19;;;20.91;60.04
28079;BME280;15388;42.238;24.684;2023-04-24T10:00:13;99191.44;;;21.09;60.53
28079;BME280;15388;42.238;24.684;2023-04-24T10:02:42;99182.19;;;21.31;58.85
28079;BME280;15388;42.238;24.684;2023-04-24T10:05:11;99188.44;;;21.31;58.37
28079;BME280;15388;42.238;24.684;2023-04-24T10:07:37;99189.66;;;21.35;58.29
28079;BME280;15388;42.238;24.684;2023-04-24T10:10:03;99182.84;;;21.58;58.83
28079;BME280;15388;42.238;24.684;2023-04-24T10:12:29;99174.03;;;21.70;55.68
28079;BME280;15388;42.238;24.684;2023-04-24T10:14:56;99168.72;;;21.56;55.05
28079;BME280;15388;42.238;24.684;2023-04-24T10:17:22;99169.88;;;21.67;55.23
28079;BME280;15388;42.238;24.684;2023-04-24T10:19:50;99159.38;;;21.84;55.03
28079;BME280;15388;42.238;24.684;2023-04-24T10:22:17;99161.75;;;21.99;54.52
28079;BME280;15388;42.238;24.684;2023-04-24T10:24:44;99155.47;;;22.06;53.54
28079;BME280;15388;42.238;24.684;2023-04-24T10:27:10;99157.06;;;22.13;53.54
28079;BME280;15388;42.238;24.684;2023-04-24T10:29:38;99152.84;;;22.18;55.52
28079;BME280;15388;42.238;24.684;2023-04-24T10:32:06;99153.47;;;22.38;51.84
28079;BME280;15388;42.238;24.684;2023-04-24T10:34:32;99161.91;;;22.49;50.68
28079;BME280;15388;42.238;24.684;2023-04-24T10:36:57;99150.41;;;22.53;49.88
28079;BME280;15388;42.238;24.684;2023-04-24T10:39:23;99142.75;;;22.69;50.55
28079;BME280;15388;42.238;24.684;2023-04-24T10:41:49;99131.44;;;22.72;48.83
28079;BME280;15388;42.238;24.684;2023-04-24T10:44:15;99142.78;;;23.00;48.31
28079;BME280;15388;42.238;24.684;2023-04-24T10:46:45;99149.28;;;22.99;49.60
28079;BME280;15388;42.238;24.684;2023-04-24T10:49:11;99131.19;;;22.93;48.98
28079;BME280;15388;42.238;24.684;2023-04-24T10:51:50;99128.53;;;23.05;49.63
28079;BME280;15388;42.238;24.684;2023-04-24T10:54:23;99107.84;;;23.22;50.25
28079;BME280;15388;42.238;24.684;2023-04-24T10:56:50;99126.50;;;23.49;48.56
28079;BME280;15388;42.238;24.684;2023-04-24T10:59:27;99121.69;;;23.63;48.53
28079;BME280;15388;42.238;24.684;2023-04-24T11:01:53;99118.97;;;23.63;47.28
28079;BME280;15388;42.238;24.684;2023-04-24T11:04:31;99110.47;;;23.72;47.93
28079;BME280;15388;42.238;24.684;2023-04-24T11:07:03;99110.94;;;23.69;46.89
28079;BME280;15388;42.238;24.684;2023-04-24T11:09:32;99115.53;;;23.56;47.66
28079;BME280;15388;42.238;24.684;2023-04-24T11:12:11;99114.72;;;23.67;48.17
28079;BME280;15388;42.238;24.684;2023-04-24T11:17:32;99097.25;;;24.11;46.55
28079;BME280;15388;42.238;24.684;2023-04-24T11:20:09;99081.91;;;24.05;47.18
28079;BME280;15388;42.238;24.684;2023-04-24T11:22:36;99088.63;;;24.02;46.97
28079;BME280;15388;42.238;24.684;2023-04-24T11:25:03;99074.94;;;24.09;46.55
28079;BME280;15388;42.238;24.684;2023-04-24T11:27:30;99074.94;;;24.33;46.46
28079;BME280;15388;42.238;24.684;2023-04-24T11:35:17;99065.47;;;24.77;46.84
28079;BME280;15388;42.238;24.684;2023-04-24T11:37:45;99066.56;;;25.05;46.63
28079;BME280;15388;42.238;24.684;2023-04-24T11:40:18;99062.09;;;24.99;44.66
28079;BME280;15388;42.238;24.684;2023-04-24T11:42:48;99062.94;;;24.99;44.75
28079;BME280;15388;42.238;24.684;2023-04-24T11:45:15;99053.63;;;25.12;44.07
28079;BME280;15388;42.238;24.684;2023-04-24T11:47:41;99050.06;;;25.12;45.08
28079;BME280;15388;42.238;24.684;2023-04-24T11:50:10;99048.19;;;25.12;45.00
28079;BME280;15388;42.238;24.684;2023-04-24T11:52:40;99036.88;;;25.21;45.78
28079;BME280;15388;42.238;24.684;2023-04-24T11:55:25;99032.69;;;25.13;44.72
28079;BME280;15388;42.238;24.684;2023-04-24T11:57:56;99029.84;;;24.90;43.63
28079;BME280;15388;42.238;24.684;2023-04-24T12:00:27;99022.53;;;24.91;43.64
28079;BME280;15388;42.238;24.684;2023-04-24T12:03:05;99017.09;;;25.08;45.80
28079;BME280;15388;42.238;24.684;2023-04-24T12:05:31;99017.84;;;25.21;43.74
28079;BME280;15388;42.238;24.684;2023-04-24T12:07:56;99018.19;;;25.41;43.76
28079;BME280;15388;42.238;24.684;2023-04-24T12:10:24;99005.88;;;25.56;43.68
28079;BME280;15388;42.238;24.684;2023-04-24T12:12:50;99005.41;;;25.59;43.71
28079;BME280;15388;42.238;24.684;2023-04-24T12:15:20;98996.63;;;25.57;44.45
28079;BME280;15388;42.238;24.684;2023-04-24T12:17:46;98986.88;;;25.78;43.51
28079;BME280;15388;42.238;24.684;2023-04-24T12:20:12;98982.53;;;26.00;43.38
28079;BME280;15388;42.238;24.684;2023-04-24T12:22:51;98970.41;;;26.13;42.44
28079;BME280;15388;42.238;24.684;2023-04-24T12:25:20;98966.94;;;26.17;43.02
28079;BME280;15388;42.238;24.684;2023-04-24T12:27:51;98955.41;;;26.10;42.45
28079;BME280;15388;42.238;24.684;2023-04-24T12:30:20;98962.88;;;26.20;41.82
28079;BME280;15388;42.238;24.684;2023-04-24T12:32:48;98955.53;;;26.20;42.87
28079;BME280;15388;42.238;24.684;2023-04-24T12:35:19;98962.88;;;26.42;43.48
28079;BME280;15388;42.238;24.684;2023-04-24T12:37:46;98956.94;;;26.45;42.71
28079;BME280;15388;42.238;24.684;2023-04-24T12:40:13;98943.72;;;26.37;42.58
28079;BME280;15388;42.238;24.684;2023-04-24T12:42:45;98947.41;;;26.48;41.65
28079;BME280;15388;42.238;24.684;2023-04-24T12:45:11;98932.88;;;26.42;42.19
28079;BME280;15388;42.238;24.684;2023-04-24T12:47:38;98924.97;;;26.41;42.74
28079;BME280;15388;42.238;24.684;2023-04-24T12:50:05;98914.00;;;26.63;43.75
28079;BME280;15388;42.238;24.684;2023-04-24T12:52:31;98910.88;;;26.82;43.82
28079;BME280;15388;42.238;24.684;2023-04-24T12:54:58;98917.88;;;27.00;42.21
28079;BME280;15388;42.238;24.684;2023-04-24T12:57:26;98903.16;;;27.01;42.03
28079;BME280;15388;42.238;24.684;2023-04-24T12:59:56;98904.97;;;26.95;42.51
28079;BME280;15388;42.238;24.684;2023-04-24T13:02:23;98903.44;;;27.05;42.89
28079;BME280;15388;42.238;24.684;2023-04-24T13:04:50;98907.59;;;26.80;41.62
28079;BME280;15388;42.238;24.684;2023-04-24T13:07:16;98898.09;;;26.88;42.66
28079;BME280;15388;42.238;24.684;2023-04-24T13:09:43;98897.88;;;26.94;42.34
28079;BME280;15388;42.238;24.684;2023-04-24T13:12:09;98894.53;;;26.82;40.93
28079;BME280;15388;42.238;24.684;2023-04-24T13:14:35;98892.78;;;26.70;41.48
28079;BME280;15388;42.238;24.684;2023-04-24T13:17:01;98888.47;;;26.75;41.84
28079;BME280;15388;42.238;24.684;2023-04-24T13:19:28;98888.00;;;26.88;41.66
28079;BME280;15388;42.238;24.684;2023-04-24T13:21:55;98884.34;;;27.05;40.79
28079;BME280;15388;42.238;24.684;2023-04-24T13:24:21;98893.56;;;26.99;40.78
28079;BME280;15388;42.238;24.684;2023-04-24T13:26:50;98883.28;;;27.11;40.00
28079;BME280;15388;42.238;24.684;2023-04-24T13:29:15;98892.66;;;27.26;40.32
28079;BME280;15388;42.238;24.684;2023-04-24T13:31:41;98882.41;;;27.43;39.32
28079;BME280;15388;42.238;24.684;2023-04-24T13:34:06;98882.47;;;27.54;39.94
28079;BME280;15388;42.238;24.684;2023-04-24T13:36:32;98879.25;;;27.67;40.60
28079;BME280;15388;42.238;24.684;2023-04-24T13:38:58;98881.88;;;27.52;39.49
28079;BME280;15388;42.238;24.684;2023-04-24T13:41:23;98875.84;;;27.50;39.39
28079;BME280;15388;42.238;24.684;2023-04-24T13:43:50;98867.06;;;27.42;39.41
28079;BME280;15388;42.238;24.684;2023-04-24T13:46:16;98862.66;;;27.31;39.21
28079;BME280;15388;42.238;24.684;2023-04-24T13:48:41;98866.59;;;27.07;40.20
28079;BME280;15388;42.238;24.684;2023-04-24T13:51:07;98860.69;;;26.88;41.39
28079;BME280;15388;42.238;24.684;2023-04-24T13:53:32;98854.69;;;26.86;39.59
28079;BME280;15388;42.238;24.684;2023-04-24T13:56:02;98845.75;;;26.96;40.45
28079;BME280;15388;42.238;24.684;2023-04-24T13:58:27;98848.66;;;26.84;40.26
28079;BME280;15388;42.238;24.684;2023-04-24T14:00:53;98851.91;;;26.76;40.35
28079;BME280;15388;42.238;24.684;2023-04-24T14:03:18;98847.34;;;26.54;40.47
28079;BME280;15388;42.238;24.684;2023-04-24T14:05:43;98845.00;;;26.35;41.14
28079;BME280;15388;42.238;24.684;2023-04-24T14:08:09;98834.84;;;26.03;41.70
28079;BME280;15388;42.238;24.684;2023-04-24T14:10:34;98836.38;;;25.93;42.71
28079;BME280;15388;42.238;24.684;2023-04-24T14:13:01;98837.59;;;25.80;43.25
28079;BME280;15388;42.238;24.684;2023-04-24T14:15:27;98828.00;;;25.55;43.52
28079;BME280;15388;42.238;24.684;2023-04-24T14:17:53;98830.44;;;25.52;44.34
28079;BME280;15388;42.238;24.684;2023-04-24T14:20:18;98831.00;;;25.31;44.45
28079;BME280;15388;42.238;24.684;2023-04-24T14:22:44;98822.50;;;25.28;45.25
28079;BME280;15388;42.238;24.684;2023-04-24T14:25:10;98822.34;;;25.17;45.02
28079;BME280;15388;42.238;24.684;2023-04-24T14:27:36;98824.38;;;25.05;45.36
28079;BME280;15388;42.238;24.684;2023-04-24T14:30:01;98827.78;;;24.95;46.53
28079;BME280;15388;42.238;24.684;2023-04-24T14:32:27;98837.75;;;24.89;46.86
28079;BME280;15388;42.238;24.684;2023-04-24T14:34:53;98844.25;;;24.88;47.13
28079;BME280;15388;42.238;24.684;2023-04-24T14:37:18;98843.72;;;24.74;48.40
28079;BME280;15388;42.238;24.684;2023-04-24T14:39:45;98849.00;;;24.47;48.82
28079;BME280;15388;42.238;24.684;2023-04-24T14:42:10;98850.94;;;24.05;50.27
28079;BME280;15388;42.238;24.684;2023-04-24T14:44:36;98845.28;;;23.65;51.61
28079;BME280;15388;42.238;24.684;2023-04-24T14:47:01;98852.16;;;23.56;52.87
28079;BME280;15388;42.238;24.684;2023-04-24T14:49:26;98843.56;;;23.23;53.87
28079;BME280;15388;42.238;24.684;2023-04-24T14:51:52;98838.00;;;22.82;54.71
28079;BME280;15388;42.238;24.684;2023-04-24T14:54:17;98828.59;;;22.73;57.41
28079;BME280;15388;42.238;24.684;2023-04-24T14:56:43;98824.47;;;22.70;60.01
28079;BME280;15388;42.238;24.684;2023-04-24T14:59:09;98823.84;;;22.68;61.13