sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2023-04-24T00:00:00;20.83;;;11.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:02:26;24.60;;;12.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:04:52;27.20;;;12.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:07:18;22.00;;;12.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:09:45;26.60;;;12.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:12:11;33.60;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:14:36;24.87;;;13.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:17:03;23.03;;;12.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:19:29;32.83;;;13.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:21:54;28.70;;;12.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:24:20;24.90;;;13.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:26:46;28.67;;;13.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:29:12;27.47;;;13.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:31:37;27.83;;;14.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:34:03;33.13;;;13.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:36:29;30.80;;;13.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:38:56;29.40;;;14.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:41:22;27.03;;;13.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:43:48;22.83;;;13.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:46:14;26.73;;;13.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:48:40;22.97;;;13.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:51:06;33.60;;;13.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:53:33;27.27;;;12.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:55:58;25.57;;;12.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T00:58:25;23.57;;;13.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:00:51;22.53;;;12.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:03:22;26.50;;;13.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:05:51;24.67;;;12.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:08:19;29.70;;;14.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:10:45;24.80;;;13.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:13:12;27.20;;;14.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:15:38;30.03;;;13.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:18:04;26.70;;;13.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:20:30;26.47;;;13.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:22:56;23.57;;;13.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:25:23;25.70;;;13.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:27:49;23.90;;;13.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:30:16;23.93;;;12.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:32:42;25.50;;;11.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:35:09;27.40;;;11.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:37:35;20.33;;;12.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:40:02;21.43;;;12.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:42:32;28.27;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:44:58;23.63;;;12.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:47:25;19.47;;;12.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:49:51;25.70;;;12.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:52:17;20.60;;;12.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:54:44;20.83;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:57:09;25.37;;;13.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T01:59:35;23.53;;;12.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:02:01;21.70;;;12.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:04:27;22.30;;;11.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:06:54;25.37;;;12.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:09:19;22.10;;;13.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:11:45;21.27;;;13.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:14:11;25.27;;;14.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:16:37;21.53;;;13.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:19:03;23.70;;;14.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:21:29;23.27;;;12.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:23:56;25.87;;;14.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:26:22;24.60;;;15.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:28:47;27.40;;;14.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:31:13;24.23;;;14.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:33:40;31.43;;;16.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:36:06;25.37;;;15.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:38:31;24.20;;;14.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:40:57;27.43;;;15.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:43:23;26.40;;;14.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:45:49;22.50;;;12.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:48:14;27.10;;;13.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:50:40;25.20;;;13.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:53:06;25.10;;;13.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:55:32;27.27;;;13.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T02:57:57;27.23;;;14.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:00:23;25.03;;;14.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:02:49;21.03;;;12.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:05:15;20.70;;;12.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:07:40;21.70;;;12.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:10:08;23.13;;;14.45;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:12:34;20.93;;;12.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:15:00;19.93;;;11.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:17:25;17.13;;;11.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:19:51;17.63;;;11.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:22:17;21.50;;;10.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:24:42;20.07;;;10.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:27:08;17.70;;;10.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:29:34;17.13;;;10.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:31:59;18.93;;;9.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:34:25;21.83;;;10.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:36:51;18.57;;;10.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:39:17;18.93;;;10.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:41:43;19.90;;;11.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:44:09;18.13;;;11.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:46:34;19.97;;;11.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:49:00;18.90;;;10.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:51:26;22.30;;;10.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:53:53;15.77;;;9.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:56:18;17.07;;;10.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T03:58:44;15.37;;;9.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:01:10;17.67;;;9.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:03:37;15.00;;;8.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:06:02;19.07;;;9.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:08:28;15.17;;;8.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:10:54;13.07;;;8.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:13:20;13.23;;;8.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:15:45;11.13;;;7.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:18:11;12.80;;;8.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:20:37;11.93;;;7.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:23:03;13.47;;;7.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:25:28;11.27;;;6.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:27:54;11.57;;;6.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:30:20;9.63;;;6.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:32:46;12.13;;;7.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:35:12;12.23;;;7.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:37:37;11.23;;;6.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:40:03;15.90;;;7.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:42:36;10.87;;;5.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:45:05;11.00;;;7.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:47:34;10.47;;;6.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:50:00;13.43;;;7.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:52:26;12.73;;;7.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:54:52;15.03;;;8.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:57:18;19.00;;;9.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T04:59:43;17.27;;;9.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:02:09;20.17;;;9.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:04:35;20.53;;;10.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:07:01;21.03;;;10.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:09:27;21.77;;;10.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:11:54;22.17;;;11.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:14:20;19.80;;;11.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:16:46;21.47;;;12.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:19:12;22.27;;;11.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:21:39;26.27;;;11.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:24:07;19.40;;;10.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:26:33;26.00;;;12.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:28:58;25.00;;;12.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:31:25;19.63;;;10.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:33:50;23.70;;;11.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:36:16;22.40;;;12.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:38:42;18.07;;;8.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:41:07;18.80;;;11.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:43:33;21.60;;;12.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:45:59;20.67;;;9.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:48:24;24.97;;;12.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:50:51;26.43;;;12.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:53:17;22.50;;;11.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:55:43;19.63;;;12.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T05:58:09;23.73;;;11.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:00:36;22.90;;;11.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:03:02;20.90;;;12.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:05:28;24.77;;;13.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:07:55;33.27;;;21.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:10:21;22.40;;;14.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:12:46;20.50;;;12.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:15:12;27.57;;;14.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:17:38;24.70;;;14.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:20:04;26.87;;;12.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:22:31;21.77;;;12.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:24:57;29.23;;;14.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:27:22;24.83;;;12.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:29:48;28.57;;;14.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:32:21;28.93;;;14.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:34:52;23.83;;;14.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:37:19;34.10;;;14.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:39:45;33.33;;;16.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:42:11;31.27;;;15.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:44:37;35.73;;;15.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:47:09;27.17;;;14.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:49:36;29.93;;;15.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:52:02;32.67;;;16.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:54:29;29.67;;;16.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:56:55;32.20;;;15.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T06:59:22;32.80;;;16.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:01:49;37.23;;;23.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:04:14;31.83;;;14.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:06:40;29.73;;;17.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:09:06;23.67;;;13.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:11:33;21.93;;;12.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:14:01;31.73;;;14.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:16:27;31.57;;;16.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:18:53;23.47;;;12.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:21:19;28.10;;;14.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:23:44;24.73;;;14.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:26:10;28.37;;;14.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:28:36;23.27;;;12.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:31:01;26.93;;;12.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:33:27;32.57;;;13.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:35:53;31.00;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:38:19;23.73;;;12.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:40:47;24.93;;;12.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:43:14;30.17;;;14.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:45:39;31.13;;;14.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:48:06;21.63;;;11.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:50:34;25.07;;;13.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:53:00;25.40;;;11.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:55:26;24.03;;;12.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T07:57:52;29.00;;;12.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:00:18;25.77;;;10.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:02:44;29.73;;;11.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:05:10;26.70;;;12.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:07:36;30.10;;;12.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:10:02;25.00;;;12.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:12:28;25.10;;;11.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:14:54;23.47;;;10.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:17:20;22.63;;;10.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:19:46;29.53;;;10.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:22:16;18.40;;;7.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:24:42;27.43;;;11.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:27:08;21.67;;;9.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:29:35;17.07;;;8.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:32:01;26.37;;;9.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:34:27;14.10;;;6.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:36:53;19.60;;;7.47;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:39:19;12.07;;;5.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:41:45;17.83;;;7.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:44:13;14.67;;;7.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:46:41;17.37;;;7.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:49:10;17.20;;;8.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:51:37;20.53;;;8.97;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:54:04;20.17;;;8.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:56:32;17.00;;;6.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T08:59:03;16.33;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:01:29;16.33;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:03:58;14.00;;;6.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:06:27;21.33;;;6.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:08:53;17.77;;;8.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:11:21;11.37;;;5.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:13:49;11.87;;;5.00;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:16:16;13.43;;;5.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:18:42;12.50;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:21:08;12.93;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:23:35;14.53;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:26:01;16.50;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:28:41;10.00;;;4.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:33:55;9.93;;;4.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:36:40;9.37;;;4.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:39:11;10.63;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:41:51;10.13;;;4.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:44:23;9.27;;;3.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:46:51;7.13;;;4.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:49:36;10.10;;;3.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:52:07;13.40;;;4.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:54:35;9.83;;;3.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:57:04;15.73;;;4.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T09:59:30;6.20;;;3.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:01:56;10.97;;;4.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:04:24;10.40;;;4.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:06:52;13.37;;;4.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:09:20;9.90;;;4.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:11:48;8.87;;;4.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:14:19;9.70;;;4.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:16:46;7.83;;;4.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:19:13;9.73;;;4.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:21:40;12.30;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:24:11;8.53;;;4.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:26:41;17.20;;;5.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:29:08;14.73;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:31:37;18.83;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:34:04;20.97;;;5.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:36:31;12.53;;;5.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:39:00;9.10;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:41:27;13.90;;;4.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:44:08;16.13;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:46:39;11.97;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:49:08;10.50;;;5.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:51:52;13.57;;;5.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:54:28;11.57;;;4.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T10:59:43;10.10;;;5.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:02:10;18.07;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:04:36;21.63;;;9.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:07:04;13.83;;;6.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:09:30;11.37;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:12:07;13.57;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:15:21;10.40;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:17:34;12.33;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:20:16;10.07;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:22:42;11.77;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:25:08;7.27;;;4.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:27:40;15.90;;;4.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:30:11;10.70;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:37:35;6.77;;;4.10;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:40:03;10.67;;;5.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:42:34;10.13;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:45:01;11.87;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:47:34;11.90;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:50:00;14.07;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:52:27;13.33;;;6.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:54:53;9.40;;;5.27;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:57:19;14.50;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T11:59:46;15.47;;;7.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:02:22;13.13;;;7.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:04:48;11.10;;;5.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:07:14;11.83;;;5.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:09:58;9.07;;;4.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:12:25;12.60;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:14:53;9.53;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:25:20;9.50;;;5.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:27:55;8.13;;;5.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:30:48;10.77;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:33:18;9.37;;;5.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:35:45;8.40;;;5.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:38:12;10.57;;;5.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:40:39;8.00;;;4.33;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:43:17;9.37;;;5.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:45:44;13.70;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:48:11;11.97;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:50:37;8.27;;;4.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:53:03;11.30;;;4.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:55:29;13.43;;;4.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T12:57:55;9.97;;;4.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:00:21;9.00;;;4.70;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:02:47;9.37;;;4.23;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:05:12;8.37;;;4.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:07:38;8.90;;;4.17;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:10:05;7.73;;;4.73;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:12:31;9.83;;;5.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:14:57;7.70;;;4.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:17:23;9.23;;;4.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:19:50;8.73;;;4.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:22:16;9.47;;;4.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:24:46;9.87;;;3.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:27:13;10.23;;;4.03;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:29:39;12.03;;;5.67;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:32:05;8.77;;;3.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:34:31;5.90;;;3.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:36:57;9.73;;;3.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:39:24;10.83;;;3.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:41:50;6.93;;;3.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:44:17;7.40;;;3.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:46:45;7.33;;;3.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:49:12;9.53;;;3.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:51:39;8.73;;;2.77;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:54:05;8.73;;;4.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:56:31;7.67;;;3.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T13:58:56;8.67;;;3.13;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:01:22;6.33;;;2.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:03:50;8.03;;;4.53;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:06:16;8.63;;;3.80;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:08:43;7.80;;;2.93;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:11:08;6.67;;;2.63;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:13:35;8.20;;;3.07;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:16:02;7.47;;;2.87;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:18:28;5.30;;;2.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:20:54;5.07;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:23:19;5.17;;;2.20;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:25:45;7.47;;;2.57;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:28:13;5.23;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:30:39;5.73;;;2.83;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:33:05;7.90;;;2.90;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:35:31;6.77;;;2.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:37:59;3.90;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:40:24;6.07;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:42:50;8.27;;;2.50;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:45:16;8.87;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-24T14:47:43;6.83;;;2.03;;