sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2024-03-22T00:00:11;1012.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:05:11;1012.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:10:11;1012.4;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:15:11;1012.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:20:11;1012.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:25:11;1012.4;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:30:11;1012.3;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:35:11;1012.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:40:12;1012.3;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:45:11;1012.2;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:50:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T00:55:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:00:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:05:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:10:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:15:11;1012.0;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:20:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:25:11;1012.1;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:30:11;1012.2;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:35:11;1012.2;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:40:12;1012.2;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:45:11;1012.2;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:50:11;1012.1;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T01:55:11;1012.1;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:00:11;1012.0;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:05:11;1012.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:10:11;1012.0;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:15:11;1011.9;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:20:11;1011.9;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:25:11;1011.9;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:30:11;1011.8;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:35:11;1011.8;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:40:12;1011.8;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:45:11;1011.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:50:11;1011.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T02:55:11;1011.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:00:11;1011.6;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:05:11;1011.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:10:11;1011.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:15:11;1011.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:20:11;1011.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:25:11;1011.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:30:11;1011.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:35:11;1011.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:40:11;1011.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:45:11;1011.4;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:50:11;1011.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T03:55:11;1011.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:00:11;1011.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:05:11;1011.2;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:10:11;1011.4;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:15:11;1011.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:20:11;1011.4;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:25:11;1011.5;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:30:12;1011.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:35:11;1011.5;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:40:11;1011.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:45:11;1011.5;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:50:11;1011.5;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T04:55:11;1011.5;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:00:11;1011.5;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:05:11;1011.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:10:11;1011.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:15:11;1011.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:20:11;1011.4;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:25:11;1011.4;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:30:12;1011.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:35:11;1011.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:40:11;1011.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:45:11;1011.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:50:11;1011.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T05:55:11;1011.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:00:11;1011.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:05:11;1011.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:10:11;1011.6;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:15:11;1011.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:20:11;1011.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:25:11;1011.6;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:30:11;1011.6;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:35:11;1011.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:40:11;1011.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:45:11;1011.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:50:11;1011.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T06:55:11;1011.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:00:12;1011.8;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:05:11;1012.0;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:10:11;1011.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:15:11;1012.0;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:20:11;1011.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:25:11;1012.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:30:11;1012.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:35:11;1012.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:40:11;1012.3;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:45:11;1012.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:50:11;1012.3;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T07:55:11;1012.4;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:00:11;1012.4;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:05:11;1012.3;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:10:11;1012.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:15:11;1012.4;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:20:11;1012.5;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:25:11;1012.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:30:11;1012.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:35:11;1012.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:40:11;1012.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:45:11;1012.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:50:11;1012.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T08:55:11;1012.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:00:11;1012.6;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:05:11;1012.6;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:10:11;1012.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:15:11;1012.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:20:11;1012.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:25:11;1012.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:30:12;1012.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:35:11;1012.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:40:11;1012.4;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:45:11;1012.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:50:11;1012.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T09:55:11;1012.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:00:12;1012.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:05:11;1012.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:10:11;1012.4;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:15:11;1012.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:20:12;1012.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:25:11;1012.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:30:11;1012.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:35:11;1012.4;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:40:11;1012.3;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:45:12;1012.2;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:50:11;1012.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T10:55:13;1012.0;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:00:11;1012.1;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:05:16;1012.0;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:10:11;1011.9;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:15:11;1011.9;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:20:11;1011.9;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:25:11;1012.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:30:11;1011.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:35:11;1011.9;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:40:11;1011.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:45:11;1011.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:50:11;1011.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T11:55:11;1011.7;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:00:12;1011.6;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:05:11;1011.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:10:11;1011.4;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:15:11;1011.3;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:20:11;1011.4;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:25:11;1011.4;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:30:11;1011.3;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:35:11;1011.3;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:40:11;1011.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:45:11;1011.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:50:11;1011.0;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T12:55:11;1011.0;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:00:12;1010.9;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:05:11;1010.8;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:10:11;1010.8;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:15:11;1010.9;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:20:11;1010.8;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:25:11;1010.9;;;12.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:30:11;1010.8;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:35:11;1010.8;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:40:11;1010.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:45:11;1010.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:50:11;1010.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T13:55:11;1010.5;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:00:12;1010.3;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:05:11;1010.3;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:10:11;1010.3;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:15:11;1010.2;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:20:11;1010.1;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:25:11;1010.0;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:30:11;1010.1;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:35:11;1010.0;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:40:11;1010.0;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:45:11;1010.0;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:50:11;1009.9;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T14:55:11;1009.9;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:00:12;1009.8;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:05:11;1009.8;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:10:11;1009.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:15:11;1009.7;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:20:11;1009.7;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:25:11;1009.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:30:12;1009.6;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:35:12;1009.6;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:40:11;1009.5;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:45:11;1009.6;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:50:11;1009.5;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T15:55:11;1009.5;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:00:12;1009.6;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:05:11;1009.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:10:11;1009.7;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:15:11;1009.8;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:20:11;1009.8;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:25:11;1009.8;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:30:12;1009.8;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:35:11;1009.7;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:40:11;1009.7;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:45:11;1009.7;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:50:11;1009.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T16:55:11;1009.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:00:12;1009.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:05:11;1009.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:10:11;1009.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:15:11;1009.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:20:11;1009.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:25:11;1009.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:30:11;1009.6;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:35:11;1009.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:40:12;1009.6;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:45:11;1009.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:50:11;1009.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T17:55:11;1009.7;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:00:12;1009.8;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:05:11;1009.7;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:10:11;1009.7;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:15:11;1009.7;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:20:11;1009.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:25:11;1009.7;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:30:11;1009.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:35:11;1009.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:40:11;1009.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:45:11;1009.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:50:11;1009.7;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T18:55:11;1009.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:00:12;1009.7;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:05:11;1009.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:10:11;1009.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:15:11;1009.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:20:11;1009.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:25:11;1009.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:30:11;1009.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:35:11;1009.8;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:40:11;1009.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:45:11;1009.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:50:11;1009.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T19:55:11;1009.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:00:12;1009.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:05:11;1009.7;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:10:11;1009.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:15:11;1009.6;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:20:11;1009.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:25:11;1009.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:30:12;1009.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2024-03-22T20:35:11;1009.6;;;7.8;100.0
