sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:01:46;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:04:29;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:06:55;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:09:21;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:11:47;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:14:13;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:16:39;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:19:06;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:21:33;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:23:59;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:26:28;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:28:54;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:31:23;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:33:50;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:36:18;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:38:44;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:41:12;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:43:38;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:46:05;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:48:31;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:50:57;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:53:23;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:55:49;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T00:58:16;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:00:42;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:03:10;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:05:40;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:08:05;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:10:31;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:12:57;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:15:23;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:17:49;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:20:17;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:22:42;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:25:08;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:27:34;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:30:00;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:32:25;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:34:51;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:37:17;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:39:42;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:42:13;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:50:16;4.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:52:54;4.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:55:23;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T01:57:52;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:00:21;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:02:47;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:05:23;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:08:15;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:18:52;4.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:24:17;4.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:26:51;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:32:09;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:34:38;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:37:07;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:39:37;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:42:03;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:44:54;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T02:47:22;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:00:59;4.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:03:43;4.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:06:26;4.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:08:58;4.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:11:25;4.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:14:13;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:16:42;4.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:19:13;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:21:44;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:24:11;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:26:41;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:29:13;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:31:47;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:34:19;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:36:45;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:39:11;4.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:50:22;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:55:37;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T03:58:05;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:00:33;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:03:00;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:05:28;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:07:56;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:10:22;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:12:48;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:15:14;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:17:48;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:20:14;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:22:39;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:25:05;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:27:31;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:29:57;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:32:22;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:34:48;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:37:14;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:39:39;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:42:05;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:44:31;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:46:57;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:49:22;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:51:48;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:54:14;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:56:39;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T04:59:05;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:01:34;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:04:00;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:06:26;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:08:52;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:11:17;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:13:44;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:16:10;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:18:37;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:21:03;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:23:29;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:26:00;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:28:29;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:30:56;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:33:24;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:35:51;3.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:38:17;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:40:43;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:43:10;3.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:45:39;3.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:48:06;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:50:40;3.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:53:07;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:55:34;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T05:58:01;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:00:27;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:02:53;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:05:18;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:07:44;2.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:10:10;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:12:36;2.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:15:02;2.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:17:29;2.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:19:55;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:22:21;2.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:24:46;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:27:12;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:29:38;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:32:04;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:34:29;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:36:56;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:39:22;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:41:48;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:44:13;2.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:46:39;2.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:49:05;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:51:30;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:53:56;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:56:22;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T06:58:47;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:01:13;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:03:40;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:06:11;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:08:38;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:11:04;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:13:30;2.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:16:13;2.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:18:38;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:21:06;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:23:33;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:26:07;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:28:34;2.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:31:05;2.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:33:32;2.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:36:06;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:38:33;3.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:41:08;3.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:43:34;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:46:00;3.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:48:26;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:50:52;3.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:53:18;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:55:44;3.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T07:58:10;3.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:00:35;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:03:01;3.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:05:28;3.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:07:53;3.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:10:20;3.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:12:50;4.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:15:16;4.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:17:42;4.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:20:08;4.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:22:35;4.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:25:01;4.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:27:27;5.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:29:52;5.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:32:18;5.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:34:44;5.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:37:09;5.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:39:35;5.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:42:01;6.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:44:45;6.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:47:10;6.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:49:36;6.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:52:02;6.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:54:28;6.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:56:54;6.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T08:59:20;6.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:01:46;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:04:12;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:06:39;7.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:09:05;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:11:32;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:13:59;7.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:16:26;7.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:18:56;7.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:21:27;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:23:54;7.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:26:21;7.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:28:47;7.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:31:15;8.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:33:41;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:36:09;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:38:36;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:43:49;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:46:28;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:48:58;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:51:32;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:54:06;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:56:37;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T09:59:04;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:01:31;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:03:57;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:06:35;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:28:10;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:30:39;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:33:08;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:35:36;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:43:28;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:46:15;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:51:39;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:54:12;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:56:40;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T10:59:10;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:01:56;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:04:31;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:07:05;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:09:37;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:12:14;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:14:52;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:17:27;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:19:59;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:22:30;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:27:38;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:30:35;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:35:47;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:38:21;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:43:54;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:46:30;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:48:58;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:51:50;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:54:17;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T11:59:56;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:11:19;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:21:53;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:24:41;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:30:30;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:38:32;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:41:14;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:44:04;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:46:34;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:49:03;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:51:34;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:54:02;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:57:01;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T12:59:45;14.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:07:56;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:10:26;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:18:04;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:34:21;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:36:48;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:41:41;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:44:37;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:47:31;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:49:57;14.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:52:28;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:54:59;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T13:57:34;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:02:48;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:05:33;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:08:07;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:10:33;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:13:06;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:15:43;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:18:34;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:21:03;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:26:01;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:28:27;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:30:53;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:33:25;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:36:03;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:38:37;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:41:11;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:43:42;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:48:59;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:51:28;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:54:00;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T14:56:29;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:01:36;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:04:04;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:06:36;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:09:22;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:11:48;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:14:41;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:17:19;13.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:19:46;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:24:43;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:27:35;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:32:36;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:35:15;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:37:42;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:40:12;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:42:38;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:45:22;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:47:48;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:50:14;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:52:43;12.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:55:13;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T15:58:10;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:00:38;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:03:05;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:05:31;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:07:57;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:10:25;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:12:52;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:15:18;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:17:44;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:20:17;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:22:44;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:25:20;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:27:46;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:30:18;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:32:44;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:35:14;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:37:41;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:40:08;11.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:42:35;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:45:03;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:47:29;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:49:55;11.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:52:21;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:54:46;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:57:14;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T16:59:40;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:02:17;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:04:44;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:07:10;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:09:37;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:12:03;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:14:29;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:16:55;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:19:25;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:21:51;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:24:17;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:26:43;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:29:14;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:31:40;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:34:07;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:36:34;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:39:01;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:41:27;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:43:58;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:46:25;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:48:54;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:51:19;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:53:45;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:56:13;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T17:58:39;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T18:01:06;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T18:03:33;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T18:06:02;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T18:08:28;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-12-18T18:10:54;10.10;99.90