sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:01:30;7.30;;;1.95;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:03:57;4.82;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:06:24;4.68;;;1.67;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:08:51;4.43;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:11:19;5.43;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:13:46;3.55;;;1.42;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:16:17;4.65;;;1.73;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:18:44;5.57;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:21:11;5.05;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:23:38;4.35;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:26:04;3.88;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:28:31;4.47;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:30:58;4.93;;;1.73;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:33:28;3.38;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:35:56;4.03;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:38:23;3.22;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:40:49;4.03;;;1.48;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:43:16;2.78;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:45:44;3.30;;;1.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:48:11;3.72;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:50:38;2.65;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:53:05;2.65;;;1.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:55:32;2.35;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T00:57:59;1.85;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:00:26;1.92;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:02:53;2.50;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:05:19;1.73;;;0.98;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:07:47;2.47;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:10:14;2.40;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:12:41;2.00;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:15:08;2.10;;;1.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:17:35;2.13;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:20:01;2.55;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:22:31;3.38;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:25:01;3.15;;;1.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:27:28;4.45;;;1.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:29:56;3.65;;;1.33;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:32:22;2.70;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:34:49;4.13;;;1.35;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:37:16;3.65;;;1.48;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:39:43;3.95;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:42:09;2.00;;;1.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:44:37;2.13;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:47:08;3.05;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:49:40;3.10;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:52:07;1.98;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:54:34;2.60;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:57:04;2.13;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T01:59:31;1.67;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:01:58;1.75;;;1.27;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:04:25;1.48;;;0.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:06:53;2.80;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:09:21;2.17;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:11:48;2.33;;;1.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:14:15;2.08;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:19:42;3.03;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:22:11;1.63;;;1.02;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:24:39;3.92;;;1.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:27:20;5.82;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:30:08;3.25;;;1.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:32:39;1.85;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:35:09;1.27;;;0.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:37:38;2.35;;;1.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:40:07;2.53;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:42:35;2.95;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:45:02;3.25;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:47:29;2.60;;;0.98;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:49:55;2.85;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:52:22;2.55;;;1.02;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:54:49;1.70;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:57:16;1.35;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T02:59:42;1.10;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:02:09;1.10;;;0.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:04:36;1.33;;;0.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:07:02;0.98;;;0.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:09:29;1.88;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:11:56;2.65;;;1.02;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:14:23;1.67;;;0.98;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:16:49;1.45;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:19:16;2.55;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:21:43;1.10;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:24:09;3.80;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:26:36;2.00;;;1.02;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:29:03;1.20;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:31:29;1.25;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:33:56;1.58;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:36:23;1.10;;;0.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:38:50;2.15;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:41:16;2.05;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:43:43;1.33;;;0.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:46:16;1.23;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:48:47;1.23;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:51:15;1.15;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:53:43;1.73;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:56:13;3.47;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T03:58:43;2.60;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:01:11;1.50;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:03:38;1.98;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:06:06;2.72;;;1.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:08:34;2.83;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:11:01;2.15;;;1.33;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:13:28;1.92;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:15:55;2.03;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:18:23;3.40;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:20:50;3.30;;;1.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:23:17;3.72;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:25:44;1.85;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:28:10;1.52;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:30:37;3.95;;;1.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:33:04;2.92;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:35:31;2.45;;;1.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:37:57;2.35;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:40:24;1.60;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:42:51;2.38;;;1.27;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:45:18;2.45;;;1.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:47:45;1.65;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:50:11;2.60;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:52:38;1.85;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:55:05;2.60;;;1.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:57:32;2.58;;;1.23;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T04:59:59;1.10;;;1.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:02:25;1.40;;;1.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:04:52;3.45;;;1.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:07:19;2.78;;;1.02;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:09:46;9.13;;;1.75;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:12:14;6.55;;;1.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:14:41;3.70;;;1.23;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:17:07;3.28;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:19:35;5.40;;;1.42;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:22:02;7.13;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:24:29;6.78;;;1.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:26:55;3.97;;;1.75;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:29:22;10.25;;;1.48;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:31:49;7.15;;;1.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:34:15;7.03;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:36:42;7.50;;;1.55;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:39:09;7.40;;;1.67;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:41:36;6.38;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:44:03;6.90;;;1.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:46:30;11.65;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:48:56;9.50;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:51:23;9.70;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:53:50;8.95;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:56:16;8.00;;;1.48;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T05:58:43;6.60;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:01:10;8.05;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:03:37;6.07;;;1.67;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:06:04;8.02;;;2.03;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:08:30;7.68;;;2.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:10:57;6.35;;;1.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:13:24;7.22;;;1.55;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:15:51;3.85;;;1.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:18:17;6.63;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:20:44;3.67;;;1.27;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:23:11;7.72;;;1.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:25:38;6.05;;;1.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:28:07;9.63;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:30:35;9.90;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:33:02;6.70;;;1.77;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:35:28;10.38;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:37:55;6.28;;;1.45;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:40:22;6.72;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:42:48;4.63;;;1.42;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:45:15;6.00;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:47:42;7.65;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:50:09;8.52;;;1.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:52:39;4.30;;;1.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:55:06;5.18;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T06:57:34;11.05;;;2.55;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:00:02;6.20;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:02:29;12.93;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:04:57;9.75;;;3.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:07:24;7.28;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:09:51;10.85;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:12:18;9.95;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:14:45;8.73;;;2.58;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:17:12;11.00;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:19:38;7.05;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:22:05;9.57;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:24:34;9.68;;;2.75;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:27:02;7.88;;;1.83;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:29:30;8.25;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:31:57;8.02;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:34:24;5.53;;;1.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:36:51;5.55;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:39:18;7.47;;;1.75;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:41:45;11.30;;;2.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:44:12;4.75;;;1.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:46:39;8.75;;;2.45;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:49:07;8.55;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:51:34;6.70;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:54:05;7.03;;;2.03;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:56:31;11.05;;;2.22;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T07:58:58;7.75;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:01:25;9.10;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:03:53;8.77;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:06:20;6.40;;;1.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:08:47;11.35;;;2.55;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:11:14;6.88;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:13:43;9.55;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:16:10;10.18;;;2.53;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:18:37;6.70;;;2.08;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:21:04;7.60;;;1.95;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:23:31;11.68;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:25:57;5.03;;;1.52;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:28:24;11.95;;;2.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:30:51;8.70;;;2.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:33:19;13.13;;;2.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:35:45;12.82;;;2.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:38:12;9.25;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:40:40;9.88;;;2.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:43:08;10.65;;;2.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:45:35;7.40;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:48:03;8.65;;;1.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:50:30;6.63;;;1.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:52:57;5.43;;;1.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:55:23;8.23;;;2.22;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T08:57:50;13.73;;;2.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:00:17;7.53;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:02:44;9.55;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:05:11;7.07;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:07:38;8.82;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:10:05;10.20;;;2.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:12:35;7.80;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:15:02;6.85;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:17:29;5.97;;;1.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:19:56;10.15;;;2.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:22:35;10.48;;;2.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:25:02;7.05;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:27:29;9.25;;;2.35;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:29:55;6.38;;;1.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:32:22;10.32;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:34:49;9.07;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:37:15;11.18;;;1.98;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:39:43;8.23;;;1.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:42:15;10.45;;;1.95;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:44:51;9.55;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:47:22;5.70;;;1.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:49:49;7.75;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:52:20;9.88;;;2.22;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:54:51;10.90;;;1.98;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:57:19;5.43;;;1.75;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T09:59:46;6.72;;;1.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:02:18;6.85;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:04:48;7.22;;;1.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:07:18;8.82;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:09:50;11.27;;;3.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:12:22;13.05;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:20:27;8.07;;;2.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:23:07;8.55;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:25:39;7.03;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:28:07;7.88;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:30:36;8.43;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:33:04;9.43;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:35:32;7.45;;;1.80;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:38:10;10.60;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:40:38;8.27;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:43:06;10.50;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:45:36;8.30;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:48:03;11.95;;;2.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:50:30;11.15;;;2.22;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:53:16;9.20;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:55:44;6.97;;;2.05;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T10:58:11;11.00;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:00:38;13.95;;;2.42;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:03:05;8.55;;;2.28;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:05:33;8.90;;;1.83;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:08:00;11.07;;;2.67;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:10:27;9.75;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:12:55;11.05;;;2.35;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:15:23;8.85;;;2.47;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:17:51;7.53;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:20:19;8.80;;;1.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:22:46;9.60;;;1.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:25:13;11.02;;;2.08;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:27:42;14.00;;;2.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:30:09;9.05;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:35:26;6.90;;;1.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:38:19;8.80;;;2.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:40:50;8.95;;;2.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:43:25;9.88;;;2.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:45:53;12.05;;;2.58;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:51:29;13.65;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:54:06;11.10;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T11:56:35;8.80;;;2.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:01:48;10.18;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:12:46;7.97;;;2.47;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:18:04;12.55;;;2.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:20:34;11.38;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:23:02;10.38;;;1.98;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:25:32;11.07;;;3.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:28:04;11.75;;;2.95;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:30:32;9.77;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:33:01;14.68;;;2.78;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:35:31;10.30;;;2.33;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:38:10;14.57;;;3.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:40:39;13.80;;;2.53;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:43:07;9.38;;;2.53;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:45:41;13.73;;;3.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:48:13;9.70;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:50:47;15.90;;;3.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:53:15;12.30;;;2.53;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:55:47;16.33;;;3.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T12:58:17;16.67;;;3.03;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:00:45;13.10;;;3.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:03:16;10.57;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:05:43;14.68;;;3.28;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:08:11;17.23;;;4.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:10:41;11.77;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:13:11;12.70;;;2.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:15:45;14.45;;;2.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:18:13;14.57;;;3.28;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:20:46;17.63;;;4.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:23:13;12.77;;;2.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:25:43;10.80;;;2.55;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:28:09;12.68;;;3.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:30:37;10.43;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:33:07;8.07;;;2.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:35:47;10.23;;;2.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:38:33;13.70;;;2.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:41:11;12.75;;;2.15;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:43:39;12.00;;;3.20;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:46:10;14.10;;;2.63;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:48:38;20.55;;;2.90;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:51:08;13.45;;;3.03;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:53:35;12.65;;;6.30;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:56:11;9.35;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T13:58:38;15.88;;;4.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:01:06;14.55;;;3.17;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:03:43;7.45;;;2.72;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:06:37;12.60;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:09:17;10.70;;;2.65;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:11:45;11.85;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:14:12;12.13;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:16:39;12.10;;;2.75;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:19:06;10.27;;;2.78;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:21:33;13.63;;;3.13;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:24:01;12.27;;;2.33;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:29:22;10.75;;;2.58;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:31:49;9.57;;;2.78;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:34:18;10.52;;;2.92;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:36:46;14.38;;;2.40;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:39:12;9.98;;;2.85;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:41:39;15.45;;;4.32;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:44:06;12.38;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:46:33;8.98;;;2.22;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:49:03;14.57;;;3.03;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:51:30;13.63;;;2.83;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:53:57;11.23;;;3.03;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:56:24;9.88;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T14:58:51;10.95;;;2.35;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T15:01:18;10.15;;;2.10;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T15:03:45;12.70;;;2.67;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T15:06:11;13.85;;;2.60;;
41861;SDS011;27537;57.134;-2.136;2023-12-29T15:08:38;7.05;;;2.03;;