sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13485;SDS011;6815;59.336;17.998;2023-11-21T00:00:35;3.40;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:03:00;3.43;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:05:26;3.20;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:07:51;3.57;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:10:16;3.60;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:12:42;3.13;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:15:08;3.13;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:17:36;3.57;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:20:02;3.67;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:22:31;3.13;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:24:57;2.63;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:27:22;3.60;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:29:48;3.87;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:32:13;3.63;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:34:38;3.43;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:37:03;3.10;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:39:29;3.87;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:41:54;4.10;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:44:19;3.87;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:46:44;3.20;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:49:10;4.23;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:51:35;4.00;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:54:01;3.40;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:56:26;3.33;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T00:58:52;3.43;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:01:21;5.93;;;3.43;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:03:48;3.47;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:06:13;4.30;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:08:39;4.20;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:11:04;3.53;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:13:32;4.07;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:15:58;3.70;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:18:23;3.80;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:20:50;3.37;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:23:17;3.80;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:25:43;4.23;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:28:08;3.60;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:30:33;3.03;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:32:58;3.43;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:35:24;3.73;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:37:49;4.10;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:40:14;3.70;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:42:40;5.40;;;3.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:45:06;4.30;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:47:33;4.77;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:49:59;5.43;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:52:24;5.10;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:54:50;3.80;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:57:15;4.30;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T01:59:41;3.80;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:02:07;3.40;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:04:32;4.47;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:06:58;4.10;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:09:27;3.80;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:11:53;4.30;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:14:19;5.23;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:16:45;4.23;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:19:12;3.87;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:21:43;3.97;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:24:10;3.50;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:26:35;3.60;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:29:00;3.77;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:31:26;4.07;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:33:52;4.53;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:36:18;3.93;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:38:43;4.33;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:41:08;4.00;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:43:33;3.67;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:45:59;4.50;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:48:24;4.33;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:50:50;3.27;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:53:17;4.00;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:55:42;3.57;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T02:58:08;3.70;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:00:33;4.60;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:02:58;4.27;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:05:23;3.37;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:07:49;3.67;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:10:14;3.40;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:12:39;3.60;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:15:05;3.37;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:17:31;2.67;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:19:56;4.37;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:22:22;3.93;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:24:47;3.40;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:27:12;3.83;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:29:38;3.57;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:32:04;3.70;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:34:29;3.33;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:36:55;5.40;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:39:20;3.87;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:41:46;4.10;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:44:11;4.40;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:46:36;5.13;;;3.43;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:49:02;6.63;;;3.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:51:27;4.87;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:53:52;4.13;;;3.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:56:18;4.27;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T03:58:43;5.80;;;3.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:01:09;5.20;;;3.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:03:34;5.13;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:05:59;5.77;;;3.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:08:26;4.73;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:10:51;4.40;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:13:18;3.80;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:15:43;4.60;;;3.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:18:09;5.67;;;3.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:20:34;5.20;;;3.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:22:59;5.50;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:25:24;4.00;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:27:50;4.07;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:30:15;5.40;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:32:40;4.80;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:35:07;4.17;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:37:33;4.40;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:39:58;4.03;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:42:24;7.57;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:44:49;4.43;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:47:14;3.93;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:49:42;3.70;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:52:12;3.30;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:54:37;3.27;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:57:02;5.10;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T04:59:28;3.27;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:01:54;3.80;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:04:19;3.33;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:06:45;3.27;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:09:11;3.37;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:11:37;4.87;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:14:03;3.20;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:16:29;2.97;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:18:54;3.47;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:21:25;3.10;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:23:50;2.60;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:26:16;3.77;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:28:41;3.70;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:31:06;3.87;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:33:31;3.37;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:35:58;2.80;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:38:23;3.63;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:40:49;3.53;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:43:14;3.57;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:45:40;3.43;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:48:05;2.67;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:50:31;3.63;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:52:57;3.00;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:55:25;3.00;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T05:57:50;3.47;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:00:16;2.67;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:02:54;3.13;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:05:20;3.00;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:07:48;3.10;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:10:13;3.40;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:12:39;3.67;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:15:05;3.47;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:17:33;2.73;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:20:01;2.43;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:22:29;3.47;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:24:55;4.00;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:27:20;4.37;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:29:46;3.43;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:32:12;4.27;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:34:37;4.77;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:37:02;3.57;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:39:27;3.50;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:41:53;3.37;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:44:18;4.27;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:46:44;3.67;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:49:10;3.07;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:51:36;4.63;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:54:01;3.83;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:56:26;3.10;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T06:58:52;3.03;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:01:19;4.10;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:03:44;4.03;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:06:12;3.47;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:08:39;4.27;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:11:06;4.70;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:13:32;4.03;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:15:59;3.73;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:18:24;2.93;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:20:50;3.03;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:23:17;3.73;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:25:42;3.77;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:28:08;3.07;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:30:33;3.17;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:32:59;3.47;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:35:24;3.67;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:37:52;2.80;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:40:18;3.47;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:42:43;3.40;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:45:08;4.17;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:47:34;4.43;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:49:59;3.83;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:52:25;3.30;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:54:50;3.83;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:57:16;4.30;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-11-21T07:59:41;6.43;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:02:06;4.23;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:04:32;3.60;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:06:57;4.10;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:09:22;3.07;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:11:48;3.47;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:14:14;3.87;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:16:40;4.67;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:19:05;6.60;;;3.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:21:31;4.13;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:23:56;3.80;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:26:21;4.10;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:28:47;4.50;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:31:12;3.50;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:33:38;4.13;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:36:06;4.53;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:38:31;5.10;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:40:57;3.73;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:43:22;4.43;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:45:49;3.90;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:48:14;3.50;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:50:39;3.73;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:53:04;3.87;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:55:30;4.90;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T08:57:56;3.87;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:00:21;3.73;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:02:47;3.03;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:05:13;2.90;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:07:39;3.53;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:10:06;2.60;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:12:33;3.27;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:14:58;2.63;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:17:23;2.73;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:19:49;3.30;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:22:17;2.20;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:24:42;2.47;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:27:08;3.30;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:29:34;2.70;;;1.83;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:31:59;3.27;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:34:26;2.20;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:36:51;2.00;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:39:17;2.23;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:41:43;3.43;;;1.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:44:11;3.50;;;2.03;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:46:39;3.07;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:49:06;3.97;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:51:37;2.50;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:54:05;3.80;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:56:34;3.57;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T09:59:00;2.60;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:01:30;3.43;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:03:56;3.00;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:06:21;3.37;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:08:48;3.00;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:11:15;4.33;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:13:43;3.47;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:16:08;3.90;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:18:36;2.50;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:21:04;3.33;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:23:31;5.53;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:25:56;3.33;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:28:24;5.20;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:30:49;3.03;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:33:15;4.30;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:35:47;4.43;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:38:19;2.50;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:40:52;3.70;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:43:19;3.80;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:45:45;4.20;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:48:13;4.27;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:50:45;3.33;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:53:11;5.57;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:55:39;3.97;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-11-21T10:58:04;3.70;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:00:31;5.07;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:02:57;4.50;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:05:24;5.03;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:07:51;3.37;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:10:20;4.80;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:12:47;3.80;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:15:13;6.17;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:17:39;4.00;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:20:05;4.33;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:25:25;2.77;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:27:58;4.97;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:37:56;3.03;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:40:21;3.67;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:43:00;4.10;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:45:32;3.47;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:47:58;3.23;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:50:24;3.23;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:52:52;2.80;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:55:20;4.13;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T11:57:49;3.63;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:00:20;3.37;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:02:56;4.90;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:05:27;3.03;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:08:02;5.80;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:10:28;4.63;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:12:57;3.80;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:15:23;4.20;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:17:49;4.63;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:20:15;3.50;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:22:46;3.27;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:25:13;2.47;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:27:41;2.73;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:30:06;3.33;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:32:38;3.70;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:35:03;2.83;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:37:31;3.40;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:39:56;3.00;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:42:23;1.97;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:44:48;2.53;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:47:16;2.47;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:49:41;3.87;;;1.87;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:52:09;3.00;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:54:34;2.23;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:57:00;3.20;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T12:59:26;2.27;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:01:53;2.00;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:04:28;2.87;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:06:54;3.97;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:09:20;2.57;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:11:46;2.27;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:14:12;2.23;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:16:37;2.10;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:19:04;2.00;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:21:29;2.20;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:23:54;1.63;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:26:21;1.97;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:28:48;2.67;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:31:13;3.50;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:33:53;3.97;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:36:24;2.20;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:38:50;2.03;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:41:15;1.97;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:43:42;2.20;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:46:12;2.43;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:48:42;2.47;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:51:10;2.07;;;1.47;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:53:42;2.30;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:56:07;3.10;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-11-21T13:58:33;1.57;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:01:25;1.70;;;1.20;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:04:00;2.40;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:06:42;3.17;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:09:23;1.73;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:11:51;5.03;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:14:21;2.60;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:16:46;1.70;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:19:12;1.97;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:21:43;3.43;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:24:09;2.50;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:26:34;3.00;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:29:00;2.50;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:31:25;2.60;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:33:51;2.37;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:36:16;2.47;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:38:42;3.00;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:41:07;2.40;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:43:34;2.33;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:46:00;2.33;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:48:27;3.23;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:51:07;3.20;;;1.93;;
13485;SDS011;6815;59.336;17.998;2023-11-21T14:53:52;2.70;;;1.90;;