sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47021;SDS011;32779;52.264;6.154;2023-06-14T00:01:16;6.63;;;2.33;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:03:45;8.70;;;2.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:06:12;7.38;;;2.03;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:08:38;12.25;;;2.42;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:11:04;4.15;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:13:30;4.18;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:15:56;8.48;;;2.22;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:18:22;11.63;;;3.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:20:49;9.45;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:23:16;6.90;;;2.28;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:25:41;8.60;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:28:07;6.75;;;2.42;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:30:32;3.63;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:32:58;8.88;;;2.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:37:50;9.13;;;2.35;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:42:41;8.80;;;2.45;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:47:34;7.40;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:50:01;6.50;;;2.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:54:52;6.97;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T00:59:47;8.70;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:02:13;5.72;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:04:40;4.53;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:12:57;7.25;;;2.65;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:15:30;6.53;;;2.33;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:17:56;4.20;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:20:28;7.13;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:22:55;8.25;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:27:53;12.32;;;2.60;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:30:23;7.90;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:32:53;11.00;;;2.42;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:35:21;11.65;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:40:13;5.35;;;2.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:42:40;4.65;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:45:07;9.93;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:47:35;5.55;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:52:27;14.65;;;2.47;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:57:25;5.03;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T01:59:54;6.60;;;2.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:02:20;6.90;;;1.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:07:12;15.10;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:09:38;6.50;;;2.75;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:12:05;4.85;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:16:56;13.05;;;2.83;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:21:47;9.55;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:26:38;7.10;;;1.98;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:29:06;5.28;;;2.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:31:34;7.55;;;2.53;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:34:00;6.05;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:38:51;8.60;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:41:19;6.25;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:46:10;7.43;;;2.45;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:51:01;13.38;;;2.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:55:53;7.78;;;2.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T02:58:20;7.80;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:03:11;9.35;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:05:43;5.65;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:08:12;8.13;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:10:42;5.40;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:13:08;3.72;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:15:35;9.38;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:18:01;4.55;;;2.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:20:27;6.38;;;2.72;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:22:54;5.10;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:25:20;6.68;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:27:47;7.25;;;2.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:30:13;8.63;;;2.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:35:04;4.47;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:37:30;4.28;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:39:56;6.20;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:44:47;9.07;;;2.22;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:49:38;8.57;;;2.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:54:29;6.30;;;2.28;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:56:57;6.93;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T03:59:23;5.13;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:01:49;9.90;;;2.53;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:04:18;7.50;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:06:44;5.10;;;2.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:09:13;8.75;;;2.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:11:38;8.65;;;3.03;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:16:30;6.43;;;2.60;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:18:56;4.07;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:21:23;3.70;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:23:48;5.93;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:26:17;3.88;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:28:44;3.42;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:31:11;6.53;;;2.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:33:37;12.07;;;2.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:36:10;9.40;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:38:42;14.73;;;2.78;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:41:10;6.53;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:43:36;5.70;;;2.47;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:46:03;6.90;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:48:30;6.13;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:50:57;5.95;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:53:23;7.25;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T04:58:15;4.10;;;1.98;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:03:12;7.65;;;2.55;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:08:05;5.63;;;2.57;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:12:56;9.80;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:15:22;5.65;;;2.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:17:50;11.32;;;2.67;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:20:20;4.88;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:25:44;6.28;;;2.47;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:28:20;9.93;;;2.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:30:46;8.57;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:35:40;11.50;;;2.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:40:32;6.05;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:45:23;8.07;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:50:15;11.57;;;2.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:52:44;5.07;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T05:57:39;6.35;;;2.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:00:06;8.00;;;2.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:02:44;5.50;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:05:11;3.95;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:07:37;9.02;;;2.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:10:04;3.30;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:12:31;11.23;;;2.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:14:57;5.55;;;2.03;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:17:24;5.53;;;2.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:19:50;3.25;;;1.77;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:22:16;9.13;;;2.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:24:42;6.50;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:29:33;5.45;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:32:00;3.88;;;1.85;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:34:25;9.23;;;2.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:39:17;7.85;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:41:42;7.00;;;2.33;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:44:08;3.78;;;1.63;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:46:35;7.75;;;1.75;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:49:05;6.40;;;1.83;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:51:31;4.38;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:53:56;6.50;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:56:25;7.55;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-06-14T06:58:58;8.48;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:01:24;6.18;;;2.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:03:54;4.53;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:06:20;12.88;;;1.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:08:46;7.95;;;1.65;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:11:14;10.82;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:13:40;10.73;;;1.92;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:16:06;6.28;;;1.60;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:18:31;7.93;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:20:57;5.95;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:23:23;7.45;;;1.45;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:25:48;3.70;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:28:14;5.72;;;1.65;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:30:41;2.92;;;1.52;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:33:07;3.60;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:35:33;1.92;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:37:59;3.38;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:40:24;3.75;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:42:50;5.28;;;1.58;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:45:15;3.90;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:47:41;2.10;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:50:07;1.98;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:52:33;1.70;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:54:59;6.28;;;1.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:57:25;7.60;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T07:59:51;4.47;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:02:17;6.88;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:04:43;6.10;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:07:08;5.80;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:09:34;3.47;;;1.33;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:12:02;6.30;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:14:28;3.50;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:16:54;2.20;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:19:20;6.28;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:21:45;6.57;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:24:12;4.00;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:26:38;4.85;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:29:04;5.65;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:31:31;4.15;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:33:58;4.30;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:36:23;8.27;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:38:49;5.72;;;1.48;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:41:16;3.63;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:43:47;1.63;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:46:12;5.30;;;1.58;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:48:44;2.75;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:51:11;4.53;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:53:39;1.83;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:56:07;3.88;;;1.45;;
47021;SDS011;32779;52.264;6.154;2023-06-14T08:58:39;5.32;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:01:10;7.38;;;1.50;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:03:41;3.58;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:06:07;3.05;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:08:38;2.20;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:11:08;6.45;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:13:39;6.15;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:16:05;1.77;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:18:38;4.13;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:21:09;3.53;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:23:39;2.08;;;1.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:26:13;4.57;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:28:44;2.85;;;1.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:31:14;1.80;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:33:47;8.07;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:36:17;1.17;;;1.02;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:44:05;1.67;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:46:33;1.73;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:48:59;7.05;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:51:26;1.95;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:53:53;1.40;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:56:28;3.45;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T09:58:58;2.10;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:01:25;4.50;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:03:55;4.75;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:06:25;1.48;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:08:54;4.47;;;1.25;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:11:27;1.40;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:13:57;3.60;;;1.23;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:16:34;3.53;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:19:17;2.97;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:22:09;5.70;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:24:43;1.92;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:27:10;3.22;;;1.02;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:30:21;2.35;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:32:27;1.35;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:34:54;1.95;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:37:21;2.97;;;0.88;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:39:47;3.33;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:42:13;3.40;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:47:09;3.92;;;1.48;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:52:27;2.88;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-06-14T10:57:41;2.70;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:00:11;7.03;;;2.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:05:16;7.70;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:10:30;1.90;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:13:05;3.28;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:15:31;4.47;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:18:00;1.42;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:20:29;7.13;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:22:56;2.15;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:25:22;2.15;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:27:49;3.20;;;1.23;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:30:15;5.13;;;1.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:32:41;1.90;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:35:07;5.00;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:37:34;6.00;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:40:02;5.78;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:42:34;1.88;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:45:01;3.97;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:47:31;3.45;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:49:58;3.15;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:52:24;2.30;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:54:50;2.28;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:57:17;2.35;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T11:59:44;4.72;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:02:16;3.50;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:04:44;1.98;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:07:12;5.53;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:12:20;3.97;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:14:47;2.40;;;1.05;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:17:16;2.60;;;1.15;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:19:43;5.05;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:22:10;3.53;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:24:36;3.55;;;1.40;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:27:03;2.70;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:29:29;6.18;;;1.33;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:31:56;1.52;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:34:28;3.95;;;1.42;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:36:56;2.60;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:39:22;4.47;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:41:49;4.15;;;1.13;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:44:15;2.30;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:46:41;2.25;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:49:08;4.60;;;1.35;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:51:35;2.70;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:54:01;2.22;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:56:27;2.38;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T12:58:53;2.08;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:01:19;2.25;;;1.38;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:03:46;6.82;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:06:12;6.93;;;1.27;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:08:38;3.47;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:11:03;4.47;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:13:29;6.13;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:15:55;1.05;;;0.82;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:18:20;3.40;;;1.17;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:20:46;5.45;;;1.08;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:23:12;7.32;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:25:38;1.05;;;0.82;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:28:05;1.75;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:30:31;7.13;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:32:58;2.85;;;1.67;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:35:24;4.07;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:37:50;4.13;;;1.02;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:40:16;2.05;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:42:41;3.72;;;0.85;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:45:07;3.08;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:47:35;3.97;;;0.85;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:50:00;2.00;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:52:27;2.85;;;0.60;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:54:53;2.45;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:57:19;1.55;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T13:59:45;2.10;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:02:14;1.48;;;0.93;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:04:39;5.30;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:07:06;3.50;;;1.10;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:09:32;3.70;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:12:02;3.10;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:14:30;2.22;;;0.98;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:16:57;2.40;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:19:23;2.45;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:21:48;1.33;;;0.77;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:24:14;3.85;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:26:40;4.43;;;0.93;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:29:07;3.00;;;0.77;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:31:33;2.47;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:33:59;1.10;;;0.88;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:36:24;4.85;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:38:50;2.75;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:41:18;1.00;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:43:44;0.90;;;0.77;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:46:09;2.20;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:48:35;2.63;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:51:01;3.25;;;0.93;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:53:30;0.77;;;0.75;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:55:56;1.40;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T14:58:22;3.97;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:00:47;3.38;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:03:13;6.07;;;1.30;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:05:39;3.10;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:08:05;2.33;;;0.88;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:10:38;2.78;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:13:08;3.67;;;0.85;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:15:33;1.48;;;0.93;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:17:59;3.35;;;0.75;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:20:25;1.98;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:22:51;2.55;;;1.00;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:25:18;3.25;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:27:44;0.93;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:30:10;2.80;;;1.02;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:32:36;3.40;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:35:01;4.13;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:37:27;3.72;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:39:53;3.58;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:42:18;5.57;;;0.82;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:44:44;2.30;;;1.20;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:47:11;2.53;;;0.68;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:49:37;1.83;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:52:02;2.47;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:54:28;3.20;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:56:54;3.70;;;0.77;;
47021;SDS011;32779;52.264;6.154;2023-06-14T15:59:25;2.45;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:01:53;1.85;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:04:24;4.40;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:06:50;1.52;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:09:15;1.20;;;0.68;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:11:41;1.75;;;0.73;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:14:07;2.42;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:16:32;1.90;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:18:58;3.30;;;0.95;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:21:26;1.33;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:23:51;1.40;;;0.77;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:26:17;1.40;;;0.70;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:28:42;2.22;;;0.82;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:31:09;0.90;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:33:37;1.40;;;0.90;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:36:03;1.33;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:38:29;1.42;;;0.80;;
47021;SDS011;32779;52.264;6.154;2023-06-14T16:40:54;1.33;;;0.80;;