sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-12-07T00:01:25;93580.50;;;3.15;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:03:51;93584.31;;;3.12;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:06:16;93585.91;;;3.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:08:41;93577.88;;;3.01;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:11:07;93581.50;;;3.00;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:13:32;93579.88;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:15:57;93583.50;;;2.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:18:23;93580.88;;;2.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:20:49;93582.47;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:23:14;93589.09;;;2.95;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:25:39;93587.31;;;2.96;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:28:05;93580.84;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:30:30;93572.56;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:32:55;93589.53;;;3.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:35:21;93592.53;;;3.09;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:37:49;93589.31;;;3.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:40:14;93573.81;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:42:40;93589.94;;;3.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:45:06;93545.47;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:47:31;93583.28;;;3.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:49:56;93590.75;;;3.10;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:52:22;93579.31;;;3.11;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:54:47;93558.97;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:57:13;93582.91;;;3.10;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T00:59:38;93571.84;;;3.08;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:02:04;93582.69;;;3.05;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:04:30;93583.28;;;3.00;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:06:56;93587.47;;;2.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:09:21;93590.31;;;2.93;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:11:48;93548.00;;;2.62;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:14:14;93598.56;;;2.96;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:16:39;93586.72;;;3.00;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:19:05;93588.94;;;3.04;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:21:32;93570.00;;;2.88;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:23:57;93581.69;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:26:23;93591.53;;;3.04;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:28:49;93586.94;;;3.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:31:14;93582.50;;;3.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:33:39;93563.03;;;3.09;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:36:05;93566.03;;;3.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:38:30;93567.44;;;3.08;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:40:56;93541.28;;;2.95;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:43:22;93513.13;;;2.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:45:49;93561.41;;;3.08;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:48:19;93559.78;;;3.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:50:45;93554.56;;;3.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:53:11;93552.97;;;3.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:55:37;93553.38;;;3.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T01:58:04;93560.22;;;3.04;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:00:29;93526.38;;;2.82;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:02:55;93560.97;;;2.97;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:05:21;93553.75;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:07:48;93541.66;;;2.85;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:10:14;93557.16;;;3.00;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:12:40;93542.47;;;2.85;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:15:06;93548.94;;;3.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:17:43;93550.97;;;3.01;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:20:27;93542.47;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:22:56;93559.78;;;2.93;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:25:51;93556.56;;;2.91;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:28:17;93554.56;;;2.93;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:30:43;93556.56;;;2.91;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:33:09;93534.00;;;2.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:35:36;93552.13;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:38:02;93559.94;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:40:28;93527.56;;;2.72;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:42:56;93553.34;;;2.96;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:45:22;93548.53;;;2.93;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:47:47;93550.13;;;2.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:50:13;93547.72;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:52:39;93546.50;;;2.95;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:55:05;93558.16;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:57:31;93555.38;;;2.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T02:59:59;93554.94;;;2.90;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:02:25;93556.13;;;2.87;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:04:50;93552.72;;;2.87;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:07:15;93546.88;;;2.85;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:09:41;93556.34;;;2.86;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:12:07;93546.44;;;2.74;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:14:32;93551.72;;;2.88;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:16:58;93538.84;;;2.79;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:19:23;93556.56;;;2.91;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:21:48;93559.34;;;2.89;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:24:14;93554.50;;;2.86;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:26:39;93561.34;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:29:05;93562.94;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:31:30;93554.28;;;2.74;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:33:56;93562.94;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:36:22;93565.72;;;2.73;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:38:49;93555.69;;;2.70;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:41:15;93554.06;;;2.69;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:43:40;93506.16;;;2.34;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:46:06;93567.72;;;2.71;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:48:33;93567.72;;;2.71;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:50:58;93567.53;;;2.73;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:53:24;93554.06;;;2.69;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:55:49;93560.09;;;2.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T03:58:15;93563.97;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:00:41;93568.97;;;2.82;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:03:06;93564.94;;;2.79;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:05:31;93563.72;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:07:57;93568.16;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:10:22;93549.63;;;2.63;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:12:48;93573.75;;;2.78;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:15:14;93577.19;;;2.79;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:17:39;93578.59;;;2.82;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:20:05;93581.81;;;2.84;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:22:31;93586.06;;;2.85;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:24:56;93590.69;;;2.89;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:27:22;93594.31;;;2.88;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:29:47;93594.50;;;2.87;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:32:12;93582.22;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:34:38;93596.72;;;2.90;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:37:03;93580.00;;;2.77;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:39:29;93596.34;;;2.93;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:41:54;93601.16;;;2.96;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:44:20;93594.31;;;2.95;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:46:45;93582.63;;;2.84;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:49:10;93607.00;;;2.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:51:36;93603.56;;;2.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:54:01;93604.00;;;3.01;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:56:27;93610.44;;;3.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T04:58:52;93607.22;;;3.04;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:01:18;93610.81;;;3.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:03:44;93607.59;;;3.00;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:06:10;93613.63;;;3.01;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:08:35;93605.97;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:11:00;93604.38;;;2.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:13:26;93605.00;;;3.00;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:15:51;93605.19;;;2.99;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:18:16;93587.03;;;2.84;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:20:42;93607.97;;;2.90;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:23:08;93602.38;;;2.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:25:33;93607.75;;;2.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:27:59;93588.06;;;2.83;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:30:24;93602.72;;;2.84;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:32:50;93595.81;;;2.69;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:35:16;93613.56;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:37:41;93608.34;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:40:07;93618.78;;;2.81;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:42:33;93597.81;;;2.60;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:44:58;93600.59;;;2.59;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:47:25;93621.16;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:49:51;93623.16;;;2.73;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:52:16;93618.56;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:54:41;93621.16;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:57:12;93574.84;;;2.49;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T05:59:38;93622.75;;;2.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:02:04;93581.25;;;2.46;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:04:30;93623.94;;;2.74;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:06:56;93634.00;;;2.70;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:09:21;93624.31;;;2.64;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:11:46;93641.97;;;2.62;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:14:12;93639.59;;;2.67;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:16:37;93644.81;;;2.67;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:19:03;93646.84;;;2.72;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:21:28;93650.88;;;2.74;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:23:55;93648.88;;;2.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:26:21;93646.88;;;2.78;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:28:47;93627.34;;;2.67;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:31:12;93617.03;;;2.52;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:33:40;93662.13;;;2.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:36:06;93653.25;;;2.69;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:38:32;93663.31;;;2.72;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:40:57;93658.09;;;2.72;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:43:23;93668.91;;;2.69;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:45:48;93673.28;;;2.62;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:48:13;93671.66;;;2.61;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:50:39;93673.06;;;2.56;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:53:04;93673.25;;;2.55;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:55:30;93623.09;;;2.24;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T06:57:55;93677.66;;;2.54;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:00:21;93682.28;;;2.52;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:02:47;93686.84;;;2.50;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:05:12;93688.84;;;2.48;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:07:38;93684.81;;;2.45;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:10:04;93642.47;;;2.15;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:12:29;93694.84;;;2.42;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:14:55;93697.22;;;2.37;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:17:21;93693.38;;;2.32;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:19:46;93699.59;;;2.31;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:22:12;93703.38;;;2.29;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:24:37;93681.78;;;2.13;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:27:03;93703.50;;;2.20;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:29:28;93696.63;;;2.12;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:31:54;93712.66;;;2.09;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:34:20;93713.00;;;2.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:36:46;93713.41;;;2.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:39:11;93710.56;;;1.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:41:39;93710.94;;;1.95;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:44:04;93716.50;;;1.92;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:46:30;93720.22;;;1.82;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:48:55;93716.75;;;1.75;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:51:21;93699.75;;;1.57;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:53:46;93723.56;;;1.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:56:11;93731.59;;;1.74;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T07:58:37;93720.72;;;1.71;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:01:02;93731.59;;;1.74;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:03:28;93729.53;;;1.70;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:05:54;93737.34;;;1.70;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:08:19;93742.31;;;1.64;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:10:45;93743.13;;;1.65;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:13:10;93746.53;;;1.65;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:15:36;93748.50;;;1.63;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:18:01;93755.72;;;1.61;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:20:27;93755.09;;;1.59;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:22:53;93749.88;;;1.59;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:25:18;93757.06;;;1.57;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:27:43;93754.00;;;1.53;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:30:12;93759.41;;;1.52;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:32:38;93758.59;;;1.51;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:35:05;93708.44;;;1.12;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:37:31;93763.34;;;1.48;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:39:57;93753.22;;;1.38;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:42:23;93775.31;;;1.42;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:44:48;93774.69;;;1.40;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:47:13;93770.84;;;1.36;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:49:39;93776.25;;;1.34;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:52:04;93772.38;;;1.30;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:54:30;93779.19;;;1.31;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:56:55;93777.22;;;1.33;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T08:59:20;93781.25;;;1.36;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:01:46;93783.25;;;1.33;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:04:12;93778.84;;;1.34;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:06:37;93759.53;;;1.28;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:09:03;93776.47;;;1.39;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:11:31;93774.25;;;1.36;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:13:57;93776.47;;;1.39;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:16:23;93773.25;;;1.37;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:18:48;93747.84;;;1.24;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:21:14;93765.09;;;1.40;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:23:40;93774.53;;;1.41;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:26:05;93769.94;;;1.43;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:28:31;93768.56;;;1.48;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:30:58;93744.72;;;1.29;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:33:23;93769.38;;;1.48;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:35:49;93774.53;;;1.41;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:38:14;93771.28;;;1.39;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:40:40;93769.66;;;1.38;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:43:05;93768.44;;;1.34;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:45:31;93764.00;;;1.34;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:47:56;93770.03;;;1.35;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:50:26;93762.03;;;1.37;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:52:54;93764.81;;;1.35;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:55:22;93768.44;;;1.34;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T09:57:49;93761.25;;;1.36;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:00:15;93759.97;;;1.32;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:02:42;93770.38;;;1.32;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:05:12;93764.66;;;1.21;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:07:44;93720.41;;;0.91;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:10:11;93770.13;;;1.27;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:12:45;93767.25;;;1.21;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:15:15;93759.81;;;1.18;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:17:57;93764.75;;;1.28;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:20:28;93764.28;;;1.25;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:23:04;93763.84;;;1.21;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:25:35;93760.09;;;1.24;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:28:01;93705.88;;;0.82;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:30:31;93763.75;;;1.14;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:32:57;93762.41;;;1.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:35:23;93754.78;;;1.02;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:37:48;93756.41;;;1.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:40:14;93760.25;;;1.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:42:41;93749.22;;;1.05;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:45:07;93700.75;;;0.73;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:47:38;93725.69;;;0.83;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:50:07;93751.47;;;1.08;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:52:44;93758.63;;;1.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:55:16;93768.06;;;1.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T10:57:42;93754.06;;;1.08;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:00:09;93752.09;;;1.10;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:02:36;93734.31;;;0.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:05:02;93758.53;;;1.14;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:07:37;93762.16;;;1.13;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:10:12;93755.31;;;1.12;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:12:48;93726.50;;;0.98;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:15:17;93758.19;;;1.17;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:17:54;93748.22;;;1.21;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:20:40;93750.66;;;1.22;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:23:10;93746.31;;;1.30;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:25:38;93743.09;;;1.28;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:28:06;93738.69;;;1.28;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:30:35;93731.06;;;1.27;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:33:03;93698.75;;;1.06;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:35:29;93737.59;;;1.38;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:38:05;93742.63;;;1.39;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:40:42;93744.88;;;1.42;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:43:16;93717.66;;;1.30;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:45:47;93740.47;;;1.43;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:48:15;93735.63;;;1.40;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:51:05;93740.47;;;1.43;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:53:33;93730.03;;;1.43;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:56:03;93735.25;;;1.43;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T11:58:31;93674.78;;;1.10;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:00:57;93724.38;;;1.39;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:03:24;93697.06;;;1.13;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:05:49;93732.69;;;1.28;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:08:18;93728.19;;;1.21;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:10:45;93736.19;;;1.20;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:13:11;93719.97;;;1.03;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:15:40;93736.81;;;1.07;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:18:06;93741.75;;;1.02;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:20:32;93730.19;;;0.89;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:22:58;93727.84;;;0.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:25:28;93752.91;;;0.95;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:27:56;93738.28;;;0.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:30:23;93743.47;;;0.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:32:49;93748.69;;;0.94;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:35:16;93747.06;;;0.93;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:37:42;93744.19;;;0.88;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:40:12;93688.00;;;0.48;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:42:42;93747.59;;;0.73;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:45:08;93744.66;;;0.76;100.00
52105;BME280;38103;42.776;23.112;2023-12-07T12:47:36;93752.81;;;0.73;100.00