sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2022-09-09T00:00:47;14.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:03:18;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:05:53;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:08:35;14.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:11:05;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:13:36;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:16:10;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:18:56;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:21:32;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:24:08;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:26:42;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:29:16;14.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:31:46;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:34:18;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:36:48;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:39:24;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:42:03;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:44:35;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:47:18;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:49:59;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:52:35;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:55:11;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T00:57:42;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:00:21;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:02:56;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:05:34;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:08:07;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:10:47;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:13:20;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:15:49;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:18:21;15.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:20:58;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:23:37;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:26:18;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:28:47;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:31:18;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:33:46;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:36:21;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:38:50;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:41:19;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:43:47;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:46:15;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:48:43;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:51:11;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:53:39;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:56:15;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T01:59:00;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:01:39;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:04:18;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:06:51;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:09:23;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:11:55;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:14:30;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:17:05;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:19:37;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:22:06;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:24:36;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:27:06;14.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:29:39;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:32:10;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:34:43;14.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:37:12;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:39:40;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:42:07;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:44:36;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:47:16;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:49:51;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:52:27;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:55:02;14.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T02:57:33;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:00:04;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:02:32;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:04:59;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:07:26;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:09:53;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:12:20;14.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:14:47;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:17:15;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:19:43;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:22:10;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:24:39;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:27:06;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:29:33;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:32:01;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:34:29;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:36:57;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:39:23;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:41:50;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:44:17;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:46:44;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:49:11;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:51:39;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:54:06;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:56:35;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T03:59:03;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:01:30;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:03:57;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:06:24;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:08:53;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:12:03;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:14:30;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:16:57;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:19:25;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:21:52;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:24:20;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:26:47;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:29:14;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:31:41;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:34:08;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:36:35;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:39:02;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:41:31;14.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:43:58;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:46:25;14.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:48:52;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:51:20;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:53:46;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:56:16;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T04:58:45;14.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:01:13;14.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:03:41;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:06:09;14.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:08:37;14.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:11:12;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:13:39;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:16:07;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:18:36;14.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:21:03;14.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:23:31;14.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:25:59;15.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:28:27;15.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:30:58;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:33:27;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:35:58;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:38:25;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:40:52;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:43:19;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:45:46;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:48:14;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:50:43;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:53:10;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:55:37;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T05:58:04;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:00:31;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:02:58;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:05:25;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:07:55;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:10:22;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:12:52;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:15:20;15.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:17:47;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:20:15;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:22:41;15.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:25:10;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:27:37;15.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:30:05;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:32:33;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:35:02;15.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:37:29;15.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:39:56;15.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:42:24;15.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:44:51;15.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:47:18;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:49:45;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:52:12;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:54:39;16.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:57:06;16.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T06:59:34;16.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:02:01;16.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:04:28;16.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:06:55;16.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:09:22;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:11:50;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:14:18;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:16:47;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:19:14;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:21:41;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:24:09;15.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:26:37;15.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:29:04;15.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:31:33;15.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:34:02;15.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:36:31;15.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:38:59;15.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:41:29;15.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:43:57;15.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:46:25;15.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:48:54;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:51:25;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:53:54;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:56:23;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T07:58:51;16.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:01:21;16.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:03:53;16.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:06:21;16.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:08:52;16.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:11:23;16.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:13:51;16.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:16:20;16.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:18:48;16.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:21:17;16.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:23:46;16.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:26:16;16.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:28:43;16.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:31:12;17.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:33:39;17.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:36:09;17.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:38:37;17.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:44:14;17.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:46:49;17.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:49:41;17.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:52:16;17.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:54:44;17.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:57:14;17.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T08:59:44;17.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:02:16;17.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:04:56;17.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:07:35;17.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:10:10;17.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:12:41;17.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:15:18;18.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:17:46;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:20:15;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:22:48;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:25:18;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:27:51;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:30:24;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:32:55;18.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:35:22;18.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:37:50;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:40:19;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:42:52;18.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:45:27;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:48:01;18.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:50:29;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:52:58;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:55:26;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T09:58:01;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:00:29;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:02:56;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:05:27;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:08:03;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:10:42;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:13:18;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:15:56;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:18:45;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:21:24;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:24:07;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:26:45;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:29:33;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:32:18;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:34:56;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:37:37;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:40:19;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:42:50;20.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:45:18;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:48:12;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:50:55;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:53:35;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:56:07;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T10:58:40;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:01:15;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:03:49;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:06:19;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:08:47;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:11:18;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:13:49;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:16:25;20.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:18:57;20.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:21:28;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:23:59;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:26:32;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:32:00;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:34:42;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:40:21;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:43:01;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:45:30;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:47:58;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:50:35;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:53:20;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:56:02;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T11:58:35;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:01:13;20.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:03:42;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:06:16;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:08:48;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:11:25;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:13:53;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:16:32;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:19:05;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:21:40;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:24:10;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:26:40;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:29:18;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:31:54;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:34:34;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:37:13;18.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:39:45;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:42:21;18.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:44:56;17.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:47:27;17.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:49:56;17.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:52:27;17.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:54:57;18.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T12:57:30;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:00:06;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:02:35;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:05:15;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:07:44;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:10:12;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:12:40;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:15:15;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:17:50;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:20:19;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:22:49;21.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:25:21;21.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:27:58;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:30:28;21.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:33:04;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:35:31;21.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:38:07;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:40:35;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:43:03;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:45:31;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:48:09;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:50:36;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:53:04;21.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:55:31;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T13:58:00;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:00:29;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:02:56;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:05:24;20.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:07:51;21.20;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:10:19;21.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:12:46;21.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:15:13;21.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:17:41;21.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:20:09;21.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:22:37;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:25:06;20.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:27:34;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:30:01;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:32:28;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:34:55;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:37:21;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:39:49;20.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:42:17;20.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:44:45;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:47:13;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:49:40;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:52:07;21.10;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:54:34;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:57:01;20.90;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T14:59:28;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:01:56;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:04:24;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:06:50;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:09:18;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:11:45;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:14:12;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:16:40;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:19:08;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:21:36;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:24:04;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:26:32;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:28:59;20.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:31:28;20.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:33:57;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:36:29;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:38:58;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:41:25;20.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:43:54;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:46:27;20.70;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:48:57;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:51:26;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:53:54;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:56:22;20.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T15:58:49;20.30;99.90
20700;DHT22;10511;51.232;9.420;2022-09-09T16:01:17;20.30;99.90