sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2022-08-06T00:02:35;28.40;75.20
12408;DHT22;6268;48.188;17.134;2022-08-06T00:05:05;28.40;75.90
12408;DHT22;6268;48.188;17.134;2022-08-06T00:07:34;28.40;76.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:10:17;28.40;77.00
12408;DHT22;6268;48.188;17.134;2022-08-06T00:12:56;28.40;77.70
12408;DHT22;6268;48.188;17.134;2022-08-06T00:15:31;28.40;78.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:18:20;28.30;78.50
12408;DHT22;6268;48.188;17.134;2022-08-06T00:20:50;28.20;79.20
12408;DHT22;6268;48.188;17.134;2022-08-06T00:23:19;28.20;79.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:25:52;28.10;79.90
12408;DHT22;6268;48.188;17.134;2022-08-06T00:28:23;28.00;80.60
12408;DHT22;6268;48.188;17.134;2022-08-06T00:30:59;27.90;80.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:33:32;27.90;80.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:36:20;27.90;80.10
12408;DHT22;6268;48.188;17.134;2022-08-06T00:38:51;27.90;80.20
12408;DHT22;6268;48.188;17.134;2022-08-06T00:41:22;27.90;80.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:44:07;27.90;80.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:46:40;27.90;80.00
12408;DHT22;6268;48.188;17.134;2022-08-06T00:49:11;27.90;80.00
12408;DHT22;6268;48.188;17.134;2022-08-06T00:51:59;27.90;80.20
12408;DHT22;6268;48.188;17.134;2022-08-06T00:54:29;27.90;80.30
12408;DHT22;6268;48.188;17.134;2022-08-06T00:57:04;27.90;81.10
12408;DHT22;6268;48.188;17.134;2022-08-06T00:59:38;27.80;81.90
12408;DHT22;6268;48.188;17.134;2022-08-06T01:02:09;27.70;82.50
12408;DHT22;6268;48.188;17.134;2022-08-06T01:04:40;27.70;82.90
12408;DHT22;6268;48.188;17.134;2022-08-06T01:07:11;27.60;82.90
12408;DHT22;6268;48.188;17.134;2022-08-06T01:09:41;27.70;83.00
12408;DHT22;6268;48.188;17.134;2022-08-06T01:12:26;27.70;82.80
12408;DHT22;6268;48.188;17.134;2022-08-06T01:15:03;27.70;83.10
12408;DHT22;6268;48.188;17.134;2022-08-06T01:17:47;27.70;83.00
12408;DHT22;6268;48.188;17.134;2022-08-06T01:20:39;27.70;83.20
12408;DHT22;6268;48.188;17.134;2022-08-06T01:23:43;27.70;83.10
12408;DHT22;6268;48.188;17.134;2022-08-06T01:26:34;27.60;84.10
12408;DHT22;6268;48.188;17.134;2022-08-06T01:29:15;27.60;84.50
12408;DHT22;6268;48.188;17.134;2022-08-06T01:31:57;27.50;84.40
12408;DHT22;6268;48.188;17.134;2022-08-06T01:34:37;27.50;84.50
12408;DHT22;6268;48.188;17.134;2022-08-06T01:37:17;27.50;84.80
12408;DHT22;6268;48.188;17.134;2022-08-06T01:39:54;27.50;85.10
12408;DHT22;6268;48.188;17.134;2022-08-06T01:42:31;27.40;85.10
12408;DHT22;6268;48.188;17.134;2022-08-06T01:45:07;27.40;85.40
12408;DHT22;6268;48.188;17.134;2022-08-06T01:47:42;27.40;85.60
12408;DHT22;6268;48.188;17.134;2022-08-06T01:50:25;27.30;85.90
12408;DHT22;6268;48.188;17.134;2022-08-06T01:52:58;27.30;86.20
12408;DHT22;6268;48.188;17.134;2022-08-06T01:55:32;27.30;86.60
12408;DHT22;6268;48.188;17.134;2022-08-06T01:58:28;27.20;86.90
12408;DHT22;6268;48.188;17.134;2022-08-06T02:01:04;27.10;87.30
12408;DHT22;6268;48.188;17.134;2022-08-06T02:03:39;27.10;87.60
12408;DHT22;6268;48.188;17.134;2022-08-06T02:06:27;27.00;88.10
12408;DHT22;6268;48.188;17.134;2022-08-06T02:09:02;26.90;88.60
12408;DHT22;6268;48.188;17.134;2022-08-06T02:11:56;26.90;88.90
12408;DHT22;6268;48.188;17.134;2022-08-06T02:14:36;26.80;89.30
12408;DHT22;6268;48.188;17.134;2022-08-06T02:17:12;26.80;89.80
12408;DHT22;6268;48.188;17.134;2022-08-06T02:19:44;26.70;90.10
12408;DHT22;6268;48.188;17.134;2022-08-06T02:22:37;26.60;90.40
12408;DHT22;6268;48.188;17.134;2022-08-06T02:25:11;26.60;90.60
12408;DHT22;6268;48.188;17.134;2022-08-06T02:27:50;26.50;90.90
12408;DHT22;6268;48.188;17.134;2022-08-06T02:30:29;26.40;91.20
12408;DHT22;6268;48.188;17.134;2022-08-06T02:33:05;26.40;91.40
12408;DHT22;6268;48.188;17.134;2022-08-06T02:35:39;26.40;91.50
12408;DHT22;6268;48.188;17.134;2022-08-06T02:38:22;26.30;91.60
12408;DHT22;6268;48.188;17.134;2022-08-06T02:40:59;26.30;91.90
12408;DHT22;6268;48.188;17.134;2022-08-06T02:43:35;26.30;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T02:46:11;26.30;92.30
12408;DHT22;6268;48.188;17.134;2022-08-06T02:48:49;26.20;92.60
12408;DHT22;6268;48.188;17.134;2022-08-06T02:51:24;26.20;92.80
12408;DHT22;6268;48.188;17.134;2022-08-06T02:54:20;26.30;93.00
12408;DHT22;6268;48.188;17.134;2022-08-06T02:56:56;26.20;93.20
12408;DHT22;6268;48.188;17.134;2022-08-06T02:59:33;26.20;93.30
12408;DHT22;6268;48.188;17.134;2022-08-06T03:02:09;26.30;93.40
12408;DHT22;6268;48.188;17.134;2022-08-06T03:04:45;26.20;93.60
12408;DHT22;6268;48.188;17.134;2022-08-06T03:07:25;26.20;93.60
12408;DHT22;6268;48.188;17.134;2022-08-06T03:09:58;26.20;93.70
12408;DHT22;6268;48.188;17.134;2022-08-06T03:12:29;26.20;93.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:15:01;26.20;94.00
12408;DHT22;6268;48.188;17.134;2022-08-06T03:17:40;26.20;94.10
12408;DHT22;6268;48.188;17.134;2022-08-06T03:20:18;26.20;94.40
12408;DHT22;6268;48.188;17.134;2022-08-06T03:22:52;26.20;94.60
12408;DHT22;6268;48.188;17.134;2022-08-06T03:25:29;26.20;94.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:28:09;26.10;95.40
12408;DHT22;6268;48.188;17.134;2022-08-06T03:30:49;26.10;96.00
12408;DHT22;6268;48.188;17.134;2022-08-06T03:33:23;26.00;96.60
12408;DHT22;6268;48.188;17.134;2022-08-06T03:36:14;25.90;97.50
12408;DHT22;6268;48.188;17.134;2022-08-06T03:38:46;25.90;98.50
12408;DHT22;6268;48.188;17.134;2022-08-06T03:41:23;25.80;99.50
12408;DHT22;6268;48.188;17.134;2022-08-06T03:43:55;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:46:34;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:49:12;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:51:54;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:54:32;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:57:11;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T03:59:52;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:02:30;25.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:05:15;25.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:07:54;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:10:26;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:13:03;25.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:15:54;25.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:18:27;25.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:21:01;25.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:23:54;26.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:26:24;25.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:28:56;25.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:31:29;26.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:34:24;26.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:36:55;26.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:39:32;26.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:42:14;26.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:44:44;26.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:47:28;26.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:50:13;26.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:52:49;27.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:55:20;27.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T04:58:02;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:00:42;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:03:32;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:06:25;27.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:09:03;27.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:11:56;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:14:37;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:17:11;27.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:19:48;27.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:22:22;27.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:25:14;27.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:27:54;28.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:30:44;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:33:24;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:35:56;28.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:38:31;28.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:41:05;29.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:43:37;29.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T05:46:30;29.80;99.50
12408;DHT22;6268;48.188;17.134;2022-08-06T05:49:06;30.00;98.80
12408;DHT22;6268;48.188;17.134;2022-08-06T05:52:02;30.00;98.50
12408;DHT22;6268;48.188;17.134;2022-08-06T05:54:38;29.80;98.40
12408;DHT22;6268;48.188;17.134;2022-08-06T05:57:14;29.60;98.80
12408;DHT22;6268;48.188;17.134;2022-08-06T06:00:11;29.30;99.60
12408;DHT22;6268;48.188;17.134;2022-08-06T06:03:05;28.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:05:52;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:08:35;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:11:25;28.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:14:27;27.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:17:26;27.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:20:13;28.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:23:09;28.80;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:25:50;29.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:28:35;29.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:31:19;29.90;99.30
12408;DHT22;6268;48.188;17.134;2022-08-06T06:34:19;30.20;98.50
12408;DHT22;6268;48.188;17.134;2022-08-06T06:37:00;30.60;97.10
12408;DHT22;6268;48.188;17.134;2022-08-06T06:39:39;30.90;96.20
12408;DHT22;6268;48.188;17.134;2022-08-06T06:42:18;31.20;95.00
12408;DHT22;6268;48.188;17.134;2022-08-06T06:45:05;31.40;94.00
12408;DHT22;6268;48.188;17.134;2022-08-06T06:48:04;31.00;94.10
12408;DHT22;6268;48.188;17.134;2022-08-06T06:50:41;31.10;94.10
12408;DHT22;6268;48.188;17.134;2022-08-06T06:53:14;31.10;93.90
12408;DHT22;6268;48.188;17.134;2022-08-06T06:55:47;31.30;93.60
12408;DHT22;6268;48.188;17.134;2022-08-06T06:58:28;31.60;92.40
12408;DHT22;6268;48.188;17.134;2022-08-06T07:01:04;31.90;91.70
12408;DHT22;6268;48.188;17.134;2022-08-06T07:03:54;32.40;90.80
12408;DHT22;6268;48.188;17.134;2022-08-06T07:06:29;33.10;88.00
12408;DHT22;6268;48.188;17.134;2022-08-06T07:09:15;33.80;84.90
12408;DHT22;6268;48.188;17.134;2022-08-06T07:12:08;34.40;81.10
12408;DHT22;6268;48.188;17.134;2022-08-06T07:14:47;34.50;78.50
12408;DHT22;6268;48.188;17.134;2022-08-06T07:17:28;34.50;78.70
12408;DHT22;6268;48.188;17.134;2022-08-06T07:20:16;34.20;78.60
12408;DHT22;6268;48.188;17.134;2022-08-06T07:22:55;34.30;78.80
12408;DHT22;6268;48.188;17.134;2022-08-06T07:25:47;34.50;77.90
12408;DHT22;6268;48.188;17.134;2022-08-06T07:28:22;34.80;76.40
12408;DHT22;6268;48.188;17.134;2022-08-06T07:30:56;34.90;75.30
12408;DHT22;6268;48.188;17.134;2022-08-06T07:33:37;34.90;74.50
12408;DHT22;6268;48.188;17.134;2022-08-06T07:36:31;34.80;74.80
12408;DHT22;6268;48.188;17.134;2022-08-06T07:39:08;34.00;76.00
12408;DHT22;6268;48.188;17.134;2022-08-06T07:41:42;33.50;78.20
12408;DHT22;6268;48.188;17.134;2022-08-06T07:44:36;32.90;80.00
12408;DHT22;6268;48.188;17.134;2022-08-06T07:47:27;32.00;82.90
12408;DHT22;6268;48.188;17.134;2022-08-06T07:50:13;31.10;86.70
12408;DHT22;6268;48.188;17.134;2022-08-06T07:52:49;30.60;89.80
12408;DHT22;6268;48.188;17.134;2022-08-06T07:55:22;30.50;90.50
12408;DHT22;6268;48.188;17.134;2022-08-06T07:58:04;30.50;90.90
12408;DHT22;6268;48.188;17.134;2022-08-06T08:00:36;30.50;91.00
12408;DHT22;6268;48.188;17.134;2022-08-06T08:03:15;30.10;91.80
12408;DHT22;6268;48.188;17.134;2022-08-06T08:06:24;29.90;92.60
12408;DHT22;6268;48.188;17.134;2022-08-06T08:09:01;30.10;92.90
12408;DHT22;6268;48.188;17.134;2022-08-06T08:11:34;30.30;92.60
12408;DHT22;6268;48.188;17.134;2022-08-06T08:14:28;30.40;92.50
12408;DHT22;6268;48.188;17.134;2022-08-06T08:16:58;30.30;92.70
12408;DHT22;6268;48.188;17.134;2022-08-06T08:19:29;30.10;92.90
12408;DHT22;6268;48.188;17.134;2022-08-06T08:22:04;30.10;93.30
12408;DHT22;6268;48.188;17.134;2022-08-06T08:24:36;30.20;93.50
12408;DHT22;6268;48.188;17.134;2022-08-06T08:27:07;30.10;93.60
12408;DHT22;6268;48.188;17.134;2022-08-06T08:29:48;30.20;93.80
12408;DHT22;6268;48.188;17.134;2022-08-06T08:32:22;30.20;93.80
12408;DHT22;6268;48.188;17.134;2022-08-06T08:34:53;30.20;93.40
12408;DHT22;6268;48.188;17.134;2022-08-06T08:37:23;30.20;93.20
12408;DHT22;6268;48.188;17.134;2022-08-06T08:39:58;30.50;92.50
12408;DHT22;6268;48.188;17.134;2022-08-06T08:42:33;30.80;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T08:48:02;31.10;90.70
12408;DHT22;6268;48.188;17.134;2022-08-06T08:50:33;31.20;90.30
12408;DHT22;6268;48.188;17.134;2022-08-06T08:53:08;31.20;90.00
12408;DHT22;6268;48.188;17.134;2022-08-06T08:55:41;31.20;90.00
12408;DHT22;6268;48.188;17.134;2022-08-06T08:58:32;31.20;89.90
12408;DHT22;6268;48.188;17.134;2022-08-06T09:01:24;30.80;90.30
12408;DHT22;6268;48.188;17.134;2022-08-06T09:04:13;30.30;91.40
12408;DHT22;6268;48.188;17.134;2022-08-06T09:06:44;30.10;91.60
12408;DHT22;6268;48.188;17.134;2022-08-06T09:09:18;30.10;91.60
12408;DHT22;6268;48.188;17.134;2022-08-06T09:11:58;30.20;91.30
12408;DHT22;6268;48.188;17.134;2022-08-06T09:14:36;30.20;91.20
12408;DHT22;6268;48.188;17.134;2022-08-06T09:17:10;30.30;91.00
12408;DHT22;6268;48.188;17.134;2022-08-06T09:19:43;30.50;90.60
12408;DHT22;6268;48.188;17.134;2022-08-06T09:22:15;30.90;89.40
12408;DHT22;6268;48.188;17.134;2022-08-06T09:24:49;31.20;87.80
12408;DHT22;6268;48.188;17.134;2022-08-06T09:27:18;31.10;87.30
12408;DHT22;6268;48.188;17.134;2022-08-06T09:30:08;30.90;87.60
12408;DHT22;6268;48.188;17.134;2022-08-06T09:32:56;30.60;88.60
12408;DHT22;6268;48.188;17.134;2022-08-06T09:35:57;30.40;90.10
12408;DHT22;6268;48.188;17.134;2022-08-06T09:38:26;30.10;90.80
12408;DHT22;6268;48.188;17.134;2022-08-06T09:41:06;29.90;91.40
12408;DHT22;6268;48.188;17.134;2022-08-06T09:43:43;29.40;92.30
12408;DHT22;6268;48.188;17.134;2022-08-06T09:46:40;29.10;93.10
12408;DHT22;6268;48.188;17.134;2022-08-06T09:49:16;28.80;94.20
12408;DHT22;6268;48.188;17.134;2022-08-06T09:52:15;28.60;97.70
12408;DHT22;6268;48.188;17.134;2022-08-06T09:54:46;28.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T09:57:22;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:00:03;27.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:02:42;27.60;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:05:18;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:08:06;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:10:42;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:13:20;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:15:53;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:18:34;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:21:25;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:24:09;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:26:52;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:29:23;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:32:00;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:34:39;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:37:13;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:40:05;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:42:37;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:45:09;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:47:44;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:50:35;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:53:21;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:56:14;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T10:58:52;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:01:28;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:04:20;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:11:10;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:14:02;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:16:54;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:19:38;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:22:35;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:25:06;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:27:53;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:30:42;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:33:17;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:35:48;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:38:59;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:41:45;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:44:28;27.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:47:11;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:50:03;27.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:52:53;27.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:55:24;27.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T11:58:17;27.50;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:00:57;27.70;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:03:47;27.90;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:06:20;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:09:06;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:11:50;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:14:38;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:17:17;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:19:48;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:22:30;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:25:01;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:27:40;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:30:17;28.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:33:05;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:35:50;28.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:38:23;28.00;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:40:55;28.10;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:43:29;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:46:13;28.20;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:48:49;28.30;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:51:19;28.40;99.90
12408;DHT22;6268;48.188;17.134;2022-08-06T12:53:56;28.50;99.50
12408;DHT22;6268;48.188;17.134;2022-08-06T12:56:30;28.40;99.10
12408;DHT22;6268;48.188;17.134;2022-08-06T12:59:09;28.30;99.60
12408;DHT22;6268;48.188;17.134;2022-08-06T13:01:50;28.20;98.00
12408;DHT22;6268;48.188;17.134;2022-08-06T13:04:35;28.10;98.00
12408;DHT22;6268;48.188;17.134;2022-08-06T13:07:06;28.00;97.10
12408;DHT22;6268;48.188;17.134;2022-08-06T13:09:41;28.00;97.40
12408;DHT22;6268;48.188;17.134;2022-08-06T13:12:31;28.10;97.20
12408;DHT22;6268;48.188;17.134;2022-08-06T13:15:22;28.10;96.70
12408;DHT22;6268;48.188;17.134;2022-08-06T13:18:14;28.10;97.30
12408;DHT22;6268;48.188;17.134;2022-08-06T13:21:15;28.10;96.60
12408;DHT22;6268;48.188;17.134;2022-08-06T13:23:46;28.20;96.20
12408;DHT22;6268;48.188;17.134;2022-08-06T13:26:18;28.10;95.90
12408;DHT22;6268;48.188;17.134;2022-08-06T13:29:13;28.10;95.90
12408;DHT22;6268;48.188;17.134;2022-08-06T13:32:08;28.00;96.60
12408;DHT22;6268;48.188;17.134;2022-08-06T13:35:00;28.10;96.60
12408;DHT22;6268;48.188;17.134;2022-08-06T13:37:47;28.10;96.20
12408;DHT22;6268;48.188;17.134;2022-08-06T13:40:39;28.10;95.80
12408;DHT22;6268;48.188;17.134;2022-08-06T13:43:34;28.20;95.80
12408;DHT22;6268;48.188;17.134;2022-08-06T13:46:20;28.10;94.40
12408;DHT22;6268;48.188;17.134;2022-08-06T13:48:57;28.10;94.20
12408;DHT22;6268;48.188;17.134;2022-08-06T13:51:38;28.00;94.20
12408;DHT22;6268;48.188;17.134;2022-08-06T13:54:20;28.00;94.00
12408;DHT22;6268;48.188;17.134;2022-08-06T13:56:50;28.00;93.90
12408;DHT22;6268;48.188;17.134;2022-08-06T13:59:25;28.00;94.00
12408;DHT22;6268;48.188;17.134;2022-08-06T14:02:09;27.90;93.30
12408;DHT22;6268;48.188;17.134;2022-08-06T14:04:40;27.80;94.60
12408;DHT22;6268;48.188;17.134;2022-08-06T14:07:16;27.70;93.80
12408;DHT22;6268;48.188;17.134;2022-08-06T14:09:46;27.70;93.50
12408;DHT22;6268;48.188;17.134;2022-08-06T14:12:35;27.70;93.70
12408;DHT22;6268;48.188;17.134;2022-08-06T14:15:07;27.70;93.60
12408;DHT22;6268;48.188;17.134;2022-08-06T14:17:40;27.70;92.80
12408;DHT22;6268;48.188;17.134;2022-08-06T14:20:13;27.60;92.50
12408;DHT22;6268;48.188;17.134;2022-08-06T14:22:51;27.60;92.30
12408;DHT22;6268;48.188;17.134;2022-08-06T14:25:21;27.50;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T14:27:55;27.60;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T14:30:24;27.70;91.90
12408;DHT22;6268;48.188;17.134;2022-08-06T14:33:00;27.70;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T14:35:51;27.70;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T14:38:26;27.90;93.70
12408;DHT22;6268;48.188;17.134;2022-08-06T14:41:00;27.90;92.40
12408;DHT22;6268;48.188;17.134;2022-08-06T14:44:08;27.70;93.20
12408;DHT22;6268;48.188;17.134;2022-08-06T14:46:56;27.60;92.30
12408;DHT22;6268;48.188;17.134;2022-08-06T14:49:25;27.60;92.10
12408;DHT22;6268;48.188;17.134;2022-08-06T14:52:16;27.70;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T14:54:50;27.60;91.70
12408;DHT22;6268;48.188;17.134;2022-08-06T14:57:33;27.40;91.80
12408;DHT22;6268;48.188;17.134;2022-08-06T15:00:23;27.40;91.90
12408;DHT22;6268;48.188;17.134;2022-08-06T15:03:03;27.30;92.00
12408;DHT22;6268;48.188;17.134;2022-08-06T15:05:34;27.20;92.10
12408;DHT22;6268;48.188;17.134;2022-08-06T15:08:24;27.10;92.50
12408;DHT22;6268;48.188;17.134;2022-08-06T15:10:53;27.20;93.00
12408;DHT22;6268;48.188;17.134;2022-08-06T15:13:22;27.20;93.20
12408;DHT22;6268;48.188;17.134;2022-08-06T15:16:03;27.20;93.10
12408;DHT22;6268;48.188;17.134;2022-08-06T15:18:52;27.30;92.90
12408;DHT22;6268;48.188;17.134;2022-08-06T15:21:41;27.20;93.00
12408;DHT22;6268;48.188;17.134;2022-08-06T15:24:22;27.10;93.10
12408;DHT22;6268;48.188;17.134;2022-08-06T15:26:51;26.90;93.30
12408;DHT22;6268;48.188;17.134;2022-08-06T15:29:22;26.70;93.70
12408;DHT22;6268;48.188;17.134;2022-08-06T15:31:52;26.70;93.90
12408;DHT22;6268;48.188;17.134;2022-08-06T15:34:34;26.60;93.80
12408;DHT22;6268;48.188;17.134;2022-08-06T15:37:10;26.50;94.40
12408;DHT22;6268;48.188;17.134;2022-08-06T15:40:00;26.40;94.70
12408;DHT22;6268;48.188;17.134;2022-08-06T15:42:33;26.30;94.90
12408;DHT22;6268;48.188;17.134;2022-08-06T15:45:02;26.30;94.80
12408;DHT22;6268;48.188;17.134;2022-08-06T15:47:43;26.30;95.30
12408;DHT22;6268;48.188;17.134;2022-08-06T15:50:15;26.10;95.50
12408;DHT22;6268;48.188;17.134;2022-08-06T15:53:01;26.20;95.40
12408;DHT22;6268;48.188;17.134;2022-08-06T15:55:50;26.10;95.80
12408;DHT22;6268;48.188;17.134;2022-08-06T15:58:19;26.00;96.10
12408;DHT22;6268;48.188;17.134;2022-08-06T16:00:55;26.00;96.60
12408;DHT22;6268;48.188;17.134;2022-08-06T16:03:30;26.10;96.10
12408;DHT22;6268;48.188;17.134;2022-08-06T16:06:19;26.20;96.10
12408;DHT22;6268;48.188;17.134;2022-08-06T16:08:54;26.30;96.20
12408;DHT22;6268;48.188;17.134;2022-08-06T16:11:28;26.30;95.90
12408;DHT22;6268;48.188;17.134;2022-08-06T16:14:16;26.20;96.20
12408;DHT22;6268;48.188;17.134;2022-08-06T16:16:59;26.10;95.90
12408;DHT22;6268;48.188;17.134;2022-08-06T16:19:29;26.10;95.80
12408;DHT22;6268;48.188;17.134;2022-08-06T16:22:14;26.10;95.90
12408;DHT22;6268;48.188;17.134;2022-08-06T16:24:44;26.10;95.40
12408;DHT22;6268;48.188;17.134;2022-08-06T16:27:16;26.10;95.10
12408;DHT22;6268;48.188;17.134;2022-08-06T16:29:46;26.00;95.10
12408;DHT22;6268;48.188;17.134;2022-08-06T16:32:15;26.00;94.90
12408;DHT22;6268;48.188;17.134;2022-08-06T16:34:52;26.00;95.40
12408;DHT22;6268;48.188;17.134;2022-08-06T16:37:26;26.00;94.80
12408;DHT22;6268;48.188;17.134;2022-08-06T16:39:59;25.90;94.90
12408;DHT22;6268;48.188;17.134;2022-08-06T16:42:34;25.90;95.40
12408;DHT22;6268;48.188;17.134;2022-08-06T16:45:04;26.00;94.40
12408;DHT22;6268;48.188;17.134;2022-08-06T16:47:38;25.90;94.50
12408;DHT22;6268;48.188;17.134;2022-08-06T16:50:27;25.70;94.30
12408;DHT22;6268;48.188;17.134;2022-08-06T16:53:03;25.60;94.20
12408;DHT22;6268;48.188;17.134;2022-08-06T16:55:52;25.50;94.90
12408;DHT22;6268;48.188;17.134;2022-08-06T16:58:23;25.60;94.90