sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-07-30T00:00:28;19.30;71.84
70534;SHT31;58088;51.186;17.130;2023-07-30T00:02:54;19.27;71.60
70534;SHT31;58088;51.186;17.130;2023-07-30T00:05:20;19.18;71.44
70534;SHT31;58088;51.186;17.130;2023-07-30T00:07:46;19.14;71.41
70534;SHT31;58088;51.186;17.130;2023-07-30T00:10:13;19.09;71.71
70534;SHT31;58088;51.186;17.130;2023-07-30T00:12:39;19.06;71.77
70534;SHT31;58088;51.186;17.130;2023-07-30T00:15:07;19.02;72.01
70534;SHT31;58088;51.186;17.130;2023-07-30T00:17:34;18.98;72.07
70534;SHT31;58088;51.186;17.130;2023-07-30T00:20:00;18.94;72.09
70534;SHT31;58088;51.186;17.130;2023-07-30T00:22:26;18.92;72.15
70534;SHT31;58088;51.186;17.130;2023-07-30T00:24:53;18.90;72.24
70534;SHT31;58088;51.186;17.130;2023-07-30T00:27:19;18.87;72.22
70534;SHT31;58088;51.186;17.130;2023-07-30T00:29:45;18.84;72.39
70534;SHT31;58088;51.186;17.130;2023-07-30T00:32:12;18.82;72.44
70534;SHT31;58088;51.186;17.130;2023-07-30T00:34:41;18.80;72.38
70534;SHT31;58088;51.186;17.130;2023-07-30T00:37:08;18.80;72.29
70534;SHT31;58088;51.186;17.130;2023-07-30T00:39:35;18.79;72.19
70534;SHT31;58088;51.186;17.130;2023-07-30T00:42:01;18.77;71.91
70534;SHT31;58088;51.186;17.130;2023-07-30T00:44:28;18.70;71.83
70534;SHT31;58088;51.186;17.130;2023-07-30T00:46:55;18.64;71.96
70534;SHT31;58088;51.186;17.130;2023-07-30T00:49:22;18.59;72.07
70534;SHT31;58088;51.186;17.130;2023-07-30T00:51:48;18.57;72.17
70534;SHT31;58088;51.186;17.130;2023-07-30T00:54:17;18.52;72.28
70534;SHT31;58088;51.186;17.130;2023-07-30T00:56:49;18.50;72.31
70534;SHT31;58088;51.186;17.130;2023-07-30T00:59:20;18.47;72.19
70534;SHT31;58088;51.186;17.130;2023-07-30T01:01:47;18.47;72.19
70534;SHT31;58088;51.186;17.130;2023-07-30T01:04:17;18.44;72.19
70534;SHT31;58088;51.186;17.130;2023-07-30T01:06:44;18.41;72.17
70534;SHT31;58088;51.186;17.130;2023-07-30T01:09:12;18.39;72.17
70534;SHT31;58088;51.186;17.130;2023-07-30T01:11:38;18.38;72.14
70534;SHT31;58088;51.186;17.130;2023-07-30T01:14:06;18.36;72.05
70534;SHT31;58088;51.186;17.130;2023-07-30T01:16:34;18.34;72.18
70534;SHT31;58088;51.186;17.130;2023-07-30T01:19:01;18.31;72.13
70534;SHT31;58088;51.186;17.130;2023-07-30T01:21:33;18.31;72.17
70534;SHT31;58088;51.186;17.130;2023-07-30T01:24:00;18.30;72.23
70534;SHT31;58088;51.186;17.130;2023-07-30T01:26:27;18.30;72.40
70534;SHT31;58088;51.186;17.130;2023-07-30T01:29:18;18.29;72.58
70534;SHT31;58088;51.186;17.130;2023-07-30T01:31:56;18.27;72.57
70534;SHT31;58088;51.186;17.130;2023-07-30T01:34:30;18.24;72.62
70534;SHT31;58088;51.186;17.130;2023-07-30T01:37:01;18.19;72.72
70534;SHT31;58088;51.186;17.130;2023-07-30T01:39:28;18.14;72.87
70534;SHT31;58088;51.186;17.130;2023-07-30T01:41:56;18.13;72.93
70534;SHT31;58088;51.186;17.130;2023-07-30T01:44:22;18.11;73.04
70534;SHT31;58088;51.186;17.130;2023-07-30T01:46:48;18.12;73.14
70534;SHT31;58088;51.186;17.130;2023-07-30T01:49:14;18.12;73.04
70534;SHT31;58088;51.186;17.130;2023-07-30T01:51:41;18.13;72.99
70534;SHT31;58088;51.186;17.130;2023-07-30T01:54:07;18.11;73.05
70534;SHT31;58088;51.186;17.130;2023-07-30T01:56:33;18.09;73.12
70534;SHT31;58088;51.186;17.130;2023-07-30T01:58:59;18.07;73.08
70534;SHT31;58088;51.186;17.130;2023-07-30T02:04:45;17.97;73.24
70534;SHT31;58088;51.186;17.130;2023-07-30T02:07:13;17.93;73.22
70534;SHT31;58088;51.186;17.130;2023-07-30T02:09:39;17.89;73.23
70534;SHT31;58088;51.186;17.130;2023-07-30T02:12:05;17.85;73.21
70534;SHT31;58088;51.186;17.130;2023-07-30T02:14:34;17.83;73.29
70534;SHT31;58088;51.186;17.130;2023-07-30T02:17:00;17.82;73.34
70534;SHT31;58088;51.186;17.130;2023-07-30T02:19:26;17.83;73.21
70534;SHT31;58088;51.186;17.130;2023-07-30T02:21:52;17.82;73.19
70534;SHT31;58088;51.186;17.130;2023-07-30T02:24:18;17.79;73.09
70534;SHT31;58088;51.186;17.130;2023-07-30T02:26:44;17.73;73.19
70534;SHT31;58088;51.186;17.130;2023-07-30T02:29:10;17.68;73.28
70534;SHT31;58088;51.186;17.130;2023-07-30T02:31:36;17.64;73.29
70534;SHT31;58088;51.186;17.130;2023-07-30T02:34:02;17.61;73.23
70534;SHT31;58088;51.186;17.130;2023-07-30T02:36:28;17.61;73.14
70534;SHT31;58088;51.186;17.130;2023-07-30T02:38:55;17.63;72.93
70534;SHT31;58088;51.186;17.130;2023-07-30T02:41:21;17.61;72.88
70534;SHT31;58088;51.186;17.130;2023-07-30T02:43:47;17.61;72.78
70534;SHT31;58088;51.186;17.130;2023-07-30T02:46:13;17.58;72.79
70534;SHT31;58088;51.186;17.130;2023-07-30T02:48:39;17.56;72.90
70534;SHT31;58088;51.186;17.130;2023-07-30T02:51:05;17.54;72.98
70534;SHT31;58088;51.186;17.130;2023-07-30T02:53:31;17.53;72.76
70534;SHT31;58088;51.186;17.130;2023-07-30T02:55:57;17.50;72.55
70534;SHT31;58088;51.186;17.130;2023-07-30T02:58:23;17.48;72.56
70534;SHT31;58088;51.186;17.130;2023-07-30T03:00:49;17.46;72.66
70534;SHT31;58088;51.186;17.130;2023-07-30T03:03:16;17.42;72.87
70534;SHT31;58088;51.186;17.130;2023-07-30T03:05:42;17.40;73.05
70534;SHT31;58088;51.186;17.130;2023-07-30T03:08:09;17.41;73.04
70534;SHT31;58088;51.186;17.130;2023-07-30T03:10:38;17.37;73.20
70534;SHT31;58088;51.186;17.130;2023-07-30T03:13:04;17.38;73.15
70534;SHT31;58088;51.186;17.130;2023-07-30T03:15:30;17.36;73.17
70534;SHT31;58088;51.186;17.130;2023-07-30T03:17:57;17.40;73.09
70534;SHT31;58088;51.186;17.130;2023-07-30T03:20:23;17.41;73.12
70534;SHT31;58088;51.186;17.130;2023-07-30T03:22:50;17.41;73.25
70534;SHT31;58088;51.186;17.130;2023-07-30T03:25:16;17.45;73.45
70534;SHT31;58088;51.186;17.130;2023-07-30T03:27:43;17.48;73.66
70534;SHT31;58088;51.186;17.130;2023-07-30T03:30:09;17.52;73.81
70534;SHT31;58088;51.186;17.130;2023-07-30T03:32:36;17.58;73.89
70534;SHT31;58088;51.186;17.130;2023-07-30T03:35:05;17.64;74.01
70534;SHT31;58088;51.186;17.130;2023-07-30T03:37:31;17.83;73.96
70534;SHT31;58088;51.186;17.130;2023-07-30T03:39:57;18.11;73.78
70534;SHT31;58088;51.186;17.130;2023-07-30T03:42:24;18.38;73.47
70534;SHT31;58088;51.186;17.130;2023-07-30T03:44:50;18.67;73.02
70534;SHT31;58088;51.186;17.130;2023-07-30T03:47:16;19.01;72.52
70534;SHT31;58088;51.186;17.130;2023-07-30T03:49:42;19.39;72.01
70534;SHT31;58088;51.186;17.130;2023-07-30T03:52:08;19.71;71.38
70534;SHT31;58088;51.186;17.130;2023-07-30T03:54:35;20.02;70.77
70534;SHT31;58088;51.186;17.130;2023-07-30T03:57:01;20.36;70.12
70534;SHT31;58088;51.186;17.130;2023-07-30T03:59:27;20.72;69.42
70534;SHT31;58088;51.186;17.130;2023-07-30T04:01:54;21.02;68.73
70534;SHT31;58088;51.186;17.130;2023-07-30T04:04:21;21.31;68.10
70534;SHT31;58088;51.186;17.130;2023-07-30T04:06:47;21.65;67.43
70534;SHT31;58088;51.186;17.130;2023-07-30T04:09:13;21.97;66.60
70534;SHT31;58088;51.186;17.130;2023-07-30T04:11:39;22.19;65.86
70534;SHT31;58088;51.186;17.130;2023-07-30T04:14:05;22.34;65.28
70534;SHT31;58088;51.186;17.130;2023-07-30T04:16:33;22.43;64.80
70534;SHT31;58088;51.186;17.130;2023-07-30T04:18:59;22.48;64.54
70534;SHT31;58088;51.186;17.130;2023-07-30T04:21:25;22.48;64.38
70534;SHT31;58088;51.186;17.130;2023-07-30T04:23:51;22.46;64.22
70534;SHT31;58088;51.186;17.130;2023-07-30T04:26:18;22.48;64.14
70534;SHT31;58088;51.186;17.130;2023-07-30T04:28:44;22.61;63.75
70534;SHT31;58088;51.186;17.130;2023-07-30T04:31:11;22.82;63.43
70534;SHT31;58088;51.186;17.130;2023-07-30T04:33:37;23.05;62.81
70534;SHT31;58088;51.186;17.130;2023-07-30T04:36:03;23.17;62.48
70534;SHT31;58088;51.186;17.130;2023-07-30T04:38:30;23.40;62.00
70534;SHT31;58088;51.186;17.130;2023-07-30T04:40:58;23.87;61.23
70534;SHT31;58088;51.186;17.130;2023-07-30T04:43:24;24.33;60.31
70534;SHT31;58088;51.186;17.130;2023-07-30T04:45:55;24.76;59.41
70534;SHT31;58088;51.186;17.130;2023-07-30T04:48:22;25.11;58.23
70534;SHT31;58088;51.186;17.130;2023-07-30T04:50:48;25.46;57.76
70534;SHT31;58088;51.186;17.130;2023-07-30T04:53:14;25.83;56.93
70534;SHT31;58088;51.186;17.130;2023-07-30T04:55:43;26.17;56.40
70534;SHT31;58088;51.186;17.130;2023-07-30T04:58:09;26.49;55.53
70534;SHT31;58088;51.186;17.130;2023-07-30T05:00:36;26.84;54.73
70534;SHT31;58088;51.186;17.130;2023-07-30T05:03:02;27.14;53.94
70534;SHT31;58088;51.186;17.130;2023-07-30T05:05:28;27.37;53.15
70534;SHT31;58088;51.186;17.130;2023-07-30T05:07:54;27.68;52.65
70534;SHT31;58088;51.186;17.130;2023-07-30T05:10:20;27.97;52.02
70534;SHT31;58088;51.186;17.130;2023-07-30T05:12:47;28.25;51.33
70534;SHT31;58088;51.186;17.130;2023-07-30T05:15:13;28.51;50.76
70534;SHT31;58088;51.186;17.130;2023-07-30T05:17:39;28.71;50.05
70534;SHT31;58088;51.186;17.130;2023-07-30T05:20:05;28.86;49.46
70534;SHT31;58088;51.186;17.130;2023-07-30T05:22:32;29.08;49.13
70534;SHT31;58088;51.186;17.130;2023-07-30T05:24:58;29.29;48.76
70534;SHT31;58088;51.186;17.130;2023-07-30T05:27:24;29.51;48.04
70534;SHT31;58088;51.186;17.130;2023-07-30T05:29:53;29.76;47.58
70534;SHT31;58088;51.186;17.130;2023-07-30T05:32:20;30.05;47.39
70534;SHT31;58088;51.186;17.130;2023-07-30T05:34:46;30.31;46.79
70534;SHT31;58088;51.186;17.130;2023-07-30T05:37:12;30.61;46.40
70534;SHT31;58088;51.186;17.130;2023-07-30T05:39:38;30.88;45.85
70534;SHT31;58088;51.186;17.130;2023-07-30T05:42:04;31.12;45.03
70534;SHT31;58088;51.186;17.130;2023-07-30T05:44:31;31.27;44.50
70534;SHT31;58088;51.186;17.130;2023-07-30T05:46:57;31.38;44.13
70534;SHT31;58088;51.186;17.130;2023-07-30T05:49:24;31.49;43.84
70534;SHT31;58088;51.186;17.130;2023-07-30T05:51:50;31.70;43.71
70534;SHT31;58088;51.186;17.130;2023-07-30T05:54:17;31.88;43.27
70534;SHT31;58088;51.186;17.130;2023-07-30T05:56:43;32.08;43.04
70534;SHT31;58088;51.186;17.130;2023-07-30T05:59:09;32.22;42.96
70534;SHT31;58088;51.186;17.130;2023-07-30T06:01:35;32.33;42.90
70534;SHT31;58088;51.186;17.130;2023-07-30T06:04:02;32.45;42.37
70534;SHT31;58088;51.186;17.130;2023-07-30T06:06:29;32.50;41.97
70534;SHT31;58088;51.186;17.130;2023-07-30T06:08:55;32.54;42.28
70534;SHT31;58088;51.186;17.130;2023-07-30T06:11:21;32.67;41.80
70534;SHT31;58088;51.186;17.130;2023-07-30T06:13:48;32.78;41.61
70534;SHT31;58088;51.186;17.130;2023-07-30T06:16:14;32.81;41.62
70534;SHT31;58088;51.186;17.130;2023-07-30T06:18:43;32.71;41.66
70534;SHT31;58088;51.186;17.130;2023-07-30T06:21:09;32.57;41.18
70534;SHT31;58088;51.186;17.130;2023-07-30T06:23:35;32.42;41.39
70534;SHT31;58088;51.186;17.130;2023-07-30T06:26:01;32.53;41.70
70534;SHT31;58088;51.186;17.130;2023-07-30T06:28:27;32.63;41.42
70534;SHT31;58088;51.186;17.130;2023-07-30T06:30:54;32.71;41.14
70534;SHT31;58088;51.186;17.130;2023-07-30T06:33:20;32.74;41.34
70534;SHT31;58088;51.186;17.130;2023-07-30T06:35:46;32.66;41.17
70534;SHT31;58088;51.186;17.130;2023-07-30T06:38:12;32.55;41.30
70534;SHT31;58088;51.186;17.130;2023-07-30T06:40:38;32.47;41.09
70534;SHT31;58088;51.186;17.130;2023-07-30T06:43:04;32.38;41.17
70534;SHT31;58088;51.186;17.130;2023-07-30T06:45:30;32.27;41.50
70534;SHT31;58088;51.186;17.130;2023-07-30T06:47:56;32.21;41.87
70534;SHT31;58088;51.186;17.130;2023-07-30T06:50:22;32.15;41.83
70534;SHT31;58088;51.186;17.130;2023-07-30T06:52:49;32.23;41.84
70534;SHT31;58088;51.186;17.130;2023-07-30T06:55:15;32.26;41.58
70534;SHT31;58088;51.186;17.130;2023-07-30T06:57:41;32.38;41.79
70534;SHT31;58088;51.186;17.130;2023-07-30T07:00:07;32.45;41.49
70534;SHT31;58088;51.186;17.130;2023-07-30T07:02:34;32.38;41.37
70534;SHT31;58088;51.186;17.130;2023-07-30T07:05:00;32.29;41.61
70534;SHT31;58088;51.186;17.130;2023-07-30T07:07:26;32.25;41.55
70534;SHT31;58088;51.186;17.130;2023-07-30T07:09:52;32.22;41.74
70534;SHT31;58088;51.186;17.130;2023-07-30T07:12:18;32.23;42.06
70534;SHT31;58088;51.186;17.130;2023-07-30T07:14:45;32.12;41.98
70534;SHT31;58088;51.186;17.130;2023-07-30T07:17:11;31.99;42.06
70534;SHT31;58088;51.186;17.130;2023-07-30T07:19:37;31.95;42.15
70534;SHT31;58088;51.186;17.130;2023-07-30T07:22:04;31.90;42.36
70534;SHT31;58088;51.186;17.130;2023-07-30T07:24:31;31.81;42.18
70534;SHT31;58088;51.186;17.130;2023-07-30T07:26:57;31.67;42.43
70534;SHT31;58088;51.186;17.130;2023-07-30T07:29:24;31.68;42.33
70534;SHT31;58088;51.186;17.130;2023-07-30T07:31:52;31.61;42.46
70534;SHT31;58088;51.186;17.130;2023-07-30T07:34:22;31.50;42.61
70534;SHT31;58088;51.186;17.130;2023-07-30T07:36:54;31.41;42.97
70534;SHT31;58088;51.186;17.130;2023-07-30T07:39:20;31.31;42.91
70534;SHT31;58088;51.186;17.130;2023-07-30T07:41:47;31.18;42.92
70534;SHT31;58088;51.186;17.130;2023-07-30T07:44:13;31.07;43.23
70534;SHT31;58088;51.186;17.130;2023-07-30T07:46:43;31.06;43.16
70534;SHT31;58088;51.186;17.130;2023-07-30T07:49:15;31.02;43.49
70534;SHT31;58088;51.186;17.130;2023-07-30T07:51:41;30.96;43.15
70534;SHT31;58088;51.186;17.130;2023-07-30T07:54:07;30.90;43.74
70534;SHT31;58088;51.186;17.130;2023-07-30T07:56:33;30.85;44.24
70534;SHT31;58088;51.186;17.130;2023-07-30T07:59:03;30.85;44.16
70534;SHT31;58088;51.186;17.130;2023-07-30T08:01:35;30.89;43.33
70534;SHT31;58088;51.186;17.130;2023-07-30T08:04:01;30.92;43.81
70534;SHT31;58088;51.186;17.130;2023-07-30T08:06:28;30.89;43.60
70534;SHT31;58088;51.186;17.130;2023-07-30T08:08:55;30.89;43.55
70534;SHT31;58088;51.186;17.130;2023-07-30T08:11:21;30.85;44.13
70534;SHT31;58088;51.186;17.130;2023-07-30T08:13:47;30.85;43.19
70534;SHT31;58088;51.186;17.130;2023-07-30T08:16:13;30.79;43.43
70534;SHT31;58088;51.186;17.130;2023-07-30T08:18:39;30.70;43.44
70534;SHT31;58088;51.186;17.130;2023-07-30T08:21:06;30.64;43.43
70534;SHT31;58088;51.186;17.130;2023-07-30T08:23:32;30.66;43.98
70534;SHT31;58088;51.186;17.130;2023-07-30T08:25:58;30.78;44.09
70534;SHT31;58088;51.186;17.130;2023-07-30T08:28:24;30.91;43.91
70534;SHT31;58088;51.186;17.130;2023-07-30T08:30:50;30.95;44.02
70534;SHT31;58088;51.186;17.130;2023-07-30T08:33:17;30.94;44.19
70534;SHT31;58088;51.186;17.130;2023-07-30T08:35:43;30.95;44.42
70534;SHT31;58088;51.186;17.130;2023-07-30T08:38:09;31.02;43.81
70534;SHT31;58088;51.186;17.130;2023-07-30T08:40:35;30.94;42.51
70534;SHT31;58088;51.186;17.130;2023-07-30T08:43:02;30.80;42.89
70534;SHT31;58088;51.186;17.130;2023-07-30T08:45:30;30.85;43.08
70534;SHT31;58088;51.186;17.130;2023-07-30T08:47:56;30.84;42.74
70534;SHT31;58088;51.186;17.130;2023-07-30T08:50:22;30.87;42.98
70534;SHT31;58088;51.186;17.130;2023-07-30T08:52:49;31.03;42.80
70534;SHT31;58088;51.186;17.130;2023-07-30T08:55:16;31.03;42.41
70534;SHT31;58088;51.186;17.130;2023-07-30T08:57:44;30.92;42.62
70534;SHT31;58088;51.186;17.130;2023-07-30T09:00:11;30.93;43.33
70534;SHT31;58088;51.186;17.130;2023-07-30T09:02:47;30.96;42.97
70534;SHT31;58088;51.186;17.130;2023-07-30T09:05:16;31.03;42.98
70534;SHT31;58088;51.186;17.130;2023-07-30T09:07:45;31.15;42.74
70534;SHT31;58088;51.186;17.130;2023-07-30T09:10:12;31.18;42.59
70534;SHT31;58088;51.186;17.130;2023-07-30T09:12:40;31.19;42.92
70534;SHT31;58088;51.186;17.130;2023-07-30T09:15:06;31.29;42.64
70534;SHT31;58088;51.186;17.130;2023-07-30T09:17:34;31.41;42.48
70534;SHT31;58088;51.186;17.130;2023-07-30T09:20:02;31.49;42.43
70534;SHT31;58088;51.186;17.130;2023-07-30T09:22:31;31.43;42.07
70534;SHT31;58088;51.186;17.130;2023-07-30T09:25:06;31.27;41.23
70534;SHT31;58088;51.186;17.130;2023-07-30T09:27:34;31.15;42.05
70534;SHT31;58088;51.186;17.130;2023-07-30T09:30:01;30.99;42.36
70534;SHT31;58088;51.186;17.130;2023-07-30T09:32:31;30.81;42.89
70534;SHT31;58088;51.186;17.130;2023-07-30T09:35:06;30.73;43.06
70534;SHT31;58088;51.186;17.130;2023-07-30T09:37:38;30.72;42.37
70534;SHT31;58088;51.186;17.130;2023-07-30T09:40:11;30.80;42.98
70534;SHT31;58088;51.186;17.130;2023-07-30T09:42:43;30.78;42.81
70534;SHT31;58088;51.186;17.130;2023-07-30T09:45:17;30.71;42.72
70534;SHT31;58088;51.186;17.130;2023-07-30T09:47:49;30.79;42.79
70534;SHT31;58088;51.186;17.130;2023-07-30T09:50:17;30.92;42.59
70534;SHT31;58088;51.186;17.130;2023-07-30T09:52:44;31.08;42.84
70534;SHT31;58088;51.186;17.130;2023-07-30T09:55:11;31.24;42.89
70534;SHT31;58088;51.186;17.130;2023-07-30T09:57:38;31.33;42.21
70534;SHT31;58088;51.186;17.130;2023-07-30T10:00:06;31.21;41.84
70534;SHT31;58088;51.186;17.130;2023-07-30T10:02:38;31.04;41.31
70534;SHT31;58088;51.186;17.130;2023-07-30T10:05:18;31.09;41.96
70534;SHT31;58088;51.186;17.130;2023-07-30T10:07:57;31.04;41.52
70534;SHT31;58088;51.186;17.130;2023-07-30T10:10:31;30.87;41.99
70534;SHT31;58088;51.186;17.130;2023-07-30T10:13:00;30.79;42.42
70534;SHT31;58088;51.186;17.130;2023-07-30T10:15:35;30.78;42.21
70534;SHT31;58088;51.186;17.130;2023-07-30T10:18:04;30.72;42.66
70534;SHT31;58088;51.186;17.130;2023-07-30T10:20:31;30.65;42.82
70534;SHT31;58088;51.186;17.130;2023-07-30T10:22:58;30.56;42.63
70534;SHT31;58088;51.186;17.130;2023-07-30T10:25:27;30.44;42.43
70534;SHT31;58088;51.186;17.130;2023-07-30T10:28:31;30.38;42.47
70534;SHT31;58088;51.186;17.130;2023-07-30T10:31:04;30.29;42.40
70534;SHT31;58088;51.186;17.130;2023-07-30T10:33:47;30.27;42.84
70534;SHT31;58088;51.186;17.130;2023-07-30T10:37:04;30.26;43.63
70534;SHT31;58088;51.186;17.130;2023-07-30T10:41:46;30.23;43.25
70534;SHT31;58088;51.186;17.130;2023-07-30T10:44:19;30.16;42.97
70534;SHT31;58088;51.186;17.130;2023-07-30T10:46:50;30.09;42.94
70534;SHT31;58088;51.186;17.130;2023-07-30T10:49:21;30.07;43.23
70534;SHT31;58088;51.186;17.130;2023-07-30T10:51:47;30.01;43.42
70534;SHT31;58088;51.186;17.130;2023-07-30T10:54:14;29.95;43.46
70534;SHT31;58088;51.186;17.130;2023-07-30T10:56:41;29.91;43.92
70534;SHT31;58088;51.186;17.130;2023-07-30T10:59:08;29.91;43.97
70534;SHT31;58088;51.186;17.130;2023-07-30T11:01:38;29.88;43.85
70534;SHT31;58088;51.186;17.130;2023-07-30T11:04:10;29.83;43.72
70534;SHT31;58088;51.186;17.130;2023-07-30T11:06:44;29.79;44.45
70534;SHT31;58088;51.186;17.130;2023-07-30T11:11:46;29.93;44.42
70534;SHT31;58088;51.186;17.130;2023-07-30T11:14:17;29.96;44.84
70534;SHT31;58088;51.186;17.130;2023-07-30T11:16:49;30.07;44.27
70534;SHT31;58088;51.186;17.130;2023-07-30T11:19:26;30.27;44.22
70534;SHT31;58088;51.186;17.130;2023-07-30T11:21:55;30.38;43.10
70534;SHT31;58088;51.186;17.130;2023-07-30T11:24:33;30.36;42.24
70534;SHT31;58088;51.186;17.130;2023-07-30T11:27:03;30.48;42.33
70534;SHT31;58088;51.186;17.130;2023-07-30T11:29:30;30.65;42.70
70534;SHT31;58088;51.186;17.130;2023-07-30T11:31:57;30.75;42.56
70534;SHT31;58088;51.186;17.130;2023-07-30T11:34:25;30.72;42.29
70534;SHT31;58088;51.186;17.130;2023-07-30T11:36:53;30.72;42.44
70534;SHT31;58088;51.186;17.130;2023-07-30T11:39:21;30.74;42.51
70534;SHT31;58088;51.186;17.130;2023-07-30T11:41:49;30.72;42.18
70534;SHT31;58088;51.186;17.130;2023-07-30T11:44:29;30.69;42.07
70534;SHT31;58088;51.186;17.130;2023-07-30T11:46:57;30.67;42.33
70534;SHT31;58088;51.186;17.130;2023-07-30T11:49:24;30.66;42.23
70534;SHT31;58088;51.186;17.130;2023-07-30T11:51:50;30.61;42.45
70534;SHT31;58088;51.186;17.130;2023-07-30T11:54:21;30.59;42.51
70534;SHT31;58088;51.186;17.130;2023-07-30T11:56:53;30.56;42.26
70534;SHT31;58088;51.186;17.130;2023-07-30T11:59:21;30.50;42.64
70534;SHT31;58088;51.186;17.130;2023-07-30T12:01:48;30.42;42.98
70534;SHT31;58088;51.186;17.130;2023-07-30T12:04:14;30.39;42.77
70534;SHT31;58088;51.186;17.130;2023-07-30T12:06:41;30.33;42.71
70534;SHT31;58088;51.186;17.130;2023-07-30T12:09:15;30.20;43.41
70534;SHT31;58088;51.186;17.130;2023-07-30T12:11:55;30.02;43.66
70534;SHT31;58088;51.186;17.130;2023-07-30T12:14:26;29.85;44.12
70534;SHT31;58088;51.186;17.130;2023-07-30T12:16:59;29.66;44.56
70534;SHT31;58088;51.186;17.130;2023-07-30T12:19:26;29.41;44.36
70534;SHT31;58088;51.186;17.130;2023-07-30T12:21:52;29.20;44.93
70534;SHT31;58088;51.186;17.130;2023-07-30T12:24:18;29.02;45.51
70534;SHT31;58088;51.186;17.130;2023-07-30T12:26:45;28.85;45.68
70534;SHT31;58088;51.186;17.130;2023-07-30T12:29:11;28.68;46.16
70534;SHT31;58088;51.186;17.130;2023-07-30T12:31:37;28.55;46.72
70534;SHT31;58088;51.186;17.130;2023-07-30T12:34:03;28.43;47.04
70534;SHT31;58088;51.186;17.130;2023-07-30T12:36:29;28.34;47.15
70534;SHT31;58088;51.186;17.130;2023-07-30T12:38:56;28.24;47.45
70534;SHT31;58088;51.186;17.130;2023-07-30T12:41:22;28.15;47.90
70534;SHT31;58088;51.186;17.130;2023-07-30T12:43:52;28.21;48.34
70534;SHT31;58088;51.186;17.130;2023-07-30T12:46:19;28.28;48.46
70534;SHT31;58088;51.186;17.130;2023-07-30T12:48:46;28.33;48.82
70534;SHT31;58088;51.186;17.130;2023-07-30T12:51:12;28.38;48.43
70534;SHT31;58088;51.186;17.130;2023-07-30T12:53:38;28.37;48.26
70534;SHT31;58088;51.186;17.130;2023-07-30T12:56:04;28.41;48.34
70534;SHT31;58088;51.186;17.130;2023-07-30T12:58:31;28.42;48.20
70534;SHT31;58088;51.186;17.130;2023-07-30T13:00:57;28.40;48.30
70534;SHT31;58088;51.186;17.130;2023-07-30T13:03:24;28.40;48.46
70534;SHT31;58088;51.186;17.130;2023-07-30T13:05:53;28.40;48.35
70534;SHT31;58088;51.186;17.130;2023-07-30T13:08:20;28.30;48.39
70534;SHT31;58088;51.186;17.130;2023-07-30T13:10:47;28.27;48.03
70534;SHT31;58088;51.186;17.130;2023-07-30T13:13:13;28.20;48.04
70534;SHT31;58088;51.186;17.130;2023-07-30T13:15:40;28.14;48.38
70534;SHT31;58088;51.186;17.130;2023-07-30T13:18:08;28.09;48.65
70534;SHT31;58088;51.186;17.130;2023-07-30T13:20:34;28.06;48.20
70534;SHT31;58088;51.186;17.130;2023-07-30T13:23:02;27.99;48.09
70534;SHT31;58088;51.186;17.130;2023-07-30T13:25:29;27.88;48.01
70534;SHT31;58088;51.186;17.130;2023-07-30T13:27:55;27.96;48.34
70534;SHT31;58088;51.186;17.130;2023-07-30T13:30:22;28.14;48.92
70534;SHT31;58088;51.186;17.130;2023-07-30T13:32:49;28.31;48.46
70534;SHT31;58088;51.186;17.130;2023-07-30T13:35:16;28.37;47.98
70534;SHT31;58088;51.186;17.130;2023-07-30T13:37:43;28.32;47.10
70534;SHT31;58088;51.186;17.130;2023-07-30T13:40:10;28.29;47.12
70534;SHT31;58088;51.186;17.130;2023-07-30T13:42:36;28.29;47.48
70534;SHT31;58088;51.186;17.130;2023-07-30T13:45:04;28.38;47.37
70534;SHT31;58088;51.186;17.130;2023-07-30T13:47:32;28.43;47.19
70534;SHT31;58088;51.186;17.130;2023-07-30T13:49:59;28.47;46.87
70534;SHT31;58088;51.186;17.130;2023-07-30T13:52:26;28.51;46.89
70534;SHT31;58088;51.186;17.130;2023-07-30T13:54:53;28.57;47.04
70534;SHT31;58088;51.186;17.130;2023-07-30T13:57:23;28.62;46.65
70534;SHT31;58088;51.186;17.130;2023-07-30T13:59:52;28.65;46.54
70534;SHT31;58088;51.186;17.130;2023-07-30T14:02:19;28.58;46.55
70534;SHT31;58088;51.186;17.130;2023-07-30T14:04:46;28.57;46.68
70534;SHT31;58088;51.186;17.130;2023-07-30T14:07:13;28.62;46.84
70534;SHT31;58088;51.186;17.130;2023-07-30T14:09:40;28.71;46.77
70534;SHT31;58088;51.186;17.130;2023-07-30T14:12:09;28.76;46.40
70534;SHT31;58088;51.186;17.130;2023-07-30T14:14:36;28.82;46.47
70534;SHT31;58088;51.186;17.130;2023-07-30T14:17:04;28.83;46.37
70534;SHT31;58088;51.186;17.130;2023-07-30T14:19:32;28.87;46.32
70534;SHT31;58088;51.186;17.130;2023-07-30T14:22:00;28.90;46.48
70534;SHT31;58088;51.186;17.130;2023-07-30T14:24:27;28.91;46.46
70534;SHT31;58088;51.186;17.130;2023-07-30T14:26:54;28.84;46.13
70534;SHT31;58088;51.186;17.130;2023-07-30T14:29:21;28.67;46.56
70534;SHT31;58088;51.186;17.130;2023-07-30T14:31:48;28.59;46.58
70534;SHT31;58088;51.186;17.130;2023-07-30T14:34:14;28.53;46.90
70534;SHT31;58088;51.186;17.130;2023-07-30T14:36:41;28.45;47.02
70534;SHT31;58088;51.186;17.130;2023-07-30T14:39:08;28.40;47.00
70534;SHT31;58088;51.186;17.130;2023-07-30T14:41:34;28.34;46.92
70534;SHT31;58088;51.186;17.130;2023-07-30T14:44:01;28.25;46.84
70534;SHT31;58088;51.186;17.130;2023-07-30T14:46:27;28.21;47.22
70534;SHT31;58088;51.186;17.130;2023-07-30T14:48:54;28.19;47.52
70534;SHT31;58088;51.186;17.130;2023-07-30T14:51:20;28.15;47.74
70534;SHT31;58088;51.186;17.130;2023-07-30T14:53:47;28.11;47.56
70534;SHT31;58088;51.186;17.130;2023-07-30T14:56:13;28.02;47.58
70534;SHT31;58088;51.186;17.130;2023-07-30T14:58:41;27.92;47.45
70534;SHT31;58088;51.186;17.130;2023-07-30T15:01:07;27.82;47.44
70534;SHT31;58088;51.186;17.130;2023-07-30T15:03:34;27.73;47.40
70534;SHT31;58088;51.186;17.130;2023-07-30T15:06:01;27.63;47.74
70534;SHT31;58088;51.186;17.130;2023-07-30T15:08:28;27.45;48.50
70534;SHT31;58088;51.186;17.130;2023-07-30T15:10:55;27.19;49.33
70534;SHT31;58088;51.186;17.130;2023-07-30T15:13:22;26.99;50.53
70534;SHT31;58088;51.186;17.130;2023-07-30T15:15:50;26.78;50.45
70534;SHT31;58088;51.186;17.130;2023-07-30T15:18:17;26.50;50.93
70534;SHT31;58088;51.186;17.130;2023-07-30T15:20:44;26.22;51.64
70534;SHT31;58088;51.186;17.130;2023-07-30T15:23:12;25.84;53.06
70534;SHT31;58088;51.186;17.130;2023-07-30T15:25:39;25.45;54.01